"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:arts-of-americas","list:hispanic-american-heritage","list:bhm","list:whm","list:prints-and-drawings-collection-highlights","related:artstories","list:aib-2021-selections","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:pride-month","related:audio-stops","list:nahm","list:handbook","list:diversifying-the-prints-and-drawings-collection"
"68109","The Pale Horse","Lithograph"," Prints","12 5/8 x 9 1/2 in. (32.07 x 24.13 cm) (image)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 12","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.12","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",3616,4723,0,"1",1,"Compton",,"[""""]","lithograph",0.1249849,,,,,,,true,,,,,,,,,,
"68110","A Common Grave","Lithograph"," Prints","9 5/8 x 12 3/4 in. (24.45 x 32.39 cm) (image)
9 3/4 x 12 7/8 in. (24.77 x 32.7 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 13","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.13","Artist: Natalia Sergeevna Goncharova; Quill Worker: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",8853,6878,0,"1",1,"Compton",,"[""""]","lithograph",0.1249849,,,,,,,,,,,,,,,,,
"64285","Catching the Wild Horse","Hand-colored lithograph"," Prints","12 1/8 x 17 15/16 in. (30.8 x 45.56 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","During the 1830s, George Catlin traversed the Great Plains to record the appearance and customs of Native people. He was among the first artists of European descent to travel widely in the Midwest and West, spending eight years chronicling scenes of daily life among the 48 indigenous tribes he encountered. In 1844, with the intention of honoring and preserving Native culture in the face of growing oppression by the U.S. government and military, Catlin published a series of 25 hand-colored lithographs based on his sketches and paintings. Though he romanticized many of his subjects, the prints in North American Indian Collection provide a glimpse of Native culture on the U.S. frontier in the 1830s.","","","From Plate 4 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.4","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8869,6113,0,"1",0,,,"[""""]","lithograph",0.1249849,,,,,,,,,,,,,,,,,
"68106","Christ-loving Warriors","Lithograph"," Prints","12 1/8 x 9 in. (30.8 x 22.86 cm) (image)
12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 9","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.9","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",3619,4744,0,"1",1,"Compton",,"[""""]","lithograph",0.1249849,,,,,,,true,,,,,,,,,,
"68099","The White Eagle","Lithograph"," Prints","12 1/2 x 9 3/8 in. (31.75 x 23.81 cm) (image)
12 7/8 x 9 3/4 in. (32.7 x 24.77 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 2","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.2","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",6809,8888,0,"1",1,"Rowell and Wye, The Russian Avant-Garde Book, pp.94-97.	",,"[""""]","lithograph",0.1249849,,,,,,,,,,,,,,,,,
"68104","Michael the Archangel","Lithograph"," Prints","12 5/8 x 9 5/8 in. (32.07 x 24.45 cm) (image)
12 7/8 x 9 3/4 in. (32.7 x 24.77 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 7","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.7","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",6896,8973,0,"1",1,"Compton",,"[""""]","lithograph",0.1249849,,,,,,,,,,,,,,,,,
"90882","Elin and Maria","Lithographic crayon on paper"," Drawings","14 1/2 x 12 7/8 in. (36.83 x 32.7 cm)
22 7/8 × 18 7/8 in. (58.1 × 47.94 cm) (outer frame)","Drawing","North America","United States",,"1934","Not on View","20th century","Signature, title, date and inscription","below image, in pencil: [\""Elin & Maria\"" Drawing for a lithograph  Kyra Markham- \'34]","","Kyra Markham was born Elain Hyman in Chicago, Illinois. She studied at the Art Institute of Chicago until she was discovered as an actress and left to pursue a career in the theater and motion picture industries.  In 1927 she revived her interest in art, resuming her studies at the Art Students League in New York City.  Her paintings and lithographs are primarily realist in style and run the gamut from poetic landscapes to Social-Realist commentaries. Markham was awarded the Mary S. Collins Prize at the Philadelphia Print Club annual exhibition in 1935. She was a member of the National Association of Women Artists, the Southern Vermont Artists and the Deerfield Valley Artists.","figure wrapped in a white sheet, lying on a wood floor; back, backside and tail of a small dog visible, with front end nestled under figure's arm","(Catherine E. Burns Fine Prints and Drawings, Oakland, Calif.; sold to MIA, 2004.","From ","The Richard Lewis Hillstrom Fund","2004.92.1","Artist: Kyra Markham","Artist","American","American, 1891-1967","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6582,7348,0,"1",0,,,"[""""]","lithograph",0.1246854,,,,,,,,,,,,,,,,,
"123538","Veteran","Lithograph on cream paper"," Prints","16 13/16 × 11 in. (42.7 × 27.94 cm) (plate)
21 15/16 × 17 7/16 in. (55.72 × 44.29 cm) (sheet)","Print","North America","United States",,"1945","Not on View","20th century","","LRC below image, in pencil: [Rico Lebrun]; bottom center below image, in pencil: [Veteran]","LLC below image, in pencil: 32 imp","Rico Lebrun’s Veteran is one of a number of similarly-themed lithographs he produced at the close of World War II in reaction to the brutality and incalculable human and social cost of modern warfare. Lebrun, a veteran of the Italian armed forces from 1917 to 1920, was staunchly anti-war and horrified by the widespread destruction of human life and property left in the wake of the defeat of the Axis powers and the dissolution of their alliance.  Here, he conveys these sentiments through a poignant portrayal of an anonymous, battered war veteran whose gaze of despair and mangled body signify the sacrifice he made for country and cause.","muscular seated man with his PL knee up and his PR leg beneath him, looking up toward ULC with a panicked expression; very large eye; moustache and dark hair; ragged scraps of clothing; figure compressed in a tight space","David Melby, Kansas City, Mo.; Estate of David Melby; (Dirk Soulis Auctions, Lone Jack, Mo., sold to Jon); Dennis Michael Jon, Minneapolis; given to MIA, 2015.","From ","Gift of Dennis Michael Jon in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.95","Artist: Rico Lebrun","Artist","American (born Italy)","American (born Italy), 1900–1964","%C2%A9 Estate Rico Lebrun","Arts of the Americas","In Copyright","valid",7592,9422,1,"1",1,,,"[""""]","lithograph",0.1246854,,,,,,,,,,,,,,,,,
"136913","Two Soldiers","Lithograph in black over fawn tint on off-white paper"," Prints","19 3/4 × 14 1/8 in. (50.17 × 35.88 cm) (image)
20 × 14 1/4 in. (50.8 × 36.2 cm) (sight)
26 1/4 × 20 5/8 × 3/4 in. (66.68 × 52.39 × 1.91 cm) (outer frame)","Print",,,,"1915","Not on View","20th century","","LL in black: Steinlen / 1915","","Théophile Alexandre Steinlen was a renowned Swiss-born French painter, sculptor, illustrator, printmaker, and designer best known for his Art Nouveau posters of bohemian cabaret culture of turn-of-the-century Paris. Steinlen was aligned with a circle of avant-garde artists centered in Montmarte neighborhood of Paris that included Henri de Toulouse-Lautrec, Louis Anquetin, Adolphe Willette, and Félix Vallotton. Animals, especially cats, figured prominently in his work. At the same time, Steinlen’s graphic art displayed a deep concern for social justice and compassion for the poor and working classes. A prolific draftsman and printmaker, Steinlen published some 2,000 illustrations during his career and more than 600 editioned lithographs and etchings.","two uniformed men: bearded man on L has PL hand up to mouth; man on R has flower in mouth, '1916' on collar; smaller, long haired figure with pointed hat in LR corner (not incorporated in main image); mat with pink interior","Richard M. Sweet, M.D., Santa Rosa, Calif.; given to MIA, 2019.","From ","Gift of Fay Gallus and Richard Sweet","2019.147.14","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","Prints and Drawings","No Copyright–United States","valid",4606,6393,0,"1",0,,,"[""""]","lithograph",0.1246854,,,,,,,,,,,,,,,,,
"128325","Taller de Gráfica Popular: Exposición 20 Litografias, Galeria de Arte de la Universidad Nacional","Lithograph in black and red inks on newsprint"," Prints","17 1/8 × 23 1/2 in. (43.5 × 59.69 cm) (sheet)","Poster","North America","Mexico",,"1939","Not on View","20th century","Printed text: Taller de Gráfica Popular. Exposicion 20 Litografias. Galeria de arte de la universidad nacional. Dolores 11. Del 3 al 13 de May.","In the stone, lower right (by tear duct): F.2.A (rebus signature: Francisco Dos Amantes)","","Francisco Dosamantes was a leading Mexican graphic artist, educator, and founding member of the Taller de Gráfica Popular (TGP), a historically important print collective that produced pamphlets, illustrations, and editioned prints in support of progressive social and political ideals. Dosamantes designed this now-iconic poster to announce the TGP’s first exhibition, which took place in 1939 at the National University of Mexico and featured twenty lithographs. The poster’s dramatic, surrealist-influenced “all-seeing eye” design is exceptional among TGP publications and stands as an important example of modernist Latin American graphic design.","shaded sketch of a large eye; red block lettering in top and bottom eyelids: Exposicion Litografias; red block 20 in pupil; black and red text; buff colored paper","(Stevens Fine Art, Phoenix, Ariz.); sold to MIA, 2018.","From ","The James and Maureen Duffey Endowment for Prints and Drawings","2018.34","Artist: Francisco Dosamantes; Publisher: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1911 - 1986","%C2%A9 Francisco Dosamantes %2F Taller de Gr%C3%A1fica Popular","Arts of the Americas","In Copyright","valid",8641,6457,1,"1",1,"Prignitz 37",,"[""""]","lithograph",0.1246854,,true,true,,,,,,,,,,,,,,true
"127466","The Children of the Town of Anatevka","Lithograph"," Prints","13 15/16 × 16 in. (35.4 × 40.6 cm) (image)
23 1/8 × 24 3/8 × 1 1/2 in. (58.74 × 61.91 × 3.81 cm) (outer frame)","Print","Europe","Russia",,"1961","Not on View","20th century","","LLC, in pencil, {illegible text} 99/125 | LRC, in pencil, A. Kaplan","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","Plate 25; black-and-white scene of building with two window and doorway with overhang; sign above doorway and figure sitting on steps; woman and child stand in background in between two shutters; three children grouped in lower left quadrant; three more children and dog grouped in lower right quadrant","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.2","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",4621,4165,1,"1",0,,,"[""""]","lithograph",0.1246854,,,,,,,,,,,,,,,,,
"127465","Title page from ""Tevia the Milkman""","Lithograph"," Prints","24 1/4 × 18 1/2 in. (61.6 × 47 cm) (sheet)","Title page","Europe","Russia",,"1957-61","Not on View","20th century","","","LLC, in pencil: TT {illegible text} 99/125 | LRC, in pencil: A Kaplan","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","black-and-white image; outer band of design with six roundels dispersed with portraits of faces, one on top center, one on bottom center and two each of right and left side; swirling linear designs between portraits; rectangle in center; Hebrew text in center, with dates 1957-1961 along bottom edge","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.1","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",5232,6813,1,"1",0,,,"[""""]","lithograph",0.1246854,,,,,,,,,,,,,,,,,
"127467","On the Eve of the Sabbath","Lithograph"," Prints","12 1/8 × 18 3/16 in. (30.8 × 46.14 cm) (image)
21 1/2 × 26 5/8 × 1 in. (54.61 × 67.63 × 2.54 cm) (outer frame)","Print","Europe","Russia",,"1961","Not on View","20th century","","LLC, in pencil: 8. Kouyk Cyssomon 99/125 | LRC, in pencil: A. Kaplan","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","Plate 8; interior scene; veiled woman on right standing over series of candles on a cloth covered table, hands raised over candles; large cabinet behind woman in URC; window with curtains in ULQ; chair beneath window and one at table; smaller table and chair in LLQ","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.3","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",5282,3660,1,"1",0,,,"[""""]","lithograph",0.1246854,,,,,,,,,,,,,,,,,
"127468","In Boiberik","Lithograph"," Prints","11 7/8 × 17 5/8 in. (30.16 × 44.77 cm) (image)
21 7/8 × 26 11/16 × 1 1/2 in. (55.56 × 67.79 × 3.81 cm) (outer frame)","Print","Europe","Russia",,"1961","Not on View","20th century","","LLC, in pencil: 9. Bloonsepuke 99/125 | LRC, in pencil: A. Kaplan","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","Plate 9; street scene; group of four figures in front, two men and two women; chickens in LRC; horse pulling wagon behind chickens with two figures riding; buildings in background; two figures sitting on steps of building in ULQ; dog or goat in middle left","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes
","2017.124.4","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",5210,3829,1,"1",0,,,"[""""]","lithograph",0.1246854,,,,,,,,,,,,,,,,,
"127469","Praying Before Breakfast [Tevia Praying]","Lithograph"," Prints","12 1/4 × 18 1/8 in. (31.12 × 46.04 cm) (image)
21 3/8 × 26 11/16 × 1 5/16 in. (54.29 × 67.79 × 3.33 cm) (outer frame)","Print","Europe","Russia",,"1961","Not on View","20th century","","LLC, in pencil: 11. {illegible text} 99/125 | LRC, in pencil: A. Kaplan","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","Plate 11; black-and-white image of bearded man standing in a room; chair on left edge; hanging clock top center; window on right with cat seated below it; girl seated at window opening; man wears long, striped robe that covers his head","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.5","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",5263,3749,1,"1",0,,,"[""""]","lithograph",0.1246854,,,,,,,,,,,,,,,,,
"127471","Waiting","Lithograph"," Prints","16 3/8 × 11 1/2 in. (41.59 × 29.21 cm) (image)
25 1/2 × 20 × 1 in. (64.77 × 50.8 × 2.54 cm) (outer frame)","Print","Europe","Russia",,"1961","Not on View","20th century","","LLC, in 21. Oucuquacce 99/125 | A. Kaplan","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","Plate 21; interior scene of woman standing in front of a window looking out onto a village or town; small horse and wagon in distance; clock hanging on wall in URQ","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.7","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",3495,4816,1,"1",0,"Lipovich and Solonovick 1995, no. 219",,"[""""]","lithograph",0.1246854,,,,,,,,,,,,,,,,,
"127472","In Exile","Lithograph"," Prints","12 1/4 × 17 5/16 in. (31.12 × 43.97 cm) (image)
21 1/4 × 25 3/8 × 1 in. (53.98 × 64.45 × 2.54 cm) (outer frame)","Print","Europe","Russia",,"1961","Not on View","20th century","","","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","Plate 22; interior domestic scene; two figures, one male and one female, sit at a table in front of a window; female sits at right side of table, male at left; hanging clock on wall above female in URC; stove and cooking items in LRQ; shelves with jars and containers as well as second window in ULQ","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004- given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.8","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",5000,3627,1,"1",0,,,"[""""]","lithograph",0.1246854,,,,,,,,,,,,,,,,,
"127470","Awaiting Sentence","Lithograph"," Prints","18 1/16 × 12 3/16 in. (45.88 × 30.96 cm) (image)
26 5/8 × 20 5/16 × 1 1/2 in. (67.63 × 51.59 × 3.81 cm) (outer frame)","Print","Europe","Russia",,"1961","Not on View","20th century","","LLC, in pencil: 19. [illegeble text] | LRC, in pencil: A. Kaplan","","The prints of Russian artist Anatoli Kaplan bring to life the lost world of the Jewish shtetl (small village) in the Russian Empire before the Holocaust. Kaplan focused on the subject in his art despite religious repression in the Soviet Union, and following World War II, this became an even more central subject for the artist, as Jewish life and culture in Russia had been destroyed by the end of war. His celebrated series of lithographs Tevia the Milkman illustrates stories of the Yiddish writer Sholem Aleichem (1859–1916), whose 1894 book became well known through many theater productions in Europe and New York before becoming the basis for the Broadway musical Fiddler on the Roof in 1964.","Plate 19; two figures, one male and one female, beneath a tree on left; male figure crouches and gazes at object in his hands; female is standing behind male, hands in prayer position with white flat object held in her arms; goat grazing in LRQ; two figures fishing in distance behind the goat; body of water in middle ground; boat with figure in the distance toward the horizon; sun in URQ with gradated sky","Art market, London ('Grosvenor Gallery) or Germany, to Karlen; Charlotte and Markle Karlen, St. Louis Park, Minn. (from '1966; sold to Dworsky); Shirley Dworsky, St. Paul, Minn. (until d. 2004); bequeathed to daughter, Shosh Susan Dworsky, St. Paul (2004-2017); given to MIA, 2017.","From ""Tevia the Milkman"" (1957-61)","Gift of the children of Shirley Dworsky (1926-2004), honoring her wishes","2017.124.6","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","Prints and Drawings","In Copyright","valid",3697,5292,1,"1",0,,,"[""""]","lithograph",0.1243859,,,,,,,,,,,,,,,,,
