"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31943","Untitled [landscape with well]","gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Stamp; Inscription","","verso: \'Sigismund Blumann\', stamped LRC; \'M043\', in graphite, bottom center","","landscape with well (or fountain?) in LLC","","From ","Gift of James D. Gollin","99.231.14","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31935","Grapevine Pattern","gelatin silver print"," Photographs","7 3/16 x 9 1/16 in. (18.26 x 23.02 cm) (image)
15 7/8 x 12 15/16 in. (40.32 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Sticker; Inscription","","\'Sigismund Blumann/F.R.P.S.\', in pencil, on mount at LR corner below image; photographer\'s sticker, on back of mount; \'M028\', in pencil, at UL on back of mount","","shadows of hanging leaves","","From ","Gift of Dr. Donald and Alice Lappé","99.230.7","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31982","After the Sitting","gelatin silver print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M058\', in graphite, ULC; \'BOG\' and \'17\', in graphite, along bottom edge; photographer\'s label","","man and woman standing in front of white backdrop; lights at right; speckled border","","From ","Gift of Holly and James Bogin","99.232.16","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31957","A Living Gondola","gelatin silver print"," Photographs","9 11/16 x 7 11/16 in. (24.61 x 19.53 cm) (image)
16 x 12 7/16 in. (40.64 x 31.59 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann F.R.P.S.\', in graphite, below LRC of sheet; mount verso: \'M096\', in graphite ULC; photographer\'s sticker","","two swans; irises in foreground; border of black and white criss-crossed lines","","From ","Gift of James D. Gollin","99.231.27","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31983","The Photographer and His Lights","gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","Signature; Inscriptions; Labels","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M059\', in graphite, ULC; \'BOG\', \'TR1510.98\' and \'12\', in graphite, along bottom edge; photographer\'s label; exhibition label","","man wearing suitcoat standing on left side; lights on stands on right side; speckled border","","From ","Gift of Holly and James Bogin","99.232.17","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31942","Lady and Parrot","gelatin silver print"," Photographs","10 1/8 x 13 1/8 in. (25.72 x 33.34 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann F.R.P.S.\', in graphite, below LRC of sheet; mount verso: \'M038\', in graphite, ULC; photographer\'s sticker","","woman bending over to look at parrot in cage","","From ","Gift of James D. Gollin","99.231.13","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32246","The Old Violin Maker","gelatin silver print"," Photographs","9 11/16 x 7 9/16 in. (24.61 x 19.21 cm) (image)
16 1/16 x 13 in. (40.8 x 33.02 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann/F.R.P.S.\', in pencil, LR corner below image on mount; photographer\'s label, on back of mount; \'BOG/TR1510.109 M006 23\', in pencil, at bottom of mount on back","","man with glasses and large mustache, wearing a striped apron, holding the front section of a violin body; tools on workbenches in front of and behind him","","From ","Gift of Holly and James Bogin","99.232.3","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32248","Untitled [building seen from bridge]","gelatin silver print"," Photographs","9 1/16 x 7 3/16 in. (23.02 x 18.26 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","verso: \'M145\' and \'BS\' in graphite, along top edge; \'BOG\', in graphite, LRQ; \'Sigismund Blumann\', stamped, bottom center","","four buildings seen from bridge; construction of tallest building appears to be in progress","","From ","Gift of Holly and James Bogin","99.232.31","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32247","Untitled [river]","gelatin silver print"," Photographs","9 x 7 3/16 in. (22.86 x 18.26 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","verso: \'M139\' and \'BS\' in graphite, along top edge; \'BOG\', \'TR1510.91\', and \'5\', in graphite, along bottom edge; \'Sigismund Blumann\', stamped, LRQ","","bridge over river; Butler Brothers clock tower ULC; speckled border","","From ","Gift of Holly and James Bogin","99.232.30","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32254","James Holden, Artist","gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
16 1/16 x 12 15/16 in. (40.8 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Title; Signature; Label; Inscriptions","","\'James Holden: Artist. Sigismund Blumann/F.R.P.S.\', in pencil, below image on mount; photographer\'s label, on back of mount; \'M025\', in pencil, UL corner on back of mount; \'KJ\', in pencil, sideways at LL corner on back of mount; \'BOG\', in pencil, LL corner on back of mount","","old man with disheveled white hair and wrinkled hands, holding a maul stick in his PL hand; large sketch in background","","From ","Gift of Holly and James Bogin","99.232.8","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32251","Untitled [river and trees]","gelatin silver print"," Photographs","10 1/4 x 13 1/8 in. (26.04 x 33.34 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","\'M013\', in pencil, UL corner of back of mount; \'BOG/TR1510.147 \'61\', in pencil, at bottom edge on back of mount; \'SIGISMUND BLUMANN\', stamped, LR corner on back of mount","","dense trees along the banks of a river","","From ","Gift of Holly and James Bogin","99.232.5","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32252","Winter at the Station","gelatin silver print"," Photographs","10 1/4 x 13 1/16 in. (26.04 x 33.18 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann/F.R.P.S.\', in pencil, below image on mount at LR corner; photographer\'s label, on back of mount; \'M014\', in pencil, UL corner on back of mount; \'KJ/TR1510.146 BOG 60\', in pencil, at bottom edge of mount on back","","2 men at center pulling a wagon; snow on ground; building on background","","From ","Gift of Holly and James Bogin","99.232.6","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32255","Balboa Park, San Diego, California","gelatin silver print"," Photographs","13 1/4 x 10 5/8 in. (33.66 x 26.99 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann/F.R.P.S.\', in pencil, LR corner below image on mount; photographer\'s label, on back of mount; \'M039\', in pencil, UL corner on back of mount; \'BOG\', in pencil, LL corner of mount on back","","elaborate dome and tower seen over the tops of dense trees, with branches partially covering dome; printed in blue","","From ","Gift of Holly and James Bogin","99.232.9","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32245","Untitled [building tops]","gelatin silver print"," Photographs","9 x 7 3/16 in. (22.86 x 18.26 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","verso: \'M138\' and \'BS\', in graphite, along top edge; \'TR1510.94\', \'BOG\' and \'8\', in graphite, along bottom edge; \'Sigismund Blumann\', stamped, LRC","","tops of three buildings (shorter one in foreground)","",,"Gift of Holly and James Bogin","99.232.29","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32241","Untitled [boats]","gelatin silver print"," Photographs","10 1/4 x 13 1/8 in. (26.04 x 33.34 cm) (image)
16 x 20 1/16 in. (40.64 x 50.96 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","mount verso: \'M125\', in graphite, ULC; \'BOG\', in graphite, LLQ; \'Sigismund Blumann\', stamped, LRC","","boats in water (the front of 2 boats visible at bottom; two entire boats visible in upper right); image is tinted blue-green","",,"Gift of Holly and James Bogin","99.232.25","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32240","Flotsam and Jetsam","gelatin silver print"," Photographs","10 5/16 x 13 1/8 in. (26.19 x 33.34 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann F.R.P.S.\', in graphite, below LRC of sheet; mount verso: \'M124\', in graphite, ULC; \'BOG\', in graphite, LRC; photographer\'s label","","5 boats in water; three boats on dock; image is tinted blue-green","",,"Gift of Holly and James Bogin","99.232.24","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13231","Untitled","etching"," Prints","4 3/8 x 3 1/2 in. (11.11 x 8.89 cm) (image)
8 11/16 x 6 1/4 in. (22.07 x 15.88 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Signature; Date","","\'Sigismund Blumann/1926\', printed, on mount below LR corner of image","","lake seen through pine trees; pine trees on opposite bank with mountain peak in the distance; printed in black ink","",,"Gift of Thomas and Nancy High","2000.54.3","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
