"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage"
"135154","Bring Yer Gun to Work Day","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 13/16 × 1/16 in. (10.95 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a revolver before a hanging American Flag printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1476","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135055","The Assassin and The Whiner, no. 15","Letterpress, offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a figure wearing an owl hat printed in offset lithography on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1377","Artist: Carrie McNinch; Publisher: Carrie McNinch , Los Angeles","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2049,2869,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135229","There Was an Old Woman Live Under The Hill","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Comic book",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of an arabesque, floral design, with letterpress, printed in offset lithography on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1551","Artist: Antonia Magliocchetti","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135081","The East Village Inky, no. 32","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"October 2006","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and three photographic images of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1403","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2772,1980,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135042","Little Garden #2 ""Old Friends""","Xerography; bound volume"," Books; Works on Paper","4 9/16 × 4 5/16 × 1/8 in. (11.59 × 10.95 × 0.32 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Saddle sitched binding, xerographic text and reproduction of a photograph of a figure printed on beige wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1364","Artist: Darryl Ayo","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2551,2551,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135062","The CIA Makes Science Fiction Unexciting, no. 5: The things you may not know about Iran/Contra","Color offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a silhouetted and suited figure raising their right hand printed in color offset lithography on wove paper covers; 39 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1384","Artist: Keith Rosson; Author: Scotty Mylxine; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3005,2146,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135020","Hair of the Dog: A Boozehound's Alphabet Book","Offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, photomechanical text and illustration of a suited dog drinking at a bar, printed in offset lithography on beige wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1342","Artist: Paul Corio; Publisher: Paul Corio","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2036,2545,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135029","Hut-Jack'd! And Other Annoying Stories by Alixopulos","Xerography, collage; bound volume"," Books; Works on Paper","5 7/16 × 5 1/2 × 1/16 in. (13.81 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","Inside of front cover, black ink marker: howdy fly! / best from / ALIXOPULOS / 2006","","","","Saddle stitched binding, xerographic text and illustration of a donkey riding a nude man, printed on beige wove paper, collaged to maroon wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1351","Artist: Trevor Alixopulos; Publisher: Trevor Alixopulos","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2805,2805,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135018","GRR15: Jet Set","Risograph; bound volume"," Books; Works on Paper","5 1/4 × 4 1/8 × 1/16 in. (13.34 × 10.48 × 0.16 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, risographic text and illustration of ropes, pulleys, and other mechanisms on a shipping container barge printed on wove paper covers; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1340","Artist: GRRRR; Publisher: GRRRR , zürich","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1966,2458,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135231","Thinktank VIII: Automobile Re-Vision","Offset lithography, letterpress; bound volume"," Books; Works on Paper","5 5/8 × 5 1/2 × 1/16 in. (14.29 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, letterpress and photomechanical illustration of what appears to be a diagram of a car's axels, printed in offset lithography on yellow wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1553","Artist: Etta Cetera , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135052","Mr. Fahy's Ten Thousand Dreams Interpreted","Offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Zine",,,,"2007","Not on View","21st century","Inside of front cover, black ink pen: Hi Fly! (heart) / Michael Fahy","","","","Saddle stitched binding with lavender thread, photomechanical illustration of a stubbly male figure smoking a cigarette, printed in offset lithography on green wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1374","Artist: Michael Fahy","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135026","Time Machine, vol. 1: History Lesson 1901","Wax crayon, letterpress; bound volume"," Books; Works on Paper","3 5/16 × 4 1/8 × 1/4 in. (8.41 × 10.48 × 0.64 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Perfect bound volume, letterpress, marks in a blue wax crayon, and text written with a black wax crayon on textured, coated paper covers; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1348","Editor: Louis Rastelli; Printer: L'Archive, Montréal; Publisher: L'Archive, Montréal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1646,2058,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135221","Suger Booger, no. 1","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Zine",,,,"2001","Not on View","21st century","pp. 1, black ink pen: TO FLY - KeViN APE 2001","","","","Saddle stitched binding, photomechanical text and illustration of a large bear playing with two children, printed in color offset lithography on coated paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1543","Artist: Kevin Scalzo; Publisher: Busybody Books","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135211","the smallest of moments","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Cut and folded leaf, xerographic text printed on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1533","Artist: Adrien Dibble","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1650,2310,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135107","Why Use Reason When You Can Use Pepper Spray!","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 13/16 × 1/16 in. (10.95 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a police officer pepper spraying a protester, printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1429","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135224","Ten Thousand Things to Do #1 Sept 17 - Nov 14 2008","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","5 7/16 × 4 1/8 × 1/4 in. (13.81 × 10.48 × 0.64 cm) (closed)","Comic book",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a figure looking at an empty to-do list, printed in color offset lithography on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1546","Artist: Jesse Reklaw; Printer: 1984 Printing, Oakland, Calif.; Publisher: Jesse Reklaw , Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135050","Mind Control & Abductions","Letterpress, offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 in. (13.97 × 10.8 cm) (closed)","Zine",,,,"December 1996","Not on View","20th century","","","","","Saddle stitched binding, letterpress and designs printed on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1372","Author: Martin Cannon; Publisher: Editions Mechanique","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135124","When Naked Hallway Dudes Attack!","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2010","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a running, nude, male figure printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1446","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135116","Do you Suffer for Your Art... Or Because Of It?","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/16 in. (10.95 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2010","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of two figures, one saying ""Everything happens for a reason man..."" printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1438","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135182","plaNYC NOW","Offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/4 × 4 1/4 in. (13.34 × 10.8 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a cyclist with angel wings, printed on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1504","Artist: Sabrina Jones; Publisher: Time's Up!, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135079","The East Village Inky, no. 29","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"December 2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and three photographic images of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1401","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2789,1992,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135132","Happy Bunny and the Magic Rock","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/8 × 2 13/16 × 1/16 in. (11.75 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a bunny and a crystal printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1454","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135090","The Highland Greeters","Color offset lithography; cut and folded leaf"," Books; Works on Paper","5 1/2 × 4 5/16 × 1/16 in. (13.97 × 10.95 × 0.16 cm) (closed)","Comic book",,,,"2015","Not on View","21st century","","","","","Cut and folded leaf, text and a photomechanical illustration of several female figures in a turquoise, dream-like scene printed on coated paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1412","Artist: Fiona Smyth; Publisher: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2034,2542,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135185","Puke Zine #1","Xerography; bound volume"," Books; Works on Paper","5 5/8 × 4 1/4 × 1/16 in. (14.29 × 10.8 × 0.16 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, xerographic text and illustratin of a figure crying and vomiting, printed on green wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1507","Artist: Bri , et al.; Publisher: Bri , Warren, Ohio","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135027","Honey Broker","Letterpress, color offset lithography, ink stamp; bound volume"," Books; Works on Paper","5 3/4 × 4 3/8 × 1/16 in. (14.61 × 11.11 × 0.16 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched thread binding, maroon letterpress underneath swatch of resin-like material, printed on brown wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1349","Author: Mark Wagner; Printer: Bird Brain Press, New York; Publisher: Mark Wagner","Artist","American","American, born 1976","","Global Contemporary Art","Copyright Not Evaluated","valid",2034,2542,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135142","Negative Prophet","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2011-2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a hooded bird printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1464","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135015","Fuct","Xerography, color offset lithography, collage, black ink pen; bound volume"," Books; Works on Paper","3 3/16 × 2 1/4 × 1/16 in. (8.1 × 5.72 × 0.16 cm) (closed)","Zine",,,,"2000","Not on View","21st century","Inside of front cover, black ink pen: this book / ez for Fly. / Why? cause / she inspires, / I can\'t lie. / you\'re friend / kate gage / (star) 2000 (star)","","","","Saddle stitched binding, xerographic text and designs printed on purple wove paper, collaged onto wove paper covers with a photographic image of a snowy mountain printed in color offset lithography; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1337","Artist: Kate Gage","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1369,1916,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135204","Shari Vari, no. 2","Xerography; bound volume"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, xerographic text and illustration of a feather, printed on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1526","Artist: Sylvie LS.; Publisher: Sylvie LS. , Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135086","The East Village Inky, no. 47","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"May 2011","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and two photographic images of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1408","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2772,1980,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135005","Food Geek, no. 4","Xerography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","front cover, black ink marker: CARRIE","","","Saddle stitched binding, xerographic text and illustration of a figure holding a cup of coffee and eating a donut printed on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1327","Author: Carrie McNinch; Publisher: Carrie McNinch , Los Angeles","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2088,2611,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135072","The East Village Inky, no. 20","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"July 2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and two photographic images of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1394","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2777,1983,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135009","Fragile Ego, no. 1","Offset lithography; bound volume"," Books; Works on Paper","5 × 4 1/2 × 1/16 in. (12.7 × 11.43 × 0.16 cm) (closed)","Comic book",,,,"June 2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a figure hunched over a desk printed in offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1331","Artist: Denise Ozker; Publisher: Denise Ozker , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2088,2611,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135028","How to Use a Speculum","Xerography; bound volume"," Books; Works on Paper","6 1/2 × 5 1/2 × 1/16 in. (16.51 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Stab stitched binding, xerographic text printed on wove paper covers; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1350","Artist: Ms. Chyph; Publisher: Ms. Chyph","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2486,3107,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135135","Mission Mini Comix, no. 257","Xerography; cut and folded leaf"," Books; Works on Paper","4 3/8 × 2 3/4 × 1/16 in. (11.11 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1457","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135056","The Assassin and The Whiner, no. 16","Letterpress, offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a figure printed in offset lithography on wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1378","Artist: Carrie McNinch; Publisher: Carrie McNinch , Los Angeles","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135065","The East Village Inky, no. 12","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"July 2001","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and two photographic images of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1387","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2591,2073,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135017","Gordo's 2010 Olympic Reign of Terror","Xerography; bound volume"," Books; Works on Paper","2 15/16 × 5 5/8 in. (7.46 × 14.29 cm) (closed)","Comic book",,,,"2010","Not on View","21st century","","","","","Saddle stitched binding, xerographic text and illustration of a mouse printed on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1339","Artist: Trevor McKilligan; Publisher: Trevor McKilligan","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2753,1548,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"135193","Return of the Armchair Daydreams!...","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","5 3/4 × 4 1/16 × 1/16 in. (14.61 × 10.32 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanical text and illustration of an elongated, non-human figure, printed on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1515","Artist: Paul Petard; Publisher: Armchair Press, Reading, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
