"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"88369","Bolero","Cotton; dyed"," Textiles","overall: 39 x 53 in. (99.06 x 134.62 cm)",,"Europe","Finland",,"1968-1975","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Intertwined & blurred straight & wavy vertical lines. Intertwined & blurred straight & wavy vertical lines. Olive, khaki & white. Bamboo","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.78.4","Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"85864","Caravan","Cotton; dyed"," Textiles","overall: 13 x 51 in. (33.02 x 129.54 cm)",,"North America","United States",,"1963","Not on View","20th century","","","","","Stylistic geometrics & swirls within vert. Stripes 1"" x 5.5"" wide. yellow, gold, periwinkle Chamois","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.121.4","Designer: Larsen Design Studio, New York; Designer: Anita Askild; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anita Askild%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"85519","Pieces of Eight","Cotton; dyed"," Textiles","overall (Untrimmed): 39 1/2 x 53 1/2 in. (100.33 x 135.89 cm)",,"North America","United States",,"1983","Not on View","20th century","","","","","6"" x 7.25"" octagons with various width vert. stripes separated vert. & horiz.by 2.5"" squares with vert. stripes. Approx. rpt. 34"" vert; 48"" horiz. Red, brown, purple Brown Sugar","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1165.3","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"85544","Countercurrent","Cotton; dyed"," Textiles","overall (Untrimmed): 39 1/2 x 53 1/2 in. (100.33 x 135.89 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","Bands of narrow wavy vert., horiz. & diagonal lines with small triangles. Shades of tan (Tan)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1174.3","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"85518","Pieces of Eight","Cotton; dyed"," Textiles","overall (Untrimmed): 47 x 53 5/16 in. (119.38 x 135.38 cm)",,"Asia","Japan",,"1983","Not on View","20th century","","","","","6"" x 7.25"" octagons with various width vert. stripes separated vert. & horiz.by 2.5"" squares with vert. stripes. Approx. rpt. 34"" vert; 48"" horiz. Deep reds and purples on dk. blue. Midnight Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1165.2","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"85863","Caravan","Cotton; dyed"," Textiles","overall (Not trimmed): 56 1/4 x 56 in. (142.88 x 142.24 cm)",,"North America","United States",,"1963","Not on View","20th century","","","","","Stylistic geometrics & swirls within vert. Stripes 1"" x 5.5"" wide. Blue, grey green, slate Grey Green & Slate","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.121.7","Designer: Larsen Design Studio, New York; Designer: Anita Askild; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anita Askild%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86022","Chimu","Cotton; dyed"," Textiles","overall: 36 3/4 x 38 3/4 in. (93.35 x 98.43 cm)",,"North America","United States",,"1966-1967","Not on View","20th century","","","","","Vert. Tie-dye like pattern. Lt. & dk. Browns on green. (green)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.155.2","Designer: Larsen Design Studio, New York; Designer: Eliza Wilcox; Mill: Malewa Workshops Ltd; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86221","Crescendo","Cotton; dyed"," Textiles","overall (Not trimmed): 15 1/4 x 57 3/4 in. (38.74 x 146.69 cm)",,"Europe","Italy",,"1984-1991","Not on View","20th century","","","","","Cotton velvet print with vertical stripe with broken horizontal and diagonal lines within stripes; horizontal repeat 12"" rust and gold Bittersweet","","From Millennium","Gift of Cowtan & Tout, Inc.","99.1.206.3","Designer: Larsen Design Studio, New York; Mill: Manifattura di Pontoglio; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86395","Dragonseed","cotton; dyed"," Textiles","overall (Untrimmed): 35 1/2 x 56 1/2 in. (90.17 x 143.51 cm)",,"North America","United States",,"1978","Not on View","20th century","","","","","Natural cotton canvas omitting a horizontally orientated pattern of small size abstract almond shapes. Rpt. 5"". Green & white Grass","","From Canopies","Gift of Cowtan & Tout, Inc.","99.1.247.3","Designer: Larsen Design Studio, New York; Mill: Decorative Screen Printers; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86476","Astro","Cotton; dyed"," Textiles","35 x 24 3/4 in. (88.9 x 62.87 cm) (Untrimmed. Machine overcast top, rt. & bottom.)",,"North America","United States",,"1960-1963","Not on View","20th century","","","","","Approx. 10"" ""spokes"" with circles. Sheer. Green, blue, natural. Hyacinth","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.27.1","Designer: Larsen Design Studio, New York; Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86281","Daybreak","Cotton; dyed"," Textiles","overall: 36 1/2 x 54 1/2 in. (92.71 x 138.43 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Vertical stripes in various widths. Orange & mustard. (gold)#2","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.222.5","Designer: Larsen Design Studio, New York; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"28411","Ritual cloth","Cotton; dyed"," Textiles; Ceremonial Objects","39 x 53 3/4 in. (99.1 x 136.5 cm)","Cloth","Africa","Mali",,"c. 1980","Not on View","20th century","","","","","for lining marriage chest; several shades of indigo dyed stripes from dark blue to white (Loje pattern); strip woven","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.40","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"27455","Head Scarf","Cotton; dyed"," Textiles; Accessories",,"Head Scarf","South America","Peru","Chancay Chimu","10th century","Not on View","Pre-Columian","","","","","dyed pattern, cotton dyed after woven","","From ","Gift of Nobuko Kajitani","91.174.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"21670","Rectangular Cloth","Cotton; dyed"," Textiles","61 x 30in. (154.9 x 76.2cm)","Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangle of coarse plain weave red cloth. Henna dyed. Stained, faded, and several holes.","","From ","The John R. Van Derlip Fund","77.77.106","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"21953","Batik Fabric Piece","Cotton; dyed"," Textiles","90 x 40 3/8 in. (228.6 x 102.5 cm)","Fabric","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","batik fabric piece, pattern in blue, gold and purple","","From ","Gift of Ceil T. Victor","78.82.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"21803","Skirt fabric length (corte)","Cotton; dyed"," Textiles","31 x 153 in. (78.7 x 388.6 cm)","Skirt fabric length (corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","light and dark blue plaid with weft jaspe stripes","","From ","Gift of Mrs. Stanley Hawks","78.19.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,true
"28284","Woman's skirt (corte)","Cotton; dyed"," Textiles; Clothing","36 x 240 in. (91.4 x 609.6 cm) (approx.)","Skirt (Corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","indigo dyed with 2 shades of blue in plaid-like pattern","","From ","Gift of Nobuko Kajitani","93.95.18a","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,true
"88534","Tanglewood","Cotton; dyed"," Textiles","overall (Untrimmed): 53 3/4 x 56 1/2 in. (136.53 x 143.51 cm)","Textile","North America","United States",,"1965-1970","Not on View","20th century","","","","","Stylistic leaves and flowers. Some up tp 12"". Vert. rpt. 23""; horiz. rpt. 27.5"". Aquas, blues & brown. (aquas&blues)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.826.3","Designer: Larsen Design Studio, New York; Designer: Steinberg; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"88535","Tanglewood","Cotton; dyed"," Textiles","overall (Untrimmed): 54 1/2 x 56 1/2 in. (138.43 x 143.51 cm)","Textile","North America","United States",,"1965-1970","Not on View","20th century","","","","","Stylistic leaves and flowers. Some up tp 12"". Vert. rpt. 23""; horiz. rpt. 27.5"". Red, blue green on white. Redwing","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.826.4","Designer: Larsen Design Studio, New York; Designer: Steinberg; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"88536","Tanglewood","Cotton; dyed"," Textiles","overall (Untrimmed): 53 1/2 x 56 1/4 in. (135.89 x 142.88 cm)","Textile","North America","United States",,"1965-1970","Not on View","20th century","","","","","Stylistic leaves and flowers. Some up tp 12"". Vert. rpt. 23""; horiz. rpt. 27.5"". Gold, aqua, purple, olive (gold,purple,olive)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.826.2","Designer: Larsen Design Studio, New York; Designer: Steinberg; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"88537","Tanglewood","Cotton; dyed"," Textiles","overall (Untrimmed): 54 1/4 x 56 1/2 in. (137.8 x 143.51 cm)","Textile","North America","United States",,"1965-1970","Not on View","20th century","","","","","Stylistic leaves and flowers. Some up tp 12"". Vert. rpt. 23""; horiz. rpt. 27.5"". Brown, olive, white (browns&olive)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.826.1","Designer: Larsen Design Studio, New York; Designer: Steinberg; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"95775","Batik Panel","Cotton; dyed"," Textiles","92 1/4 x 40 9/16 in. (234.32 x 103.03 cm)","Panel","Asia","Indonesia",,"Date Unknown","Not on View",,"Stamp","","in one corner, stamped in purple: [MADE IN INDONESIA]","","off-white ground; hemmed on two sides, selvedge on two sides; blue and brown batik pattern of squares and wavy lines in a diagonal motif","","From ","Gift of Nobuko Kajitani","2004.258.7","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"4654","Fabric","Cotton; dyed"," Textiles","61 x 31 in. (154.94 x 78.74 cm)","Fabric","South America","Peru","Shipibo-Conibo","20th century","Not on View","20th century","","","","","plain weave cotton with design drawn on with tree resin; touches of red and yellow pigments; geometric maze-like pattern; one selvage","","From ","Gift of Nobuko Kajitani","93.95.22","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"8475","Sari","Cotton; dyed"," Textiles; Clothing","78 x 8 1/4 x 2 in. (198.12 x 20.96 x 5.08 cm) (as a folded unit)","Sari","Asia","India",,"c. 1972","Not on View","20th century","","","","","resist dyed, with final ties still in place","","From ","Gift of Nobuko Kajitani","84.113.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"17129","Batik Scarf","Cotton; dyed"," Textiles; Accessories","98 1/2 x 41 1/2 in. (250.19 x 105.4 cm)","Scarf","Asia","Indonesia",,"early 19th century","Not on View","19th century","","","","","batik scarf or hanging with diagonal pattern of black, tan and reddish brown;. printed fabric","","From ","Gift of Miss Francis Morris in memory of Anna B. Bliss","45.25.42","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"88306","Small Pears","Cotton; dyed"," Textiles","overall: 41 3/4 x 59 in. (106.05 x 149.86 cm)","Cloth","North America","United States",,"1972-1980","Not on View","20th century","","","","","Horiz. Rows of pears with occasional color & design variations. Dk. Brown, red on white. Chestnut","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.763","Designer: Larsen Design Studio, New York; Designer: Sven Fristedt; Mill: Boras Wafveri A B; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sven Fristedt%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87511","Ormen","cotton; dyed"," Textiles","overall: 66 x 59 in. (167.64 x 149.86 cm)","Cloth","North America","United States",,"1974","Not on View","20th century","","","","","Lg. abstract design with spots. Vert. rpt. 34"". Magenta, orange & brown on ecru ground. Chestnut","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.567","Designer: Larsen Design Studio, New York; Designer: Sven Fristedt; Mill: Boras Wafveri A B; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sven Fristedt%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"84837","Caliph","Linen/cotton; dyed"," Textiles","overall: 27 x 58 1/2 in. (68.58 x 148.59 cm)",,"North America","United States",,"1987-1989","Not on View","20th century","","","","","Stylized Pomegranite design in broken circles. Vert. Rpt. 17.25""; horiz. Rpt. 7"" half-dropped. Black, orange, blue, lavender. Melange","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.106.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
"84836","Caliph","Linen/cotton; dyed"," Textiles","overall: 29 x 58 in. (73.66 x 147.32 cm)",,"Europe","Switzerland",,"1987-1989","Not on View","20th century","","","","","Stylized Pomegranite design in broken circles. Vert. Rpt. 17.25""; horiz. Rpt. 7"" half-dropped. Blue, brown, green (lt. Shades) Jasper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.106.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
"84838","Caliph","Linen/cotton; dyed"," Textiles","overall: 27 x 58 in. (68.58 x 147.32 cm)",,"Europe","Switzerland",,"1987-1989","Not on View","20th century","","","","","Stylized Pomegranite design in broken circles. Vert. Rpt. 17.25""; horiz. Rpt. 7"" half-dropped. Red, green & blue. Morocco","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.106.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
"85800","Caravaggio","Linen, cotton; dyed"," Textiles","overall (Untrimmed): 37 1/2 x 59 in. (95.25 x 149.86 cm)",,"Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Large 12"" x 18"" fruit baskets & individual fruits. Vert. 27""; horiz. 27.5"". Warp printed. Purple, green, red on brown. Venetian","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.120.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
"85986","Chartres","Linen/cotton; dyed"," Textiles","overall (Untrimmed): 53 1/2 x 55 1/2 in. (135.89 x 140.97 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Vertical color stripes with honeycomb pattern. Vert. Rpt. 19.5""; horiz. Rpt. 17.5"". Grey, yellow & lt. green (grey/yellow/lt.green)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.144.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
"86088","Cluny Palace","Linen, Cotton; dyed"," Textiles","overall: 53 1/2 x 55 in. (135.89 x 139.7 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Large scrolls in 21"" vert. & 18"" horiz. rpt. Yellow & orange. (yellow&orange)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.171.4","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
"86569","Floribunda, cloth","Linen, cotton; dyed"," Textiles","overall: 39 x 51 1/4 in. (99.06 x 130.18 cm)","Cloth","North America","United States",,"1977","Not on View","20th century","","","","","Stencil-like design of stylized Floribunda roses. 6.5"" rpt. vert. & horiz. Greys & golds on amber. Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.301.2","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
"86869","Kaduna","Silk, cotton; dyed"," Textiles","overall (Not trimmed): 43 x 52 in. (109.22 x 132.08 cm)",,"North America","United States",,"1963-1971","Not on View","20th century","","","","","Exotic floral print. vertical repeat 32""; horizontal 24"" Green and purple (green&purple)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.393.2","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
"86612","Genesis","Terge, cotton; dyed"," Textiles","overall: 11 1/2 x 5 1/4 in. (29.21 x 13.34 cm)",,"Europe","France",,"1971","Not on View","20th century","","","","","Devore sheer with large leaf pattern. Orange Mango","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.319.2","Designer: Don Wight; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
"86749","Hills Of Home Sheer","Trevira, cotton; dyed"," Textiles","overall (Not trimmed): 23 1/4 x 5 3/4 in. (59.06 x 14.61 cm)",,"North America","United States",,"1973","Not on View","20th century","","","","When Larsen introduced Hills of Home in the early 1970s, this dramatic landscape print made a bold statement. Winston Prints, in Lebanon, Pennsylvania, printed the pattern on handwoven silk fabric imported from India. Normally four screens were used, but if a custom ground fabric was used, manufacturers added an additional screen. Hills of Home was discontinued in 1992.","Landscape with rolling hills and trees. Vertical repeat 37"". Sheer. Grey, tobacco, cream, white Natural","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.360.2","Designer: Susan Burgess-James; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Susan Burgess-James","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
"86565","August","Mohair, rayon, cotton; dyed"," Textiles","110 x 50 1/4 in. (279.4 x 127.64 cm)",,"North America","United States",,"1960-1987","Not on View","20th century","","","","","Vigorous pattern of tropical foliage printed on 2-1 twill fabric. Vert. Rpt 41.5"". Amber, Blue and Mustard. Nasturtium, sage, bamboo","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.30.2","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
"86561","August","Mohair, rayon, cotton; dyed"," Textiles","overall: 45 x 49 3/4 in. (114.3 x 126.37 cm)",,"North America","United States",,"1960-1987","Not on View","20th century","","","","","Vigorous pattern of tropical foliage printed on 2-1 twill fabric. Vert. Rpt 41.5"". Yellow, grey, gold, blue (yellow, grey, gold)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.30.4","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
"86241","Cuzco","Rayon, cotton; dyed"," Textiles","overall (Untrimmed): 31 x 29 in. (78.74 x 73.66 cm)",,"North America","United States",,"1967-1968","Not on View","20th century","","","","","Worsted damask print. 36"" rpt. Ref. To So. American patterning. Printed on 1/4' blocks of plain weave and twill alternating. THIS PIECE IS NOT DAMASK. Reds, pinks and maroon. Imperial Crimson","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.214.2","Designer: Don Wight; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
"86871","Kaduna","Silk, cotton; dyed"," Textiles","overall: 34 1/2 x 50 in. (87.63 x 127 cm)",,"North America","United States",,"1963-1971","Not on View","20th century","","","","","Exotic floral print. vertical repeat 32""; horizontal 24"" Orange, green, grey Orange","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.393.1","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
"86673","Green Mansion","Linen, cotton; dyed"," Textiles","overall (Untrimmed.  Machine overcast top & bottom.): 53 3/4 x 55 in. (136.53 x 139.7 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Large, varied exotic trees in 20"" vert. rpt; 24"" horiz. rpt. Cream on gold. Texture throughout. (gold,cream)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.336.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",4.864921,,
