"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"85611","Green Eyes","Linen, rayon, metlon"," Textiles","overall: 9 3/4 x 8 1/2 in. (24.77 x 21.59 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue background with chenille weft forming regular float pattern Same as .1, one selvedge edge. First 1.75"" of warp also uses a light blue. (blue, purple, brown, blue and green metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1189.2","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Green Eyes%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"85675","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 4 x 10 1/2 in. (10.16 x 26.67 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave; yellow weft on beige warp. (beige, green, yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.15","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"85740","Blue Malachite Development and Sampling",""," Textiles","overall: 7 1/2 x 10 1/2 in. (19.05 x 26.67 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Dense, possible 3/1 twill.Blue& purple warp. Light & dark blue and metallic weft. (royal blue, purple, aqua, metallic blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.10","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"85770","Blue Malachite Development and Sampling",""," Textiles","overall: 3 1/2 x 3 in. (8.89 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple weft. Med. blue & magenta weft. Plain weave variation. (royal blue, purple, med blue, magenta)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.57","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"85723","Blue Malachite Development and Sampling",""," Textiles","overall: 5 x 7 3/4 in. (12.7 x 19.69 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Dense twill variation. Face & reverse undetermined. Selvedge along left edge (royal blue, purple, pastel blue-green, light green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.6","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"85725","Blue Malachite Development and Sampling",""," Textiles","overall: 3 x 4 1/2 in. (7.62 x 11.43 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Dense, Twill variation. Purple & blue warp, blue, metallic blue & purple weft. Face & reverse undetermined. Selvedge along one edge. (royal blue, purple, blue, with blue, purple metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.8","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"85765","Blue Malachite Development and Sampling",""," Textiles","overall: 4 x 4 1/4 in. (10.16 x 10.8 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple warp. Med blue & black weft) Plain weave variation (royal blue, purple, med blue, black)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.52","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"85614","Limelight","Linen, metlon, cotton, viscose. Woven fabric."," Textiles","overall: 6 x 5 3/4 in. (15.24 x 14.61 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Random weft floats of various threads and textures, on plain weave ground. Olive, yellow, gold & rust warp. Olive weft. Stapled. inside mat folder. Right selvedge. Machine stitched other 3 sides. Some Larsen info. inside folder. ""H-5"" printed on outside folder. green & gold dot.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1190.2","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"85681","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 4 1/2 x 4 in. (11.43 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave sample with stripes in three colors, different widths. (beige, green, brown, orange,yellow, blue, mauve, metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.21","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"85733","Blue Malachite Development and Sampling",""," Textiles","overall: 6 1/2 x 7 3/4 in. (16.51 x 19.69 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple warp. Turquoise & lt. blue weft. Plain weave with long warp floate on one side. Face & reverse undetermined (royal blue, purple, turquoise, lt. blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.20","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"85773","Blue Malachite Development and Sampling",""," Textiles","overall: 19 x 22 in. (48.26 x 55.88 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple warp. Turquoise, olive, metallic blue & green weft. Plain weave variation. Rt. selvedge. Same in appearance at 99.1 1197.59 but has softer hand. (royal blue, purple, turquoise, olive, metallic blue & green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.60","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"85599","Cornsilk B","Silk, viscose, cotton, jute"," Textiles","overall: 10 1/2 x 5 1/4 in. (26.67 x 13.34 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Open weave with a variety of yarns and textures, Vertical stripes form the basic weave pattern, larger horizontal stripes created with bulky chenille in contrasting color. Open weave warp stripes in orange, rust, green, gold, white. Weft: white, metallic gold. One selvedge edge. (white, off-white, yellow, gold metallic, beige, light green, rust)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1187.2","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Cornsilk B%2C Larsen Design Studio%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"85679","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 1 1/2 x 3 1/4 in. (3.81 x 8.26 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave on beige and green warp. (beige, green, yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.19","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"85783","Blue Malachite Development and Sampling",""," Textiles","overall: 3 3/4 x 4 1/2 in. (9.53 x 11.43 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries twill variation. Purple & blue warp. Shiny green & Turquoise weft. Face and Reverse undetermined. One selvedge edge (royal blue, purple, turquoise, green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.15","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"85576","Barleycorn","Mohair, visca, cotton"," Textiles","overall: 6 1/2 x 6 in. (16.51 x 15.24 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Textured openweave Gold orange warp and weft. Open weave. Larsen descriptive tag stapled inside. (gold-orange)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1183.4","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Barleycorn%2C Jack Larsen%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.913807,,
"9952","Chimu","Cotton; resist-dyed velvet"," Textiles","97 7/8 x 51 5/8 in. (248.62 x 131.12 cm)","","North America","United States",,"1964","Not on View","20th century","Inscription; Tag","","[4229], in orange ink pen, PL bottom; [919102], tag, PL top","","yardage; fold dyed in Kenya; Cyclamen color (pink, purple, brown and orange); vertical fold dyed pattern","","From ","Gift of Larsen Design Studio","98.100","Designer: Eliza Wilcox; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C 1964","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84744","Cachet","Cotton"," Textiles","overall (Untrimmed): 9 x 30 1/4 in. (22.86 x 76.84 cm)","cloth","North America","United States",,"1980","Not on View","20th century","","","","","Chenille jacquard half-inch squares forming diagonal pattern. Vert. & horiz. rpt. 4"". Brown Cappucino","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.102.4","Mill: Aste Moebelsoffwelsere; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84704","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall (Untrimmed): 25 5/8 x 21 1/2 in. (65.02 x 54.61 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Blue & green Blue green","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.5","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84710","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 7 x 8 in. (17.78 x 20.32 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Olive warp. 1/8-3/8"" cream, green & tan leather strips divided by tan threads form weft. Stapled to 8.5x11"" card. ""H-3"" printed on card. (olive, tan, cream)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.22","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84716","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 4 1/2 x 6 1/2 in. (11.43 x 16.51 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. Leather strips of white, grey, beiges and black nylon/cotton for weft. Mount labeled H-3 (grey, white, beiges, black)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.12","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84711","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 8 1/4 x 7 in. (20.96 x 17.78 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Olive warp. 3/16-1/2"" strips of olive, green, blue & black leather separated with olive threads form the weft. Stapled to 8.50x11"" card. ""H-3"" printed on card. (olive, green, blue, black)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.23","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84722","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 7 x 4 3/4 in. (17.78 x 12.07 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp..25"" strips of twisted, brown metal foil strips and .3/8-.50"" strips of orange, olive & rust leather separated with metallic silver wrapped threads form weft. Glued & stapled to an 11x8.5"" black card. ""H-3"" printed on card. (black, orange, brown, green)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.20","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84707","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 9 x 6 in. (22.86 x 15.24 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Blue warp. .25-.50"" White, tan & lt. tan leather and/or vinyl weft and olive green spacing weft between. Note paperclipped to face: ""this one."" mounted on black 8.5 x 11"" card with 99.1.1012. (blue, tan & white)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.16","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84888","Alcoa Wallcovering","?Cotton, ?silk, wool, metallic"," Textiles","overall: 142 x 39 in. (360.68 x 99.06 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Plain weave ground with 1/2 inch vertical striped in twill Plain weave ground with 1/2 inch vertical striped in twill (Natural brown tones with taupe, rust, metallic silver)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1081","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84891","Windermere","Cotton/rayon"," Textiles","overall: 154 1/2 x 55 1/2 in. (392.43 x 140.97 cm)","cloth","North America","United States",,"1984","Not on View","20th century","","","","","Jacquard with flowers & leaves. Vert. Rpt. 13.75; horiz. 13.25"". Dark salmon, green on grey spruce","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1083.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84991","Spice Garden","cotton, rayon, wool; printed"," Textiles","overall: 36 x 49 1/2 in. (91.44 x 125.73 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. red, olive green, gold. Heavy bkg colors with some white.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1123","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84724","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 10 x 7 1/2 in. (25.4 x 19.05 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. 3/8-1/2"" strips of leather and/or vinyl separated by 2 shots of white yarn form weft. Light scrim glued to reverse. Slightly different than 99.1.1012.28. (black & white)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.29","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84709","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 4 1/2 x 4 1/2 in. (11.43 x 11.43 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. .25-.50"" Tan, grey, green & white leather and/or vinyl strips separated by tan weft threads. Stapled & glued to 8.5 x 11"" card. ""H-3"" printed on card. (black,green, grey, tan, white)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.17","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84892","Windermere","Cotton/rayon"," Textiles","overall: 37 1/4 x 54 1/2 in. (94.62 x 138.43 cm)","cloth","North America","United States",,"1984","Not on View","20th century","","","","","Jacquard with flowers & leaves. Vert. Rpt. 13.75; horiz. 13.25"". Bittersweet, moss green & brown. bittersweet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1083.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84717","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 5 x 6 in. (12.7 x 15.24 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. leather strips alternated with metallic gold strips of varying texture and black nylon/cotton make up weft.Mount labeled H-3 (gold metallic, ochre and black)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.13","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84935","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 36 1/2 x 49 1/2 in. (92.71 x 125.73 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill & plain weave mix using thick and thin threads in both warp and weft, dull & shiny. ( windsor blue)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.5","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","artist:""Jack Lenor Larsen""",4.351668,,
"84705","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall (Untrimmed): 37 x 36 in. (93.98 x 91.44 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. White with black weft. (white)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.6","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84730","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall (Some edges taped, tasseled): 115 1/2 x 38 1/2 in. (293.37 x 97.79 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Dk. Brown. (Brown)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.4","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84714","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 4 1/2 x 6 in. (11.43 x 15.24 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Mount labeled ""H-3"" Sample development toward ""Leather Cloth"" (olive green, green, bright blue, dark blue, black","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.7","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84713","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 7 1/2 x 10 3/4 in. (19.05 x 27.31 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp.3/16-1/2"" lt. & drk rust leather and vinyl strips separated by black threads forms weft. JLL card with textile info stapled to face. Mounted to 11x8.50"" card. ""H-3"" printed on card. (rust)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.26","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84723","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 8 1/4 x 7 1/2 in. (20.96 x 19.05 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp..25"" strips of twisted, orange metal foil strips and .3/8-.50"" strips of orange, olive & rust leather separated with metallic silver-wrapped threads form weft. Stapled to 8.5 x11"" card. ""H-3"" printed on card. (black, orange, rust, olive)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.21","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
"84729","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall (Untrimmed): 55 x 33 in. (139.7 x 83.82 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Rust & brown (Brn & Metallic copper)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.3","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",4.351668,,
