"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:aib-2021-selections","list:handbook","list:whm","list:hispanic-heritage","list:arts-of-americas"
"68245","Plate","Creamware (lead-glazed earthenware)"," Ceramics","1 x 9 1/4 x 9 1/4 in. (2.54 x 23.5 x 23.5 cm)","Plate","Europe","England",,"1881","Not on View","19th century","Inscription, stamped on bottom: [WEDGWOOD], [02] & [J]; on bottom in black: [9417]","","","","creamware; orange line rim; shoulder decorated with plum blossoms; center painted with ""Ukiyo-e"" style woman in plum-colored kimono, holding a basket filled with foliage","",,"Gift of funds from various donors, by exchange","2003.40.1","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3268,3268,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",10.696325,,,,,,
"60498","Tile with botanical design","Glazed earthenware, metal"," Ceramics","6 x 6 x 7/16 in. (15.24 x 15.24 x 1.11 cm)","Tile with botanical design","North America","United States",,"1879","Not on View","19th century","","","\""REG. TRADE MARK\"" and 2 keys(?) inside a circle, stamped, on back; \""Pat. Feb. 18.79\"", in black, on back","","green; impressed decorations from nature of leaves and branch in one corner and 2 stems with small flowers in a squared-off rectangle","",,"Gift of Christopher Monkhouse in honor of Matthew Welch","2001.279.11","Manufacturer: J. &amp; J.G. Low Patent Art Tile Works","Artist",,"Chelsea, Massachussets, 1877-1907","","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",10.696325,,,,,,
"127116","Plate with rooster and chicks","Lead-glazed earthenware, transfer printing"," Ceramics","7/8 × 9 1/2 × 9 1/2 in. (2.22 × 24.13 × 24.13 cm)","Plate","Europe","France",,"c. 1890-1894","Not on View","19th century","on underside in black: 7 / Escalier de Cristal. / Paris.","","","","small dinner plate decorated with yellow, green, black, and tan rooster at left, tan hen at bottom center, and three yellow chicks at right; blue scalloped edge","","From ","Gift of Dr. and Mrs. Gabriel P. Weisberg","2017.44.3.1","Manufacturer: Escalier de Cristal","Artist","France","France","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"127117","Plate with jumping fish","Lead-glazed earthenware, transfer printing"," Ceramics","7/8 × 9 1/2 × 9 1/2 in. (2.22 × 24.13 × 24.13 cm)","Plate","Europe","France",,"c. 1890-1894","Not on View","19th century","on underside in black: 3 / Escalier de Cristal. / Paris.","","","","small dinner plate decorated with two jumping green fish with orange heads; blue scalloped edge","","From ","Gift of Dr. and Mrs. Gabriel P. Weisberg","2017.44.3.2","Manufacturer: Escalier de Cristal","Artist","France","France","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"126038","Cake plate with fish, butterfly, and shell","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted carp with blue head, yellow butterfly and a clam on plate surface and a red flower, lavender butterfly and yellow clams on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.2","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"126039","Cake plate with fish, butterfly, and bug","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted fish seen from below, orange butterfly and a beetle on plate surface and a pink flower bud, a bee and snail on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.3","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"125497","Cake plate with poppy","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted flower, small bird, beetle and ant on plate surface and a yellow flower, lavender butterfly and an ant on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.1","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"125494","Platter with peonies","Lead-glazed earthenware, transfer printing"," Ceramics","1 1/2 × 16 3/4 × 14 in. (3.81 × 42.55 × 35.56 cm)","Platter","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","white oval platter with scalloped edge; brushed blue pigment around edge with peonies, a snail and a beetle painted in black","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.1","Designer: Félix Bracquemond; Manufacturer: Creil &amp; Montereau Pottery; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",8430,7287,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"3868","Vase","Glazed earthenware with slip decoration"," Ceramics","15 1/2 x 5 1/2 in. (39.37 x 13.97 cm)","Vase","Europe","Germany",,"c. 1897","Not on View","19th-20th century","","","","Max Laeuger was a painter, designer, architect, and graphic artist. His ceramic pieces, which are characterized by organic surface ornament and bright color, were manufactured by the Tonwerke Kandern Pottery between 1895 and 1913.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.62.1","Designer: Max Laeuger; Manufacturer: Tonwerke","Artist","German","German, 1864–1952","","European Art","Public Domain","valid",3399,4901,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"3869","Charger","Glazed earthenware with slip decoration"," Ceramics","1 x 15 1/4 in. (2.54 x 38.74 cm)","Charger","Europe","Germany",,"c. 1900-1905","Not on View","19th-20th century","","","","This charger, richly decorated with slip (liquid clay) and depicting a fiery-leaved tree, was intended to be hung on a wall to beautify a home rather than be used at the dinner table. The asymmetry, bold autumnal color palette, and thick “brushstrokes” exemplify Laeuger’s unique approach to depicting nature—he used the ceramic surface as his painter’s canvas. His swaying tree is echoed in the curving arcs along the plate’s outer edge.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.62.2","Artist: Max Laeuger","Artist","German","German, 1864–1952","","European Art","Public Domain","valid",3314,3289,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"4515","Vase","Glazed earthenware with slip decoration"," Ceramics","16 x 5 1/2 x 5 1/2 in. (40.64 x 13.97 x 13.97 cm)","Vase","Europe","Germany",,"c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of Sandra K. and Peter M. Butler","92.91","Artist: Max Laeuger; Manufacturer: Tonwerke","Artist","German","German, 1864–1952","","European Art","Public Domain","valid",2000,3596,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"1335","Lekythos","White-ground slip-glazed earthenware"," Ceramics","H.8-3/4 x Dia.2-3/4 in.","Lekythos","Europe","Greece",,"5th century BCE","Not on View","5th century BCE","","","","","white ground lekythos, an oil vessel which would have been used in a funereal context; scene of maiden and youth in a red cloak, standing at a grave monument nude female figure to left and draped male figure to right","",,"The Miscellaneous Works of Art Purchase Fund","57.41.2","Artist: attributed to The Bird Painter","Artist","Greek","Greek (Attica)","","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"8953","Candlestick, one of a pair","Tin-glazed earthenware (delft), enamel"," Ceramics","9 5/16 x 5 x 5 in. (23.7 x 12.7 x 12.7 cm)","Candlestick","Europe","Ireland",,"c. 1760","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\', on bottom","","In form of spindle with base and socket decorated with polychrome flowers on opaque white glaze; may have been made under the auspices of one of Henry Delamain's successors shortly after his death.","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.1.2","Manufacturer: World's End pottery; Manufacturer: Factory owned by Henry Delamain","Artist","","Dublin, Ireland, c.1735-1771","","European Art","Public Domain","valid",6498,6527,0,"1",0,,,"[""8952"",""8953""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"323","Lekythos","White ground slip glazed earthenware"," Ceramics","11 1/4 x 4 x 3  in. (28.58 x 10.16 x 7.62  cm)","Lekythos","Europe","Greece",,"c. 450-430 BCE","Not on View","5th-4th century BCE","","","","","scene of mourning, with a figure with a bird representing the mourner and a clothed youth probably representing the deceased White ground painted with black glaze at top and bottom, covered about the middle with a thin whitewash on which is painted in red with traces of black a figure standing before a grave stone; around neck is an arabesque design in red paint and on shoulder a band of meander pattern in red underscored with two lines of yellow.","",,"The Edmund J. Phelps Fund","26.7","Artist: Attributed to The Carlsberg Painter","Artist","Greeced","Greece (Attica)","","European Art","Public Domain","valid",2926,4481,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"40605","Cup","Glazed earthenware with silver detailing"," Ceramics",,"Cup","North America","United States",,"c. 1938","Not on View","Art Deco","","","[By Paul Schreckengost, Gem Clay forming Co.] on bottom","","Rounded body with silvered ribbed horizontal details; matches Pitcher (98.276.282.1). Set includes pitcher and three cups.","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.282.2","Designer: Paul Schreckengost; Manufacturer: Gem Clay Forming Co.","Artist","American","American, 1908-1983","","Arts of the Americas","No Known Copyright","valid",3858,1544,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"47057","Cup","Glazed earthenware with silver detailing"," Ceramics",,"Cup","North America","United States",,"c. 1938","Not on View","Art Deco","Mark","","[By Paul Schreckengost, Gem Clay forming Co.] on bottom","","Rounded body with silvered ribbed horizontal details; matches Pitcher (98.276.282.1). Set includes pitcher and three cups.","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.282.4","Designer: Paul Schreckengost; Manufacturer: Gem Clay Forming Co.","Artist","American","American, 1908-1983","","Arts of the Americas","No Known Copyright","valid",3745,2118,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"47056","Cup","Glazed earthenware with silver detailing"," Ceramics",,"Cup","North America","United States",,"c. 1938","Not on View","Art Deco","Mark","","[By Paul Schreckengost, Gem Clay forming Co.] on bottom","","Rounded body with silvered ribbed horizontal details; matches Pitcher (98.276.2821). Set includes pitcher and three cups.","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.282.3","Designer: Paul Schreckengost; Manufacturer: Gem Clay Forming Co.","Artist","American","American, 1908-1983","","Arts of the Americas","No Known Copyright","valid",3745,2118,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",9.382865,,,,,,
"17749","Jug","Glazed earthenware (creamware) with tranfer-printed decoration"," Ceramics","9 1/2 x 8 5/8 x 5 1/4in. (24.1 x 21.9 x 13.3cm)","Jug","Europe","England",,"c. 1810","Not on View","19th century","Mark","","the intials of the original owner, Henry Blanchard Eels, appear on the front","Liverpool gained a reputation in the 18th century for elegant creamwares with transfer-printed scenes created for the lucrative trade with America.  Among the images of American eagles and ships with American flags were apotheosis designs in honor of George Washington (1732-99), the first American icon, as seen here.  Washington's qualities of fortitude, judgment, and sense of duty made him a constant inspiration to Americans and Europeans alike.","Liverpool jug decorated with transfer patterns in black, Washington Memorial on one side, and a sailing vessel on the other","","From ","Gift in memory of Abbie Eels Reed","51.10","Artist: Attributed to Herculaneum Pottery","Artist",,"c. 1793 - 1841","","European Art","Public Domain","valid",6150,6913,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",8.069405,,,,,,
"2417","Bowl","Glazed earthenware with golden luster-painted decoration"," Ceramics","2 5/8 x 12 1/4 x 12 1/4 in. (6.67 x 31.12 x 31.12 cm)","Bowl","Asia","Iran",,"13th century","Not on View","13th century","Inscription","","","","bowl, Raay, with two figures and inscription","",,"Gift of Mr. and Mrs. I.D. Fink","76.73.82","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",8.069405,,,,,,
"4357","Two-handled bowl","Glazed earthenware with hand-painted decoration"," Ceramics","2 1/2 x 9 x 9 in. (6.35 x 22.86 x 22.86 cm)","Bowl","Europe","Austria",,"c. 1925","Not on View","20th century","","","","Although the Wiener Werkstätte had been established in 1903 by Josef Hoffmann and Koloman Moser, it was not until 1917 that a separate building devoted to design studios and the production of ceramics was opened. The vast majority of the designers working for the Wiener Werkstätte Ceramic Workshop came from students attending the Kunstgewerbeschule (School of Applied Arts) in Vienna. Vally Wieselthier was one of several young women who had been students at the school and subsequently worked as designers for the ceramic workshop. In addition to her ceramic work, which is characterized by the use of subtle glazes and simple molded forms, she also designed glass, wallpaper and other graphic works for the Wiener Werkstätte. She also produced designs for other manufacturers of ceramics and glass, including the firm of Lobmeyr, which also worked with Josef Hoffmann.","","",,"The Ethel Morrison Van Derlip Fund","92.118","Designer: Vally Wieselthier; Manufacturer: Vienna Workshop (Wiener Werstätte)","Artist","Austrian","Austrian, 1895 - 1945","","European Art","No Known Copyright","valid",4295,3348,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",8.069405,,,,true,,
"4044","Vase","Glazed earthenware with hand painted decoration"," Ceramics","14 1/2 x 7 1/2 in. (36.83 x 19.05 cm)","Vase","Europe","Austria",,"c. 1926–1930","Not on View","20th century","","","","Gudrun Baudisch, like Vally Wieselthier, worked at the Wiener Werkstätte Ceramic Workshop during the late 1920s. She also designed textiles produced by the Wiener Werkstätte. In addition, she designed ceramics for other firms and had her own studios in Vienna and Berlin during the 1930s and 1940s.","handpainted decoration","",,"The John R. Van Derlip Fund","90.84","Designer: Gudrun Baudisch; Manufacturer: Vienna Workshop (Wiener Werstätte)","Artist","Austrian","Austrian, 1906 - 1982","","European Art","No Copyright–United States","valid",3582,5405,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",8.069405,,,,true,,
"8920","Wine cistern","Tin-glazed earthenware (faience) with enamel decoration"," Ceramics","12 3/4 x 29 1/2 x 18 3/4 in. (32.39 x 74.93 x 47.63 cm)","Wine cistern","Europe","France",,"late 17th century-early 18th century","Not on View","17th-18th century","","","","Similar to the large silver cistern at the end of this corridor, this object was originally made to hold cold water for chilling bottles of wine.  It is decorated with classic winged caraytids and palmettes, as well as Asian-inspired designs of birds and flowers.  The cistern is composed of faience, the French term for tin-glazed earthenware, which was introduced to Europe from the East during the Middle Ages and was produced in France by the late-16th century.  The faience industry thrived during the 17th and 18th centuries in several French cities, such as Strasbourg and Nevers, and provided a less expensive though highly decorative alternative to fine porcelain.","wine cistern; faience; blue, decorated in white; two handles representing figures","",,"Gift of Mrs. C. Reinold Noyes","54.26","","Artist",,,"","European Art","Public Domain","valid",5084,3993,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",8.069405,,,,,,
"8952","Candlestick, one of a pair","Tin-glazed earthenware with enamel decoration"," Ceramics","9 5/16 x 5 x 5 in. (23.7 x 12.7 x 12.7 cm)","Candlestick","Europe","Ireland",,"c. 1760","Not on View","18th century","","","Sticker, on bottom: The George and Irene Steiner Collection | Mark and Marigrie Allen / A rare pair of Bristol delft candlesticks attibuted to / Michael Edkins c.1760 / $6750.00 / 1084 / MMXF / 1000","","In form of spindle with base and socket decorated with polychrome flowers on opaque white glaze; may have been made under the auspices of one of Henry Delamain's successors shortly after his death.","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.1.1","Manufacturer: World's End pottery; Manufacturer: Factory owned by Henry Delamain","Artist","","Dublin, Ireland, c.1735-1771","","European Art","Public Domain","valid",6498,6527,0,"1",0,,,"[""8952"",""8953""]",,"medium:""Glazed earthenware""",8.069405,,,,,,
"9646","Plate","Tin-glazed earthenware (faience) with enamel decoration"," Ceramics","9 1/2 in. (24.13 cm) (Diam.)","Plate","Europe","France",,"1774","Not on View","18th century","Signature","","\'J.Deutsch in: ctp: a niderviller 1774\'","This object is decorated with tromp l'oeil painted decoration depicting a romantic landscape drawing on paper attached to a wooden plaque.","hexagonally-lobed faience plate with gilded edge/rim; painted in decor bois pattern, a Niderviller invention; center filled with trompe l'oeil engraving of seacoast town replete with ruins; signature appears below engraving","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.52","Illustrator: J. Deutsch","Artist","French (Lorraine; Niderviller)","French (Lorraine; Niderviller)","","European Art","Public Domain","valid",702,721,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",8.069405,,,,,,
"8922","Plate","Tin-glazed earthenware (faience) with enamel decoration"," Ceramics","1 1/8 x 9 5/8 x 9 5/8 in. (2.86 x 24.45 x 24.45 cm)","Plate","Europe","France",,"c. 1760-1780","Not on View","18th century","Marks","","\'H\', in block script; \'39\', underneath H","","faience plate of a lobed hexagonal shape; typically edged with brown glaze; decorative ripple in the body of the plate. within the glazed ring; center is filled with a bouquet of the fleurs fines typical of Strasbourg","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.14","Artist: Joseph A. Hannong","Artist","French (Strasbourg)","French, died 1790","","European Art","Public Domain","valid",780,721,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",8.069405,,,,,,
"24234","Tea bowl and stand","Shino ware; glazed earthenware; wood stand"," Ceramics","3 1/2 x 6 x 6 in. (8.9 x 15.24 x 15.24 cm)","Tea bowl (chawan)","Asia","Japan",,"19th century","Not on View","19th century","","","","","tea bowl, earthenware, Shino, light brown glaze with bluish tint; separate wood stand","",,"Gift of Dorothy Mann Cordry, Frederick M. Mann, Jr., and Eleanor Mann Olson in memory of their parents, Mr. and Mrs. Frederick M. Mann","83.96.4a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5399,4206,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",8.069405,,,,,,
"40580","Ewer","Glazed earthenware with transfer printed decoration"," Ceramics","11 1/2 x 9 1/2 in. (29.21 x 24.13 cm) (at handles)","Ewer","Europe","Germany",,"c. 1902","Not on View","Art Nouveau","","","","","Large bowl with stepped side; cream with three bands of red geometric designs; pitcher has same geometric designs","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.124.1","Designer: Josef Maria Olbrich; Manufacturer: Villeroy &amp; Boch","Artist","Austrian","Austrian, 1867–1908","","European Art","Public Domain","valid",3564,3248,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",8.069405,,,,,,
"63291","Basin","Glazed earthenware with transfer printed decoration"," Ceramics","16 in. (40.64 cm)","Basin","Europe","Germany",,"c. 1902","Not on View","Art Nouveau","","","","","Large bowl with stepped side; cream with three bands of red geometric designs; pitcher has same geometric designs","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.124.2","Designer: Josef Maria Olbrich; Manufacturer: Villeroy &amp; Boch","Artist","Austrian","Austrian, 1867–1908","","European Art","Public Domain","valid",3564,3248,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",8.069405,,,,,,
"51991","Hot-water kettle","Glazed earthenware (creamware) with manganese decoration"," Ceramics","10-13/16 x 12-1/4 x 8-7/8 in. (27.5 x 31.1 x 22.5 cm)","Hot-water kettle","Europe","England",,"c. 1770","Not on View","18th century","","","","This kettle was most likely for pouring hot water into teapots.  The double twist branch-shaped handles that terminate in stylized leaves, and the molded female mask under the spout, are characteristic of ceramics made by the Leeds Pottery.  Leeds was known for its production of creamware, which is a particular type of earthenware also called ""Queen's ware"" because the creamy color was greatly admired by Queen Charlotte.
The blending of naturalism and asymmetry were hallmarks of the rococo style, which was popular in England and America into the late 18th century, as seen in many object on view in this case.  An interest in the geometric ideals of neoclassicism, which followed the rococo, is conveyed here in the striped banding of manganese slip or colored liquid clay.","clear-glazed porcelain with band of brown vertical stripes on body and radiating stripes on cover; floral medallions cover ends of handle; face on base of spout","",,"Gift of Mrs. Eunice Dwan","2001.113a,b","Manufacturer: Leeds Pottery","Artist","British","Yorkshire, England","","European Art","Public Domain","valid",5272,4646,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",8.069405,,,,,,
"13106","Relish dish","Glazed earthenware"," Ceramics","H.2-1/4 x W.5 x D.6-7/8 in.","Relish dish","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; rust glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.6","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",6.661623,,,,,,
"13100","Creamer","Glazed earthenware"," Ceramics","H.4-15/16 x W.3-15/16 x D.3-13/16 in.","Creamer","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","round-bodied pitcher with organic, flat handle extending from side of body opposite forward-tilting spout; white interior; gun metal exterior","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.3","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",6.661623,,,,,,
"13102","Relish dish","Glazed earthenware"," Ceramics","H.2-1/4 x W.5 x D.6-7/8 in.","Relish dish","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; gun metal glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.2","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",6.661623,,,,,,
"13105","Relish dish","Glazed earthenware"," Ceramics","H.2-1/4 x W.5 x D.6-7/8 in.","Relish dish","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; white glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.5","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",6.661623,,,,,,
"13108","Relish dish","Glazed earthenware"," Ceramics","H.2-1/4 x W.5 x D.6-7/8 in.","Relish dish","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; chartreuse glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.8","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",6.661623,,,,,,
"13099","Medium pitcher","Glazed earthenware"," Ceramics","H.6-3/4 x W.5-7/8 x D.5-15/16 in.","Medium pitcher","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","round-bodied pitcher with organic, flat handle extending from side of body opposite forward-tilting spout; white interior; peach exterior","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.2","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",6.661623,,,,,,
"13103","Relish dish","Glazed earthenware"," Ceramics","H.2-1/4 x W.5 x D.6-7/8 in.","Relish dish","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; sand glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.3","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",6.661623,,,,,,
"13109","Mustard pot with cover","Glazed earthenware"," Ceramics","H.5-13/16 x Dia.4-1/4 in. (overall)","Mustard pot with cover","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","round-bodied pot with flat bottom, slightly flaring mouth; spherical cover with cone-shaped bottom ending in small spoon, with hole in top; blue glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.9a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",6.661623,,,,,,
