"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"79461","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,369","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79407","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1848","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,318","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79535","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,442","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79372","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1846","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,285","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79567","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,474","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79586","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,493","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79571","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,478","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79542","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,449","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79560","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,467","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79449","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,358","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79553","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,460","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79539","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,446","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79520","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,427","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79465","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,373","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79432","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852-1887","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,342","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79385","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1846","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,297","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79620","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,527","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79561","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,468","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79633","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,540","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79480","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,387","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79513","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1853","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,420","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79397","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1847","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,309","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79591","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,498","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79460","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,368","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79501","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1853","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,408","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79637","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,544","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79538","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,445","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79582","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,489","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79453","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,361","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79532","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,439","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79537","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,444","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79595","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,502","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79475","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,382","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79354","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,269","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79502","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1853","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,409","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79423","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1849","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,333","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79509","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1853","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,416","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79576","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,483","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79359","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1845","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,273","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79618","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,525","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79457","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,365","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79435","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852-1887","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,344","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79350","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,265","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79395","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1847","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,307","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79626","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,533","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79440","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1850","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,349","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79332","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1843-1884","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,257","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79523","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,430","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79497","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1853","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,404","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79606","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,513","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79563","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,470","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79612","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,519","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79444","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1850","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,353","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79414","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1849","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,325","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"19209","Untitled (Two Women at the Horse Races)","Ink, wash and watercolor over graphite heightened with gouache on board"," Drawings","13 7/8 x 10 5/8 in. (35.24 x 26.99 cm) (image)","Watercolor","Europe","France",,"1883","Not on View","19th century","Signature; Date; Number
see Signed
in red ink, LL: [Le 16 fevrier 1883]
in red ink, LR: [No 7]","in red ink LL: [Jules David]","","","Plate 1996","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.255","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","artist:""Jules David""",6.162946
"19188","Two Women on a Balcony","Watercolor heightened with gouache"," Drawings","15 5/16 x 11 5/16 in. (38.89 x 28.73 cm) (image)","Watercolor","Europe","France",,"1889","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in black ink, verso: [No. 2533] and [31 Mars 1889]","[Jules David] in red ink LL","in red ink, LL recto: [Le 31 mars 1889]
in red ink, LR recto: [No. 14]
LC recto: [For plate 2533] [Axx] and other erased pencil marks
","","Plate 2533","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.270","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19188"",""79640""]","artist:""Jules David""",6.162946
