"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:arts-of-americas","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"43978","Untitled","Color lithograph"," Prints","image, sheet: 23 5/16 x 34 in. (59.21 x 86.36 cm)","Print","Europe","England",,"1973","Not on View","20th century","Signature; Date; Inscription
\'14/150\', in graphite, lower left","In graphite, LR: [Malcolm Morley \'73]","","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1998.","From Arles/Miami portfolio","Gift of Terrence D. Curley","P.98.31.6","Artist: Malcolm Morley; Publisher: Shorewood Atelier, New York","Artist","American (born England)","American (born England), 1931 - 2018","%C2%A9 Malcolm Morley","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","shoraku",0.23071186,,,,
"47727","The Snowdrift","Etching and mezzotint"," Prints","6 x 14 5/16 in. (15.24 x 36.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,308","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 262; H.83",,"[""""]","shoraku",0.23071186,,,,
"47734","Cottage with Harvesters","Mezzotint"," Prints","6 1/16 x 10 7/16 in. (15.4 x 26.51 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,314","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 275; H.88",,"[""""]","shoraku",0.23071186,,,,
"47730","Knaresborough","Mezzotint"," Prints","6 13/16 x 10 7/8 in. (17.3 x 27.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,302","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 258; H.84",,"[""""]","shoraku",0.23071186,,,,
"47723","Shap Fells","Mezzotint"," Prints","4 3/16 x 12 3/16 in. (10.64 x 30.96 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,289","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 232; H.77",,"[""""]","shoraku",0.23071186,,,,
"47670","Wensleydale","Mezzotint"," Prints","4 5/16 x 11 5/16 in. (10.95 x 28.73 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,221","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 98; H.69",,"[""""]","shoraku",0.23071186,,,,
"47733","Road near Oxford","Mezzotint"," Prints","5 11/16 x 8 3/4 in. (14.45 x 22.23 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,311","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 270; H.68",,"[""""]","shoraku",0.23071186,,,,
"48643","In a Cider Country","Soft-ground etching and mezzotint"," Prints","17 9/16 x 22 9/16 in. (44.61 x 57.31 cm) (plate)",,"Europe","England",,"1886","Not on View","19th century","Signatures","Signed in pencil by both artists","","","","William H. Ladd, Portland, Ore.; sold to Herschel V. Jones, Minneapolis; gifted to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,204","Artist: Sir Frank Short; Artist: after Alfred Parsons, N. A.","Artist","English","English, 1847 - 1920","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"S.51; Hardie 50",,"[""""]","shoraku",0.23071186,,,,
"48710","Madame (Princesse) de Lamballe","Mezzotint"," Prints","15 7/8 x 12 7/8 in. (40.32 x 32.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,295","Artist: Sir Frank Short; Artist: after Vestier","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 246; H.78",,"[""""]","shoraku",0.23071186,,,,
"48646","Sir George Johnson M.D., F.R.S.","Mezzotint"," Prints","14 9/16 x 11 5/16 in. (36.99 x 28.73 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,292","Artist: Sir Frank Short; Artist: after Frank Hall","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 235; H.64",,"[""""]","shoraku",0.23071186,,,,
"48280","Robert Burns","Mezzotint"," Prints","12 7/8 x 10 in. (32.7 x 25.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,251","Artist: Sir Frank Short; Artist: after Alexander Nasmyth","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 156; H.62",,"[""""]","shoraku",0.23071186,,,,
"48709","Two Gentlemen","Mezzotint"," Prints","17 x 13 13/16 in. (43.18 x 35.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,310","Artist: Sir Frank Short; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 265; H.86",,"[""""]","shoraku",0.23071186,,,,
"48285","Twilight on the Campagna, Rome","Mezzotint"," Prints","8 13/16 x 16 5/16 in. (22.38 x 41.43 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,224","Artist: Sir Frank Short; Artist: after G. Costa","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 102; H.56",,"[""""]","shoraku",0.23071186,,,,
"48631","Flatford Lock","Mezzotint"," Prints","12 7/8 x 16 15/16 in. (32.7 x 43.02 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,223","Artist: Sir Frank Short; Artist: after John Constable","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 101; H.55",,"[""""]","shoraku",0.23071186,,,,
"48286","Near Hingham - Norfolk","Mezzotint"," Prints","10 9/16 x 13 13/16 in. (26.83 x 35.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,236","Artist: Sir Frank Short; Artist: after John Crome","Artist","English","English, 1768 - 1821","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 117; H.59",,"[""""]","shoraku",0.23071186,,,,
"48284","Summer Moon","Mezzotint"," Prints","9 13/16 x 14 3/4 in. (24.92 x 37.47 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,210","Artist: Sir Frank Short; Artist: after Sir Alfred East","Artist","English","English, born 1849","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 72; H.52",,"[""""]","shoraku",0.23071186,,,,
"48642","Day's Dying Glow","Etching, mezzotint and aqautint"," Prints","14 5/16 x 21 1/2 in. (36.35 x 54.61 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,225","Artist: Sir Frank Short; Artist: after Farquharson","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 103; H.57",,"[""""]","shoraku",0.23071186,,,,
"47684","A Roman Canal","Etching and mezzotint"," Prints","6 x 14 5/16 in. (15.24 x 36.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,306","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 261; H.82",,"[""""]","shoraku",0.23071186,,,,
"47693","A Sussex Down","Mezzotint"," Prints","5 5/8 x 10 in. (14.29 x 25.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,235","Artist: Sir Frank Short; Artist: after John Constable","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 116; H.67",,"[""""]","shoraku",0.23071186,,,,
"47704","A Roman Canal","Etching"," Prints","5 15/16 x 14 5/16 in. (15.08 x 36.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,305","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 261; H.82",,"[""""]","shoraku",0.23071186,,,,
"47639","Old Gravel Pits, Moseley, Near Birmingham","Mezzotint"," Prints","5 1/16 x 7 15/16 in. (12.86 x 20.16 cm) (plate)","Print","Europe","England",,"1901","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,287","Artist: Sir Frank Short; Artist: after David Cox","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hardie 72, Lennox-Boyd i/i, Strange 229.I",,"[""""]","shoraku",0.23071186,,,,
"47728","London from Greenwich","Mezzotint"," Prints","3 5/16 x 10 3/16 in. (8.41 x 25.88 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,304","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 260; H.81",,"[""""]","shoraku",0.23071186,,,,
"129784","Fireman's short coat (hikeshi-banten) for a volunteer","Cloth: cotton; sashiko (decorative reinforcement stitching)"," Clothing","51 × 49 1/4 in. (129.54 × 125.1 cm)","Fireman's short coat (hikeshi-banten)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","on recto: 津久田 {Tsukuda}; on verso: 有志 {yūshi} (volunteer)","","","","indigo quilted jacket; light brown band around waist; three characters of light brown script on each side of collar; rectangular sleeves; thick quilted hem around collar and front opening; smaller hem around bottom opening and sleeve openings; ribbon loops at interior bottom openings and on back seam for tying/securing jacket; large red circle with white outline on upper back, with blue character outlined in white inside circle","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3260,3413,0,"1",0,,,"[""129784"",""129879""]","shoraku",0.230682,,,,
"131710","Fireman's short coat (hikeshi-banten) [from a set]","Cloth: cotton; sashiko (decorative reinforcement stitching), katazome (stencil resist)"," Clothing","37 5/8 × 46 1/2 in. (95.57 × 118.11 cm)","Fireman's short coat (hikeshi-banten)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","interior PR, at bottom: Murray Collection label: JAP 6164","Firefighters’ coats were not only practical; they were a sign of pride. When worn during processions and other celebrations in town, they would have been turned inside out to reveal the brighter and more detailed designs on the interior. This coat was patterned with a variety of auspicious symbols through stencil-resist dye. The symbols include fox spirits and Hotei (a Buddhist deity), both likely intended to offer luck and protection to the wearer during his dangerous encounters with the flames.","indigo woven coat with white silhouettes of animals and figures; rabbit shape on PL shoulder area on back; umbrella shape on PR sleeve on back; camel shape on PR lower side on front","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.124.1","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",7777,6300,1,"1",0,"Murray et al. 2018, pl. 55",,"[""""]","shoraku",0.230682,,,,
"131722","Short jacket for the Gion Festival (Gion matsuri happi)","Cloth: hemp; katazome (stencil resist)"," Clothing","35 × 50 3/16 in. (88.9 × 127.48 cm)","Short jacket (happi)","Asia","Japan",,"early 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6201","A collection of stamps and characters on this short jacket (happi) reveals its wearer to be a participant in the annual Gion Festival in Kyoto. Spanning the entire month of July, the festival features elaborate parades with towering floats on wheels, presented by residents of various districts in the city. While some paradegoers ride the floats, many more march alongside or pull them, all in coordinated clothing to project their connection to their district and one another. 
This jacket of plain-weave hemp has a repeating pattern of intersected triangles dyed with indigo using a stencil (katazome). A black triangle stamp on the left lapel, no longer legible, would have identified the group to which this individual belonged, while the red mark below was the festival participation seal. The five hand-painted characters on the right lapel read “number 141” (百四拾壹號); this is the number of the group whose member would have worn the garment.","cloth jacket with white background and light blue stenciled triangles, with white, horizontal lines dividing triangles into three sections","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.135","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4846,3926,1,"1",0,"Murray et al. 2018, pl. 84",,"[""""]","shoraku",0.230682,,,,
"131564","Fireman's short coat (hikeshi-banten) [from a set]","Cloth: cotton; sashiko (decorative reinforcement stitching), tsutsugaki (freehand resist)"," Clothing","36 × 45 1/8 in. (91.44 × 114.62 cm) (overall)","Fireman's short coat (hikeshi-banten)","Asia","Japan",,"second half 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: JAP 6214A","Firefighters’ uniforms were composed of special, heavily quilted garments made of layered cotton cloth that was dyed with indigo, which conferred a degree of fire-retardance. Before the men headed into a blaze, their coats were soaked with water as a further safety measure; the wet coats weighed upward of 70 pounds. 
This is a complete kit for a fireman. It consists of a quilted coat (hikeshi-banten) and hood, heavily padded gloves, and close-fitting trousers. All the pieces are made of indigo-dyed cotton, but the interior of the coat features the same design as the exterior, dyed bright red. The meaning of the single character on the back is unclear, but the background features a repeating stylized pattern of the character moto 元, which can have many meanings.","short, navy blue tightly quilted robe with intersecting, horizontal and vertical off-white line pattern, tan Japanese characters on collar, and outline of Japanese character on back center; red-brown interior lining with same tan pattern","","From ","Gift of Thomas Murray in honor of firemen","2019.91.27.1","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6830,5408,0,"1",0,"Murray et al. 2018, pl. 56",,"[""""]","shoraku",0.230682,,,,
"131695","Patchwork (boro) farmer’s short coat (hanten)","Cloth: cotton patchwork; sashiko (decorative reinforcement stitching)"," Clothing","38 1/4 × 51 15/16 in. (97.16 × 131.92 cm)","Short coat (hanten)","Asia","Japan",,"19th century","Not on View","19th century","","","bottom right, interior: Murray Collection label: JAP 6146","This short coat, or hanten, was made of patched pieces of worn cotton—an early form of recycling. The resulting patchwork, known as boro, was then reinforced with even, vertical lines of decorative stitching called sashiko. The extended use of this garment is clearly visible, as is the artistry of the woman, or women, who made and repaired it.","thick, cotton patchwork coat with various shades of blue and brown patches; dark blue band of fabric at opening","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.109","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4033,3002,0,"1",0,"Murray et al. 2018, pl. 126",,"[""""]","shoraku",0.230682,,,,
"131546","Farmer’s short coat (hanten) made on Shikoku Island","Cloth: cotton; tate-yoko gasuri (double ikat)"," Clothing","35 × 47 1/4 in. (88.9 × 120.02 cm)","Short coat (hanten)","Asia","Japan",,"early 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6086","","dark indigo coat with repeating pattern of white diamond shapes; blue lining around neckline and opening","","From ","Gift of Thomas Murray","2019.91.10","Maker: Unknown Japnese","Artist",,,"","Asian Art","No Known Copyright","valid",3600,2880,1,"1",0,,,"[""""]","shoraku",0.230682,,,,
"131578","Short, upper garment (dujin) with pattern of plum blossoms against swastika","Cloth: silk; bingata (stencil resist with applied pigments)"," Clothing","41 × 43 1/2 in. (104.14 × 110.49 cm) (overall)","Short upper garment (dujin)","Asia","Japan","Ryukyu","early 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: OKI 6213","This short upper garment is worn in combination with a skirt, called kakan. Together they comprise the formal attire of an Okinawan commoner; an aristocrat would have added a richly decorated outer robe. The pattern here is of plum blossoms against a swastika (manji) ground. The swastika, a symbol of divinity in Indian religions, arrived in Japan with Buddhism from China after 700CE. The left-facing form of the symbol represents the auspicious footprints of the Buddha. European pagan and North American Navajo traditions also adapted the swastika; in Pueblo culture, it represents wind. Its right-facing form, however, was appropriated by the National Socialist German Workers’ (Nazi) Party, and for many people its spiritual origins are overshadowed by its associations with German ultra-right nationalism and white supremacy ideology.
This garment is arguably the exhibition’s most outstanding example of bingata, the process of stencil dyeing with resist paste. The dyework is exceptionally detailed and fine, as seen in the sharpness of the swastika pattern and the delicate shading achieved in the colors of the plum blossoms.","short robe with white blossom pattern over patterned background consisting of blue and red swastikas; fabric tie attached to PR side and PL opening edge","","From ","Gift of Thomas Murray in honor of Terumi Inoue","2019.91.31","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",12925,11858,0,"1",0,"Murray et al. 2018, pl. 147",,"[""""]","shoraku",0.19382623,,,,true
"36448","Bosnia [short-haired woman sitting on bed with her hand on her face]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.19","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","shoraku",0.19382623,,,,
"58003","First Eastern Shore Maryland, Gettysburg National Military Park","Gelatin silver print"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","Stamp; Inscription","","stamped, below image: [PHOTOGRAPH/BY/WILLIAM EARLE WILLIAMS/COPYRIGHTc]; in pencil, on back: [10.13.90 1st Eastshore Maryland GNMP 1990 PF90]","","monument/relief sculpture of a reclining soldier with a rifle at R; large rocks in foreground; bare trees in background","",,"Gift of George Slade","2001.184","Photographer: William Earle Williams","Artist","American","American","%C2%A9 1990 William Earle Williams","Arts of the Americas","In Copyright","valid",2243,2252,1,"1",0,,,"[""""]","shoraku",0.19382623,,,,
"54755","Boats Carrying Out Anchors and Cables to Dutch Men-O-War in 1665","Mezzotint and etching"," Prints","21 11/16 x 27 in. (55.09 x 68.58 cm) (plate)
23 3/4 x 30 11/16 in. (60.33 x 77.95 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil: Frank Short","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,317","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.278; H.89",,"[""""]","shoraku",0.1930555,,,,
"54759","Vessel in Distress off Yarmouth","Mezzotint and etching"," Prints","18 7/8 x 24 7/8 in. (47.94 x 63.18 cm) (plate)
26 5/8 x 38 in. (67.63 x 96.52 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil: Frank Short","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,313","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.272; H.93",,"[""""]","shoraku",0.1930555,,,,
"47636","Æsacus and Hesperie","Mezzotint"," Prints","6 15/16 x 10 1/16 in. (17.62 x 25.56 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,268","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 198; H.17",,"[""""]","shoraku",0.1930555,,,,
"47634","Falls of the Rhine, Schauffhausen","Mezzotint"," Prints","8 5/16 x 10 3/4 in. (21.11 x 27.31 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,267","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 197; H.38",,"[""""]","shoraku",0.1930555,,,,
"47621","Stonehenge at Daybreak","Mezzotint in sepia ink"," Prints","7 3/8 x 10 1/8 in. (18.73 x 25.72 cm) (plate)","Print","Europe","England",,"1897","Not on View","19th century","","","","","","William Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; gave to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,277","Artist: Sir Frank Short; Artist: After Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.210; H.26",,"[""""]","shoraku",0.1930555,,,,
"47611","The Stork and Aqueduct","Mezzotint"," Prints","7 3/16 x 9 3/4 in. (18.26 x 24.77 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,271","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 201; H.28",,"[""""]","shoraku",0.1930555,,,,
"47735","In the Costwolds","Mezzotint"," Prints","7 3/4 x 9 7/8 in. (19.69 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,312","Artist: Sir Frank Short; Artist: after a painting by Sir Alfred East","Artist","English","English, born 1849","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 271; H.90",,"[""""]","shoraku",0.1930555,,,,
"47642","Kingston Bank (No. 2)","Mezzotint"," Prints","7 3/4 x 10 7/16 in. (19.69 x 26.51 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,273","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 205; H.33",,"[""""]","shoraku",0.1930555,,,,
"47638","Swiss Bridge, Mont St. Gothard","Mezzotint"," Prints","7 5/16 x 10 3/16 in. (18.57 x 25.88 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,278","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 213; H.14",,"[""""]","shoraku",0.1930555,,,,
"47683","Bellonzona, From the Road to Locarno","Aquatint"," Prints","7 3/16 x 9 in. (18.26 x 22.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,220","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 94; H.144",,"[""""]","shoraku",0.1930555,,,,
"48662","Love and Death","Mezzotint"," Prints","22 3/4 x 10 5/8 in. (57.79 x 26.99 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,291","Artist: Sir Frank Short; Artist: after George Frederick Watts","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.71",,"[""""]","shoraku",0.1930555,,,,
"48647","Orpheus and Eurydice","Mezzotint"," Prints","12 7/16 x 9 7/16 in. (31.59 x 23.97 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,222","Artist: Sir Frank Short; Artist: after George Frederick Watts","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 100; H.54",,"[""""]","shoraku",0.1930555,,,,
"48673","Alfred Tennyson","Mezzotint"," Prints","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,301","Artist: Sir Frank Short; Artist: after a painting by George Frederick Watts","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 256; H.79",,"[""""]","shoraku",0.1930555,,,,
"48641","Mt. Rigi at Dawn","Mezzotint"," Prints","9 11/16 x 14 11/16 in. (24.61 x 37.31 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,325","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 292; H.84",,"[""""]","shoraku",0.1930555,,,,
"48274","Ehrenbreitstein to Coblene","Etching and mezzotint"," Prints","9 9/16 x 14 3/4 in. (24.29 x 37.47 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,327","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 294; H.95",,"[""""]","shoraku",0.1930555,,,,
"48630","Diana and Endymion","Mezzotint"," Prints","17 5/8 x 21 13/16 in. (44.77 x 55.4 cm) (plate)",,"Europe","England",,"1894","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,243","Artist: Sir Frank Short; Artist: after George Frederick Watts","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 138; H.60",,"[""""]","shoraku",0.1930555,,,,
