"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112775","Untitled [two elves talking in a forest]","Graphite on paper"," Drawings","11 x 8 7/16 in. (27.94 x 21.43 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","sketch of two elf figures standing in a forest; figure on left wears knickers, a cap and glasses; figure on right has a walking stick and wears a long cloak and a tall hat","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.51","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6073,7746,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112763","Untitled [cottage and two trees in snow]","Watercolor (?) on card"," Drawings","8 13/16 x 6 5/8 in. (22.38 x 16.83 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Stamp","","LRC: illegible stamp impressed in card","","small green stone cottage with very tall chimney; two tall bare trees flank winding stone path up to cottage door; fence behind cottage; snowy landscape","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.39","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4647,6188,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112622","Etching Class Exhibition, May 1913","Print"," Prints","2 7/8 x 2 1/2 in. (7.3 x 6.35 cm) (image)
4 1/16 x 5 in. (10.32 x 12.7 cm) (sheet)","Print","North America","United States",,"c. 1913","Not on View","20th century","","","","","small seated figure playing the flute in center middle ground; silhouetted tree branches and leaves, with cluster of white flowers at left; swirling sky; text at top and bottom: ""ETCHING CLASS EXHIB. MAY 1913""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.18","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4444,3582,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112798","Untitled [silhouette of old woman and five geese, recto; mushroom cottage and fantastic figure studies, verso]","Pen and ink and wash and graphite on card"," Drawings","6 1/2 x 7 1/8 in. (16.51 x 18.1 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: black silhouettes of woman wearing a bonnet holding a switch trailing five geese, with grey silhouettes of trees in background; verso: central sketch of a cottage perched on a mushroom surrounded by other mushrooms; figure and facial studies in margins of fantastic and grotesque figures and old men, with skull at top center","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.74","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4199,3833,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112602","Untitled [haunted house]","Print"," Prints","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (plate)
9 5/8 x 7 1/8 in. (24.45 x 18.1 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","run-down house with ghostly images in doorway and one window; silhouette of a striding figure wearing a pointed cap between very tall, thin trees in foreground","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.16","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6408,8604,0,"1",0,,,"[""112601"",""112602""]","richard holzschuh",6.0286083
"112999","Untitled [walking man with owl]","Pen and ink and wash on card"," Drawings","9 1/16 x 7 in. (23.02 x 17.78 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","walking man with long beard and long nose, carrying a pack on his back and holding a tall T-shaped walking stick with an owl perched on top; cluster of cottages in background","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.16","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4107,5148,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112600","Untitled [man with sack and bottle]","Pencil and ink wash on card"," Drawings","10 x 8 1/16 in. (25.4 x 20.48 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [22]","","","","image of a man with a scruffy, short, white beard wearing an overcoat and a cap and holding a sack over his shoulder and a bottle in his PR hand; highlights of white on bottle","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.14","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7129,8812,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112917","Untitled [standing man in top hat and checked pants]","Pen and ink on card"," Drawings","13 1/8 x 8 1/8 in. (33.34 x 20.64 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [35]","","","","standing man with thick sideburns, wearing a top hat, vest, long boat with tails, checkered pants and short boots, with a walking stick","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.97","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4778,7401,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112807","Untitled [bald man in robe with book]","Pen and ink on card"," Drawings","13 1/2 x 7 7/16 in. (34.29 x 18.89 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

on back, in pencil: [Conceal (?) / old man (illegible) / Dec Landscape / Phantasy / Alchemist / Nightmare / The Homer of the Woods / Dec Landscape color / \"" \"" color / Treasure / The (illegible)] and [16]","LRC, in black: [R / H]","","","standing bald man with fringe of fuzzy hair and long dark beard, wearing glasses and a long robe, holding a book in the crook of his arm; man strokes his beard with PL hand and looks thoughtfully downward","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.83","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4352,7567,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112771","Man","Woodblock print on paper mounted on card"," Prints","5 11/16 x 4 3/8 in. (14.45 x 11.11 cm) (image)
8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (mount)","Print","North America","United States",,"20th century","Not on View","20th century","Title","on back of mount, in blue ink: [MAN]","","","printed in black; portrait of a man with a thick white moustache, wearing a jacket, tile and vest; printed on thin paper mounted on a card--white on front, green on back","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.47","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4553,5813,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112640","Untitled (Art Deco image of figure in sky and figure in water in a landscape)","Reproduction (?) of pen and ink drawing"," Casts and Copies","7 1/8 x 5 7/8 in. (18.1 x 14.92 cm)
11 1/16 x 8 in. (28.1 x 20.32 cm) (mount)","Reproduction","North America","United States",,"20th century","Not on View","20th century","","LRC, in white: R / H","","","Art Deco style; nude woman with very long stylized flowing hair seated inside a ring floating in space at left, looking down at a figure in water, clutching a tree trunk at right; starry sky; skull with snake in LLC; mounted to brown paper; probably a reproduction","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.36","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5638,7693,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112990","Craps Game","Pen and brown and pink ink and graphite"," Drawings","13 11/16 x 10 7/8 in. (34.77 x 27.62 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two elves with very large heads playing dice, seated under a mushroom; three other elves look on--one with antenna stands, leaning against mushroom stem, small seated elf wearing cap with pompon in LRC; another elf at left wearing glasses peeks out from grasses; caterpillar, LRC; unfinished","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.7","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6264,7664,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112808","Untitled, recto and verso [cottage, recto; fragments of two landscapes, verso]","Pen and ink on card"," Drawings","10 13/16 x 8 15/16 in. (27.46 x 22.7 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","at right edge, LRQ, in black: [R / H]","","","recto: cottage behind rustic black fence; stone path, flanked by silhouettes of trees with tall trunks; line-drawing trees in background; verso: fragments of two landscape drawings with trees","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.84","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5127,6147,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112783","Untitled [soldier]","Graphite and white pencil on tan paper"," Drawings","12 1/2 x 6 15/16 in. (31.75 x 17.62 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [15]","","","","standing soldier with thick moustache, wearing a helmet, gloves with gauntlets, and very tall riding boots with spurs, resting his PL hand on his sword; small shoe in LRC","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.59","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5009,8705,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112918","Untitled [old woman wearing large floral skirt and tall hat]","Pen and ink on card"," Drawings","12 11/16 x 7 7/16 in. (32.23 x 18.89 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [34]","","","","old woman in profile wearing a tall hat with a scrolling design, short black cape, and large long floral skirt; black ground with white linear silhouette of house in ULC","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.98","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4176,7048,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"113008","Untitled [elf with stick]","Pen and ink on card"," Drawings","10 7/8 x 7 15/16 in. (27.62 x 20.16 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R H]","","","elf in profile from PL, wearing a short coat with a wide belt, tall crooked cap, pants with patched knee and boots, carrying a stick in his PL hand; light, roughly-sketched landscape on verso in graphite with inked foliage, ULC","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.20","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4643,6240,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"113011","Witch","Pen and ink on card"," Drawings","14 1/16 x 12 7/16 in. (35.72 x 31.59 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","stooped old witch, in profile from PL, walking with a crooked tall cane; witch wears pointed hat and shawl; personified tree reading a book at left; witch is accompanied by four demon figures; night landscape with crescent moon, URC; floral border","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.23","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7088,7912,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"113053","Printing matrix","Zinc, wood, other metals"," Printing Matrices","6 7/8 x 5 13/16 x 15/16 in. (17.46 x 14.76 x 2.38 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

on back of block, in pencil: [No / Good?]","LLC, in relief (in reverse): [R / H]","","","zinc plate for printing attached to wooden block; image of couple in LRC, with woman in hooded cloak and man in top hat and overcoat with walking stick, on a narrow street at night, surrounded by ghostly figures and fantastic people; night sky with crescent moon, ULC, with stars; smoke from chimney in ULQ","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.50","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6044,7094,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"113023","Cobbler","Etching"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
9 7/16 x 7 3/8 in. (23.97 x 18.73 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","man with large nose wearing glasses and a cap, seated on a stool in front of a door beneath the roots of a tree; man is stitching a shoe, with other shoes on the ground by his feet; smaller figure in a tall wooly dark cap seated on the ground in front of the man","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.33","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4240,5354,0,"1",0,,,"[""112965"",""113023""]","richard holzschuh",6.0286083
"113030","Untitled [study of a man with a large book and head studies]","Graphite and pastel (?) on brown paper"," Drawings","13 x 10 1/4 in. (33.02 x 26.04 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","central sketch of a standing man wearing glasses, visor and vest, carrying a very large book; three small head studies at right, one at left","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.39","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5795,7338,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"113052","Printing matrix","Zinc, wood, other metals, paper"," Printing Matrices","4 3/8 x 5 1/4 x 15/16 in. (11.11 x 13.34 x 2.38 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","Signature","at left edge, LLQ, in relief (in reverse): [R / H]","","","image of landscape with tall trees and swirling sky; plate affixed to wood block; paper label (?) on back","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.49","Assistant: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5388,4541,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112815","Untitled, recto and verso [study of a horse, recto; fragment of architectural study, verso]","Pen, brush and ink on card"," Drawings","10 5/8 x 13 3/8 in. (26.99 x 33.97 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription","on back, at bottom edge, in pencil: [33]","","","recto: standing horse, seen from PL side; small shoe in square, LRC; verso: portion of study of timber framed houses","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.87","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6068,7567,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112903","Untitled, recto and verso [man wearing knickers, seen from back, recto; portrait of an old man (crossed out), verso]","Pen and ink on card"," Drawings","14 9/16 x 10 1/8 in. (36.99 x 25.72 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R.P.H.]","","","recto: standing man, with a long walking stick, seen from back, wearing knickers and a short jacket with a pleated collar; verso: unfinished portrait of an old man with a long white beard wearing a cap--crossed out in graphite","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.88","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5892,8221,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112624","Untitled [three trees]","Print"," Prints","4 x 2 13/16 in. (10.16 x 7.14 cm) (plate)
6 1/8 x 4 11/16 in. (15.56 x 11.91 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [8a]","","","","three tall trees with very thin trunks and abstracted leaves; two trees at right edge, one at left; abstracted mountains behind lake with low horizon line","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.20","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4275,5521,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112636","Untitled [wizard]","Print"," Prints","6 15/16 x 2 7/8 in. (17.62 x 7.3 cm) (plate)
8 1/8 x 3 13/16 in. (20.64 x 9.68 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","standing man seen from behind, turned 3/4 toward PR; man has long hair and wears long robe with patches skirt and long, flowing sleeves and fuzzy tall cap, and holds a book in his PR hand and a staff in his PL hand","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.32","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3575,7308,0,"1",0,,,"[""112636"",""112637"",""112638""]","richard holzschuh",6.0286083
"112769","Untitled [silhouette of seated elf]","Pen and ink and graphite on card"," Drawings","9 15/16 x 5 7/8 in. (25.24 x 14.92 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [6]","","","","silhouetted image of seated elf wearing pointed shoes and very tall, thin hat with pompon on top seated leaning against tangle of vines; insect flying in front of flower above center of image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.45","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4249,6932,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112632","Crooked Man","Print"," Prints","3 7/8 x 2 3/4 in. (9.84 x 6.99 cm) (plate)
5 1/16 x 4 1/8 in. (12.86 x 10.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","image illustrating ""Crooked Man"" nursery rhyme; thin, stooped man wearing a tall black wooly cap and knickers, walking with a crooked cane; cat catching a mouse in front of man on path; crooked house in background, ULC, with twisting chimney","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.28","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3755,4682,0,"1",0,,,"[""112632"",""112633"",""112634"",""113001""]","richard holzschuh",6.0286083
"112599","Untitled [man with sack and bottle]","Print"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
9 1/16 x 6 1/2 in. (23.02 x 16.51 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","image of a man with a scruffy, short, white beard wearing an overcoat and a cap and holding a sack over his shoulder and a bottle in his PL hand","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.13","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5740,7928,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112563","Christmas card with man with hat with tall feather and boy with sled","Print"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in the print: [RH]","","","white card printed in black; snowy landscape with man with tall stick wearing hat with a very long, tall feather and a boy wearing fuzzy mittens and cap pulling a sled; tree with many tiny bare branches at left; printed inside: ""With many good wishes for Christmas and the new year""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.6","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4119,5342,0,"1",0,,,"[""112562"",""112563""]","richard holzschuh",6.0286083
"112630","Untitled [landscape]","Print"," Prints","4 13/16 x 6 3/4 in. (12.22 x 17.15 cm) (plate)
6 11/16 x 7 7/8 in. (16.99 x 20 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC in image, in pencil: [R / H]","","","sketchy landscape with stream running diagonally through image; tall trees in center of image; rolling landscape in background","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.26","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7151,6011,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112982","Printing plate for Mischief","Zinc, wood, other metals"," Printing Matrices","7 1/4 x 5 x 15/16 in. (18.42 x 12.7 x 2.38 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","Signature","at right edge, below center, in reverse, in relief: [R / H]","","","zinc plate for printing attached to wooden block, with metal eye at top for hanging; printed image on paper from plate glued to back of block; image of silhouette of old woman knitting a sock, with a personified tree at left holding her yarn; cottage in background","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.7","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5212,7334,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112635","Crooked Man","Pen and ink and graphite on card"," Drawings","8 1/8 x 7 7/8 in. (20.64 x 20 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [27]","","","","image illustrating ""Crooked Man"" nursery rhyme; thin, stooped man wearing a tall black wooly cap and knickers, walking with a crooked cane; cat catching a mouse in front of man on path; crooked house in background, ULC, with twisting chimney; numbers in pencil (""1 / 2 / 3 / Sky 4"") at right edge next to image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.31","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6969,7160,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112965","Cobbler","Etching with graphite (?)"," Prints","7 1/16 x 5 in. (17.94 x 12.7 cm) (plate)
9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","man with large nose wearing glasses and a cap, seated on a stool in front of a door beneath the roots of a tree; man is stitching a shoe, with other shoes on the ground by his feet; smaller figure in a tall wooly dark cap seated on the ground in front of the man; possible graphite additions on some shoes, on smaller figure's cap and on shadow behind cobbler","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.101","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4641,5702,0,"1",0,,,"[""112965"",""113023""]","richard holzschuh",6.0286083
"112774","Untitled, recto and verso [landscape, recto; back of vehicle, verso]","Pen and ink and graphite on card"," Drawings","7 1/4 x 9 1/16 in. (18.42 x 23.02 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black ink: [R / H]","","","recto: black ink drawing of landscape with two trees and sky with textured pattern; verso: part of graphite drawing of the back of a vehicle loaded with baggage; boy seated in back of car","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.50","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6452,5132,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112631","Untitled [landscape with crescent moon]","Print"," Prints","6 3/4 x 4 13/16 in. (17.15 x 12.22 cm) (plate)
8 9/16 x 6 5/16 in. (21.75 x 16.03 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","landscape made up of silhouettes; silhouettes of trees and left and right--tall tree with thin trunk at right, trees with more foliage at left; low horizon line with stylized landscape forms; crescent moon at center of image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.27","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5619,7528,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112558","Christmas card with Santa Claus and three figures in silhouette","Print"," Prints","3 13/16 x 3 1/2 in. (9.68 x 8.89 cm) (image)
4 7/8 x 5 in. (12.38 x 12.7 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","square grey card with image on front printed in green; silhouettes of Santa Claus with three tiny figures; line drawing of village houses and church and crescent moon in background","The artist; his stepson, Jim Hogan, Hudson, Wis.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.1","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4521,4303,0,"1",0,,,"[""112558"",""112559""]","richard holzschuh",6.0286083
"112764","Untitled [troll musicians and dancer]","Pen and ink on card"," Drawings","8 3/8 x 6 1/4 in. (21.27 x 15.88 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three figures playing instruments (lute, oboe, tambourine), wearing tall hats, with long, thin arms and legs; fourth figure with large hands and long, thin fingers, wearing a flowered robe, dances in front; gnarled tree at center with large burl and spider web in ULC","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.40","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4616,5928,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112562","Christmas card with man with hat with tall feather and boy with sled","Photolithograph"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in the print: [RH]","","","white card printed in black; snowy landscape with man with tall stick wearing hat with a very long, tall feather and a boy wearing fuzzy mittens and cap pulling a sled; tree with many tiny bare branches at left; printed inside: ""With many good wishes for Christmas and the new year""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.5","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3999,5248,0,"1",0,,,"[""112562"",""112563""]","richard holzschuh",6.0286083
