"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:hispanic-heritage","related:audio-stops","list:whm","list:highlights-of-the-contemporary-collection"
"121281","Clown","Ink (or watercolor?) on paper"," Drawings; Works on Paper","12 1/2 × 8 1/8 in. (31.8 × 20.6 cm) (sheet)","Drawing","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","20th century","Not on View","20th century","","LRC, in black: J.D. ROYBAL","","","figure in profile from PR, bent slightly forward with PR leg raised with knee bent; figure has grey bands around his torso, arms and legs, with black strips of cloth tied at his wrists and knees, and wears a black apron around his waist and a similarly constructed apron around his neck; man has black rings painted around his eyes and mouth; turquoise and coral necklace and earring; man has bits of foliage at his ankles and tucked into the back of his apron, and he holds a small cluster of foliage in his PL hand; slice of watermelon in his PR hand; cut watermelon, LRC; skunk, LLC","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.59","Artist: José Disiderio Roybal","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1922 - 1978","%C2%A9 J.D. Roybal","Arts of the Americas","In Copyright","valid",4458,5769,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,,
"4053","Corn Dance","Tempera"," Drawings","6 1/8 x 4 3/8 in. (15.56 x 11.11 cm) (sheet)",,"North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","20th century","Not on View","20th century","Signature; Title; Stamp
verso: [Corn Dance]","LR: [Quah Ah Tontia Peña]","Stamp verso: [Pueblo Indian Arts and Crafts Market]","","","",,"Bequest of Virginia Doneghy","91.108.10","Artist: Tonita Peña","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1895 - 1949","","Arts of the Americas","No Copyright–United States","valid",3039,4247,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,true,
"4056","Corn Dance","Tempera"," Drawings","6 x 4 1/2 in. (15.24 x 11.43 cm) (sheet)",,"North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","20th century","Not on View","20th century","Signature; Inscription
verso in graphite: [Corn Dance/Tonita Pena/Conchita Pueblo]","LR: [Quah Ah Tonita Peña]","","","","",,"Bequest of Virginia Doneghy","91.108.13","Artist: Tonita Peña","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1895 - 1949","","Arts of the Americas","No Copyright–United States","valid",3052,3942,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,true,
"4057","Deer","Tempera"," Drawings","12 1/2 x 12 5/8 in. (31.75 x 32.07 cm) (sheet)",,"North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","20th century","Not on View","20th century","Inscription
verso: [Raymond Martinez/San Ildefonso Pueblo/Santa Fe, New Mexico/Box-305]
verso: graphite sketch of deer similar to drawing on recto","","","","","",,"Bequest of Virginia Doneghy","91.108.14","Artist: Raymond Martinez","Artist","American (San Ildefonso Pueblo)","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), born 1942","%C2%A9 Raymond Martinez","Arts of the Americas","In Copyright","valid",8310,8194,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,,
"8550","Vessel","Black ware"," Ceramics","6 x 7 1/2 in. (15.24 x 19.05 cm)","Vessel","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","early 20th century","Not on View","20th century","","","","Kha'p'oo Owinge (Santa Clara) and Po-woh-ge-oweenge (San Ildefonso) are neighboring Pueblos along the Rio Grande River in northern New Mexico.  Both have a long tradition of making black and red ware pottery.  In 1919, Maria Martinez and her husband, Julian Martinez, from Po-woh-ge-oweenge invented the black-on-black technique in which polished black and matte black alternate to create a stunning but subtle design.  Black-on-black pottery became immediately popular, and many potters began adopting this technique, including potters from Kha'p'oo Owinge.","Black wide shouldered vessel with matte design between widest part of shoulder and rim; wide mouth; design is separated into four panels- each panel has identical design","",,"Gift of Robert and Ana Martinez-Tapp","91.177.3","Artist: Maria Martinez; Artist: Julian Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",2082,1920,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,true,
"9894","Plate","Ceramic"," Ceramics","10 3/8 x 10 3/8 in. (26.35 x 26.35 cm) (diameter)","Plate","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","1901-1977","Not on View","20th century","","","","","Plate, polished blackware with matt design around rim; reduction-fired pottery; diam. 10-3/8 in.","",,"Gift of Miss Virginia Doneghy","77.55","Artist: Maria Martinez; Artist: Julian Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",4771,3590,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,true,
"20951","Bowl","Polished blackware"," Ceramics","3 1/8 x 6 3/4in. (7.9 x 17.1cm)","Bowl","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1930","Not on View","20th century","","","","","bowl; polished blackware; reduction-fired pottery, in smoothed coil construction","",,"Gift of Mr. and Mrs. Ward M. Gray","75.81","Artist: Maria Martinez; Artist: Julian Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",4762,3312,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,true,
"94297","Covered Jar","Ceramic, pigment"," Ceramics","14 1/4 x 11 3/16 x 11 3/16 in. (36.2 x 28.42 x 28.42 cm) (overall)","Covered Jar","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1875","Not on View","19th century","Sticker","","on bottom of jar, on sticker: [700]","","bulbous bodied vessel with concave base; shoulder, mouth and cover are light tan with black geometric designs; red stripe on body below decorated area","",,"Gift of Robert and Carolyn Nelson","2004.174.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3284,3368,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,,
"89119","Seed jar","Red ware"," Ceramics","3 11/16 x 4 1/2 x 4 1/2 in. (9.37 x 11.43 x 11.43 cm)","Seed jar","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [Doug / Charlotte / Vigil / San / Ildegonso / (illegible)]","","","rounded body; thick walls; slightly concave bottom; red body decorated with thick cream-colored design of 4 repeating leaf sprays","",,"Anonymous Gift","2004.35.21","Artist: Doug Vigil; Artist: Charlotte Vigil","Artist",,"Po-woh-ge-oweenge (San Ildefonso Pueblo)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3946,3946,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,,
"96204","Vase","Ceramic"," Ceramics","8 13/16 x 6 7/16 x 6 7/16 in. (22.38 x 16.35 x 16.35 cm)","Vase","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1930s","Not on View","20th century","Signature","on bottom, incised: [Desideria]","","","irridescent black with matte black design band of geometric designs; bulbous body flaring inward to neck with wavy mouth","",,"Gift of Christopher Monkhouse in honor of Evan Maurer and Marjorie Monkhouse","2004.233.7","Artist: Desideria Sanchez","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1704,2130,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,true,
"4445","Pot (Olla)","Clay, pigments"," Ceramics","7 x 5 1/2 in. (17.78 x 13.97 cm)","Pot (Olla)","North America","United States","Ohkay Owingeh (San Juan Pueblo) and Kha'p'oo Owinge (Santa Clara","1990","Not on View","20th century","","","","","red, polished","",,"The Ethel Morrison Van Derlip Fund","92.31.2","Artist: Tina Garcia Trujillo","Artist","American (Ohkay Owingeh and Kha'p'oo Owinge)","American (Ohkay Owingeh and Kha'p'oo Owinge), 1957 - 2005","%C2%A9 1990 Tina Garcia Trujillo","Arts of the Americas","In Copyright","valid",1614,1999,1,"1",1,,,"[""""]",true,"culture:""Pueblo""",5.0439634,,,,
"26936","Pin","Silver, turquoise"," Adornment","3/4 x 2 1/4in. (1.9 x 5.7cm)","Pin","North America","United States","Cochiti Pueblo","c. 1950","Not on View","20th century","","","Maker\'s mark JHQ","","Silver pin made in butterfly shape; single rectangular number 8 spiderweb turquoise; two triangular, wing-like shaped with ridges, stamped decoration; initials JHQ J# 1120, Cat# 765, Illustrated p166","","From ","Bequest of Virginia Doneghy","90.58.382","Maker: Joe Quintana","Artist",,"Diné (Navajo), 1915-1991","","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"culture:""Pueblo""",4.9155583,,,,
"123308","Black and White Pot #3","Clay, pigments"," Ceramics","4 3/8 × 5 1/2 × 5 1/2 in. (11.11 × 13.97 × 13.97 cm)","Pot","North America","United States","Haak'u (Acoma Pueblo)","2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","horizontal bands with alternating black and white rhombi; wide shoulder with small foot and mouth; thin white band around rim with wider painted band nearest lip","","From ","Gift of Loren G. Lipson, M.D.","2016.5.3","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,"culture:""Pueblo""",4.3539405,,,,
"143407","Groundbeing: Resonance","Clay, glaze, twine, and steel"," Sculpture; Ceramics","90 × 28 × 12 in. (228.6 × 71.1 × 30.5 cm)","Sculpture","North America","United States","Santa Clara Pueblo","2022","G259","21st century","","","","","large human head with a black jar on top of head; face has open eye slits and round holes in earlobes; vessel has tall neck and linear designs; vertical loops at shoulders have long strands of twine/string with ceramic loops of various colors; ""belly"" has two holes; openings with vertical strands of twine looped around metal pegs; face and shoulders have vertical iridescent lines and dots; white lines near bottom of ""body""; areas on body of light tan slip-like material","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gifts of funds from Mary and Bob Mersky and Mary and Paul Reyelts","2022.48","Artist: Rose B. Simpson","Artist","American (Santa Clara Pueblo)","American (Santa Clara Pueblo), born 1983","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"culture:""Pueblo""",4.3539405,,,,
"26592","Bracelet","Silver, turquoise"," Adornment","2 7/8 x 2 7/8 x 1 1/2 in. (7.3 x 7.3 x 3.81 cm)","Bracelet","North America","United States","Santo Domingo Pueblo","Post 1960s","Not on View","20th century","","","","","Band with 5 turquoise Santo Domingo owls, silver balls; twelve bosses made by Tony Mirabell, an Indian of Taos. J.#353, Cat.#207","","From ","Bequest of Virginia Doneghy","90.58.140","Maker: Tony Mirabal","Artist","American (Santa Domingo Pueblo)","American (Santa Domingo Pueblo)","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"culture:""Pueblo""",3.9581277,,,,
"121365","Buffalo Dancer","Sand painting on board"," Paintings","23 1/4 × 11 3/8 in. (59.06 × 28.89 cm) (sight)
25 3/8 × 13 1/2 × 1 1/2 in. (64.45 × 34.29 × 3.81 cm) (outer frame)","Sand painting","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","20th century","Not on View","20th century","Signature","LRC, in black: [Pablita Velarde]","","","front view of dancing figure wearing headdress with long brown fur and grey horns; figure holds a bowl with two figures in PL hand and a rattle in right hand; skirt with stylized lizards (?) with zigzagging arrowheaded tongues; moccasins with black collars trimmed in white; grey, white, black, tan and shades of brown","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.32","Artist: Pablita Velarde (Tse Tsan)","Artist","American","American (Kha'p'oo Owinge (Santa Clara Pueblo)), 1918 - 2006","%C2%A9 Pablita Velarde","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"culture:""Pueblo""",3.4794123,,,,
"121393","Dancer","Sand painting on board"," Paintings","23 1/4 × 11 5/16 in. (59.06 × 28.73 cm) (sight)
25 5/16 × 13 7/16 × 1 1/2 in. (64.29 × 34.13 × 3.81 cm) (outer frame)","Sand painting","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","20th century","Not on View","20th century","Signature","LRC, in black: [Pablita Velarde]","","","front view of dancing woman holding feathers and leaves in each hand; small headdress of leaves and feathers; woman wears a one-shouldered blouse and full skirt, both primarily white with geometric stepped and diamond patterns; grey, white, black, tan and shades of brown","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.31","Artist: Pablita Velarde (Tse Tsan)","Artist","American","American (Kha'p'oo Owinge (Santa Clara Pueblo)), 1918 - 2006","%C2%A9 Pablita Velarde","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"culture:""Pueblo""",3.4794123,,,,
"121129","The Murals of Awatobi","Sand painting on masonite board"," Paintings","23 × 35 1/16 in. (58.42 × 89.06 cm) (sight)
27 5/16 × 39 3/8 in. (69.37 × 100.01 cm) (outer frame)","Sand painting","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","c. 1956","Not on View","20th century","Signature","LRC, in black: [Pablita Velarde]","","","pair of stylized figures facing one another; both figures stand with knees bent; each figure has feathers in their hair; figure at left has pale blue face and holds a bird in one hand; bird in each top corner; two frogs or lizards at center bottom; two ears of corn in LLC; brown ground; dark brown band at bottom with four bowls and three rectangular shapes with pale green, rust and light brown bars; ground colors extend across frame","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.61","Artist: Pablita Velarde (Tse Tsan)","Artist","American","American (Kha'p'oo Owinge (Santa Clara Pueblo)), 1918 - 2006","%C2%A9 Pablita Velarde","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"culture:""Pueblo""",3.4794123,,,,
