"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:nahm","list:whm","list:arts-of-americas","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"75797","Les Premieres Carresses du Jour","Mezzotint"," Prints","24 1/4 x 18 in. (61.6 x 45.72 cm) (plate)",,"Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,979","Artist: Marguerite Gerard; Engraver: H. Gerard","Artist","French","French, 1761–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","geranium",0.3372917,,,,,
"72920","Pelargonium crassicaule, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 26","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,225","Engraver: Maleuvre; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","geranium",0.31740803,,,,,
"72916","Erodium alpinum, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 3","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,222","Engraver: J. B. Guyard; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","geranium",0.31740803,,,,,
"72922","Pelargonium ovale, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 5/8 x 10 3/4 in. (39.69 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 28","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,226","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","geranium",0.31740803,,,,,
"133797","Bike-Curious/Trans-Alt, no. 03: Gerald McBoing-Boing & his scooter","Letterpress, offset lithography; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"November 1999","Not on View","20th century","","","","","Loose, folded leaves, image printed in offset lithography with letterpressed text on wove paper","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.119","Author: Kent; Publisher: Bike-Curious, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","geranium",0.30089086,,,,,
"74993","The Varying Phases and Appearances of the Moon, from Harmonia Macrocosmica","Hand-colored engraving with gold"," Prints","16 7/8 x 20 in. (42.86 x 50.8 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Plate 19 from the Harmonia Macrocosmica","","From Plate 19 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,544","Artist: Andreas Cellarius; Engraver: Johannes van Loon; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","Dutch","Dutch (died1686)","","European Art","Public Domain","valid",4479,3744,0,"1",0,,,"[""""]","geranium",0.27828893,,,,,
"84858","Cashibo Jael","printed"," Textiles","overall: 59 x 49 3/4 in. (149.86 x 126.37 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Velour jersey fashion print with striped border print, zig-zag print along bottom edge. Balanced, plain weave. Printed with striped, lilac border print, zig-zag gold print along bottom edge. (lilac/gold)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1068.3","Designer: Larsen Design Studio, New York; Designer: Gerald Pierce; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Gerald Pierce%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2093,1920,0,"1",0,,,"[""""]","geranium",0.27828893,,,,,
"126749","""Woman in the Snow"" vase","Porcelain, polychrome enamels"," Ceramics","7 7/8 × 5 1/8 × 5 1/8 in. (20 × 13.02 × 13.02 cm)","Vase","Europe","France",,"1902","Not on View","20th century","","","on bottom, in green: (unidentified monogram inside a rectangle) ABN (monograph inside a rectangle) / LEUCONDE | on bottom: (Christie\'s sticker)","The artistic movement known as Art Nouveau was deeply influenced by Japanese aesthetics and, insofar as it impacted the production of French ceramics, developed along two different paths. One lead to the highly refined painting represented by the graceful figure of a woman in the snow adorning Georges de Feure’s vase. The other direction, taken by small pottery workshops or individual ceramicists such as Delaherche, emphasized simple forms enlivened by the experimental application of glazes.","Art Nouveau style; standing woman with brown hair in profile wearing a pink long dress and a white wrap, holding a green object, with another green object behind her head (hat?); grey sky with falling white spots of snow; snow on ground; vertical lines of pink with decorative scrolls on top; band at bottom ink pink, green and pale grey of repeating decorative U-shaped scrolls; vessel has slightly indented bottom band, with slightly outward flaring sides, flaring inward above shoulder with straight vertical wide mouth","",,"Gift of Dr. and Mrs. Gabriel P. Weisberg in memory of Lady Jane Abdy","2017.44.1","Designer: Georges de Feure; Manufacturer: Gerard, Dufraisseix &amp; Abbot; Retailer: L'Art Nouveau Bing","Artist","French","French, 1868 - 1928","","European Art","No Copyright–United States","valid",5171,6683,0,"1",0,,,"[""""]","geranium",0.27828893,,,,,true
"84857","Cashibo Jael","printed"," Textiles","overall: 46 1/4 x 47 1/4 in. (117.48 x 120.02 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Velour jersey fashion print with striped border print, zig-zag print along bottom edge. Jersey fashion print. Printed with striped purple border print, zig-zag red print along bottom edge. (purple/red)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1068.2","Designer: Larsen Design Studio, New York; Designer: Gerald Pierce; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Gerald Pierce%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1986,1918,0,"1",0,,,"[""""]","geranium",0.27828893,,,,,
"84856","Cashibo Jael","printed"," Textiles","overall: 77 1/2 x 44 1/4 in. (196.85 x 112.4 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Velour jersey fashion print with striped border print, zig-zag print along bottom edge. Velour jersey fashion print with striped grey border print, zig-zag black print along bottom edge. (grey/black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1068.1","Designer: Larsen Design Studio, New York; Designer: Gerald Pierce; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Gerald Pierce%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1545,0,"1",0,,,"[""""]","geranium",0.27828893,,,,,
"19574","Restaurant Hotel","Oil on tagboard"," Paintings","17 x 25 1/8 x 2 3/4 in. (43.2 x 63.8 x 7 cm)",,"North America","Haiti",,"1966","Not on View","20th century","","","","","","","From ","Gift of the Center for Inter-American Relations","70.36","Artist: Gerard Valcin","Artist","Haitian","Haitian, born 1923","Copyright of the artist%2C artist%27s estate%2C or assignees","Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","geranium",0.27349308,,,,,
"53978","Destruction","Lithograph"," Prints","19 x 13 1/16 in. (48.26 x 33.18 cm) (image)
30 1/4 x 22 1/16 in. (76.84 x 56.04 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","Signature","In pencil: [Gerald E. Martin]","Watermark: <Rives> ; Chop: M","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.23","Artist: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Gerald E. Martin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","geranium",0.27349308,,,,,
"54940","Venus and Cupid Sleeping","Etching"," Prints","8 x 6 3/8 in. (20.32 x 16.19 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.852","Artist: Gerard de Lairesse","Artist","Flemish","Flemish, 1641–1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fagan 286; Holl 28",,"[""""]","geranium",0.27349308,,,,,
"76282","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/4 x 8 3/4 in. (31.12 x 22.23 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,442","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76282"",""76284""]","geranium",0.27349308,,,,,
"76270","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (plate)",,"Europe","Flanders",,"1590","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,437","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76264"",""76270""]","geranium",0.27349308,,,,,
"76289","Map of Scythia. Asiae VIII Tab.","Engraving, old color"," Prints","13 3/4 x 16 1/8 in. (34.93 x 40.96 cm) (plate)",,"Europe","Flanders",,"1590","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,594","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]","geranium",0.27349308,,,,,
"76285","Frontispiece. Germaniae.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,444","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]","geranium",0.27349308,,,,,
"76277","Section Title Page for Germaniae","Hand-colored engraving"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From Atlas sive Cosmographicae Meditationes...(Atlas, or Thoughts and Deeds of a Cosmographer...), published early 17th century","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,440","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76277"",""76280""]","geranium",0.27349308,,,,,
"76264","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,436","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76264"",""76270""]","geranium",0.27349308,,,,,
"76287","Frontispiece. Belgii in Ferioris.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,445","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]","geranium",0.27349308,,,,,
"73418","Wrapper for 2d Cahier, from Fleurs Dessinees d'apres Nature","Grey and black typography"," Prints","12 1/2 x 7 1/4 in. (31.75 x 18.42 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,199","Artist: Gerard van Spaendonck","Artist","Dutch","Dutch, 1746 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","geranium",0.27349308,,,,,
"66967","Holland Town","Woodcut in green ink"," Prints","10 1/2 x 6 5/8 in. (26.67 x 16.83 cm) (image)
16 x 12 in. (40.64 x 30.48 cm) (sheet)",,"Europe","The Netherlands",,"1902","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,786","Artist: Jacob Gerard Veldheer","Artist","Dutch","Dutch","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","geranium",0.27349308,,,,,
"56926","Aaxon","Lithograph"," Prints","11 x 9 in. (27.94 x 22.86 cm) (image)
15 x 11 1/8 in. (38.1 x 28.26 cm) (sheet)","Print","North America","United States",,"c. 1970","Not on View","20th century","Title, Signature","On sheet","Watermarks:  <M> ; chop:  yes","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.27","Maker: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Gerald E. Martin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","geranium",0.27349308,,,,,
"57073","Holland Tour","Etching"," Prints","11 1/16 x 6 5/8 in. (28.1 x 16.83 cm) (image)
15 3/4 x 11 11/16 in. (40.01 x 29.69 cm) (sheet)",,"Europe","The Netherlands",,"1902","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,787","Artist: Jacob Gerard Veldheer","Artist","Dutch","Dutch","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","geranium",0.27349308,,,,,
"57061","Nicolas Johann Honigh","Engraving"," Prints","15 1/8 x 11 3/16 in. (38.42 x 28.42 cm) (image)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.795","Artist: Gerard Valck","Artist","Dutch","Dutch, 1626 - 1720","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","geranium",0.27349308,,,,,
"76288","Frontispiece. Italiae, Sclavoniae, et Graechiae.","Engraving, old color with gold"," Prints","11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (plate)",,"Europe","Flanders",,"1590","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,446","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]","geranium",0.27349308,,,,,
"76280","Frontispiece. Germaniae.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,441","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76277"",""76280""]","geranium",0.27349308,,,,,
"76290","Map of Parthia. Asiae IX Tab.","Engraving, old color"," Prints","13 3/4 x 15 3/4 in. (34.93 x 40.01 cm) (plate)",,"Europe","Flanders",,"1590","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,595","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]","geranium",0.27349308,,,,,
"76275","Section Title Page for Belgii Inferioris","Hand-colored engraving"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","Strapwork was a hallmark of ornament design in Germany and the Low Countries. The motif probably grew from the decorative metalwork nailed to chests and other furniture, as well as the rolled edges of cut leather. Countless variations of strapwork found their way into 16th-century prints and book illustrations. This thick, high-relief style had become outdated by 1590, when tastes turned to the flat strapwork seen on Paul Flindt's tankard design in this exhibition.","","","From From Atlas sive Cosmographicae Meditationes...(Atlas, or Thoughts and Deeds of a Cosmographer...), published early 17th century","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,439","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76273"",""76275""]","geranium",0.27349308,,,,,
"76284","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,443","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76282"",""76284""]","geranium",0.27349308,,,,,
"76273","Frontispiece. Belgii in Ferioris.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,438","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76273"",""76275""]","geranium",0.27349308,,,,,
"43214","Adolescence (Kathleen Nancy Woodward)","Etching"," Prints","14 1/2 x 10 3/8 in. (36.83 x 26.35 cm) (image)
16 1/2 x 12 1/4 in. (41.91 x 31.12 cm) (sheet)","Print","Europe","England",,"1932","Not on View","20th century","","Signed in pencil, LR: G.L. Brockhurst","","","","(Robin Garton, Garton & Co., London); sold to MIA, 1991.","From ","The Richard Lewis Hillstrom Fund","P.91.33","Maker: Gerald Leslie Brockhurst","Artist","British","British, 1890 - 1978","%C2%A9 Estate Gerald Leslie Brockhurst","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Fletcher 75 v/v; Wright 75 v/v",,"[""""]","geranium",0.27349308,,,,,
"44268","Allegory of Love","Lithograph"," Prints","15 x 11 1/4 in. (38.1 x 28.58 cm) (image)
24 3/4 x 21 in. (62.87 x 53.34 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Signature, Title, Edition

In LL:  [Allegory of Love; in LC:  4/7]


","In LR: [Gerald E. Martin]","","","","","From ","Gift of the Friends of the Institute","P.99.24.1","Maker: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Gerald E. Martin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","geranium",0.27349308,,,,,
"47926","Una","Etching"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)","Print","Europe","Scotland",,"1929","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.74.20","Artist: Gerald Leslie Brockhurst","Artist","British","British, 1890 - 1978","%C2%A9 Estate Gerald Leslie Brockhurst","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Wright 65 ix/x",,"[""""]","geranium",0.27349308,,,,,
"47908","The Black Silk Dress","Etching"," Prints","8 3/4 x 6 1/4 in. (22.23 x 15.88 cm) (image)","Print","Europe","England",,"1927","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.76.21","Artist: Gerald Leslie Brockhurst","Artist","British","British, 1890 - 1978","%C2%A9 Estate Gerald Leslie Brockhurst","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Wright 58 ix/ix",,"[""""]","geranium",0.27349308,,,,,
"20612","Untitled","Type R color print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","74.85.3","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","geranium",0.27349308,,,,,
"20611","Untitled","Type R color print"," Photographs","15 1/4 x 19 1/2 in. (38.74 x 49.53 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","74.85.2","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","geranium",0.27349308,,,,,
"59932","Sleeping Venus","Lithograph"," Prints","9 3/4 x 15in. (24.8 x 38.1cm)",,"North America","United States",,"1956-1980","Not on View","20th century","Signature","LR","","","","","From ","Gift of Mr. & Mrs. David W. Cost","P.80.27","Artist: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Gerald E. Martin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","geranium",0.27349308,,,,,
"59930","Portrait of Diane","Lithograph"," Prints","13 1/2 x 9 7/8 in. (34.29 x 25.08 cm) (image)",,"North America","United States",,"1964","Not on View","20th century","Signature","On sheet","","","","","From ","Gift of artist, 1965","P.13,442","Artist: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Gerald E. Martin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","geranium",0.27349308,,,,,
"120425","Portrait of Gerardus de Vries","Engraving"," Prints","10 3/8 × 7 5/16 in. (26.35 × 18.57 cm) (image)
10 13/16 × 7 13/16 in. (27.46 × 19.84 cm) (sheet)
11 13/16 × 9 5/8 in. (30 × 24.45 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate in black: [ GERARDUS DE VRIES/ PROFESSOR PHILOSOPHUS ULTRAJECT/Libere: Modeste Tamen/ Hoet Pinxit   Van Gunst sculp]; on sheet in pencil: [1-541]; on verso in lower right corner in brown ink: [154]","See Inscription","","","portrait of man facing left and looking slightly right; curly hair; flat white collar; circular frame on a pedestal within a rectangular frame","","From ","Gift of John Crosby","P.47.384","Engraver: Pieter van Gunst; Painter: Gerard Hoet","Artist","Dutch","Dutch, 1658 - 1731","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","geranium",0.2645786,,,,,
"131626","Festive rain cape (date-gera) made in Aomori Prefecture","Rice straw, bark, cotton; indigo dye"," Clothing","45 5/8 × 20 5/8 in. (115.89 × 52.39 cm)","Straw coat (mino)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","This style of straw coat (mino) was worn by residents of northern Japan to protect themselves from heavy rain and snowfall. A man made this fancy rain cape (date-gera) as a gift for his wife or fiancée to wear with pride to festive occasions. He used rice straw left over from rice cultivation and cotton for the oval-shaped shoulder piece, attaching a fringe of shredded tree bark strands along the edge. Further north, on Hokkaido, the indigenous Ainu would refine and spin material like this from elm bark’s inner layer to weave into cloth.","woven rain cape with crescent bib, with indigo dyed linear pattern; dark fringe cascading down from bib; ties at top and woven straps at PL and PR sides","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.44","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",6336,7821,1,"1",0,"Murray et al. 2018, pl. 38",,"[""""]","geranium",0.252341,,,,,
"121262","Portrait of Gerard Lairesse","Engraving"," Prints","9 5/8 × 6 1/4 in. (24.45 × 15.88 cm) (image, sheet)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (mount)","Print","Europe","England",,"1807","Not on View","19th century","Signature, Title, Date and Inscription

in plate in black: LAIRESSE | on sheet below image in black: Painted by Himself   Engraved by George Cooke / London / Publish\'d by Vernor, Hood & Sharpe  Poultry 1807 | in pencil on sheet: 1-671","See Inscription


























","","","self portrait of Gerard Lairesse facing right and looking out at viewer; wearing cloak and lace trimmed neck cloth","","From ","Gift of John Crosby","P.47.449","Painter: After Gerard Lairesse; Engraver: George Cooke; Publisher: Vernor and Hood","Artist","English","English, 1781 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","geranium",0.24937603,,,,,
"126732","Portrait of Gerard Segers","Engraving"," Prints","11 7/8 × 9 7/8 in. (30.16 × 25.08 cm) (mount)
5 5/8 × 4 1/2 in. (14.29 × 11.43 cm) (image)
6 3/8 × 4 1/2 in. (16.19 × 11.43 cm) (sheet)","Print","Europe","France",,"c. 1649","Not on View","17th century","Signature, Title,  and Inscription

Below image in black: GERARD SEGERS; Tres expert peinetre .../.../de belles oeuvres.; Ger. Segers pinxit.   Pet. de Iode sculpsit.  Ie. Meyssens execudit.  | in pencil: 2-390  | handwritten in grey: mort 1651. age 59","See Inscription","","","from a self-portrait; bust facing left and looking back over shoulder at viewer wearing a robe with open collar and chain around neck; with long hair, moustache and small goatee; arms crossed over chest","","From Image de divers hommes (1649)","Gift of John Crosby","P.47.798","Painter: Gerard Segers; Engraver: Peter de Jode, the Younger; Publisher: Jan Meyssens","Artist","Flemish","Flemish, 1606 - after 1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 155
van Someren 1888 1594
",,"[""""]","geranium",0.24937603,,,,,
"57088","Portrait of Gerard Dou","Etching"," Prints","6 7/8 x 5 7/16 in. (17.46 x 13.81 cm) (plate)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.862","Artist: Jan Pieter de Frey; Artist: after Gerrit Dou","Artist","Dutch","Dutch, 1613–1675","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","geranium",0.24754515,,,,,
