"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:spookyseason","list:handbook"
"53092","The Riva, No. 1 from ""The First Venice Set""","Etching"," Prints","7 13/16 x 11 11/16 in. (19.84 x 29.69 cm) (plate)
8 x 11 11/16 in. (20.32 x 29.69 cm) (sheet)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [a29061]
Center verso at bottom of sheet, cursive in pencil: [The Riva. Venice]
LR verso, in pencil: [202]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark","","","","From ""The First Venice Set"" or ""Twelve Etchings"" 1880","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,576","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4964,3431,0,"1",0,"K.192 iii/iv, L.203",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"53077","Free Trade Wharf","Etching"," Prints","3 13/16 x 7 3/16 in. (9.68 x 18.26 cm) (plate)
8 3/8 x 10 13/16 in. (21.27 x 27.46 cm) (sheet)",,"North America","United States",,"1877","Not on View","19th century","LL recto, in pencil: [W134. Free Trade Wharf (The Little Limehouse) see Hamerton.]
LL verso, in pencil: [84074]
LR verso, in pencil: [392]; [Whistler \'Free Trade Wharf\' K.163 v/v can.]","LL in plate: [(butterfly symbol)]","Watermark: [Vander Ley]","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,565","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3510,2762,0,"1",0,"K.163 v/v, L.166; Knoedler 73ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"53026","Nude Girl Standing","Drypoint"," Prints","8 7/8 x 6 in. (22.54 x 15.24 cm) (plate)
12 3/8 x 9 1/4 in. (31.43 x 23.5 cm) (sheet)",,"North America","United States",,"1873-1875","Not on View","19th century","LL recto, cursive in pencil: [Nude Girl Standing K128. The only impressions known are from the cancelled plate]
LL verso, in pencil: [Whistler - \'Nude Girl Standing\' K128 only state, can.]
","","","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,742","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2988,3999,0,"1",0,"K.128 os can., L.129",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"53011","Shipping at Liverpool","Etching"," Prints","9 x 6 in. (22.86 x 15.24 cm) (plate)
12 1/4 x 9 in. (31.12 x 22.86 cm) (sheet)",,"North America","United States",,"1867","Not on View","19th century","LL recto, in pencil: [Shipping at Liverpool W84 K94]
LL verso, in pencil: [Whistler \'Shipping at Liverpool\' K.94 ii/ii can.]","Printed signature LR (diagonally) in the plate: [Whistler / 1867]","Watermark: [1814 / 2]","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,729","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3325,4503,0,"1",0,"K.94 ii/ii, L.98",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"53075","Steamboat Fleet","Drypoint"," Prints","5 3/8 x 8 3/8 in. (13.65 x 21.27 cm) (plate)
9 1/4 x 12 7/16 in. (23.5 x 31.59 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [Steamboat Fleet W223 (?) K156]
LL verso, in pencil: [Whistler - \""Steamboat Fleet K.156 ii/ii]","","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,755","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4484,3307,0,"1",0,"K.156 ii/ii can, L.157",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"53028","Swinburne","Drypoint"," Prints","10 7/8 x 7 3/8 in. (27.62 x 18.73 cm) (plate)
12 5/16 x 9 in. (31.27 x 22.86 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [Swinburne - W110 K136]
LL verso, in pencil: [Whistler - \""Swinburne\"" K.136]","","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,745","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3308,4502,0,"1",0,"W.110, K.136 ii/ii can, L.138",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55383","Faust (The Scholar in His Study)","Etching, drypoint, and burin"," Prints","8 1/16 x 6 5/16 in. (20.5 x 16.1 cm) (sheet)","Print","Europe","The Netherlands",,"c. 1652","Not on View","17th century","","","","The close connection of Vermeer's Astronomer to Rembrandt's famous etching Faust has been widely recognized. Vermeer clearly drew inspiration from Rembrandt's work, which shows a scholar alone in his shadowy library, standing-not sitting-at his desk, absorbed in contemplation, his face and thoughts illuminated by the diffused light from a stained glass window. The desk of Vermeer's young scholar is arrayed much like the work surface in the print, with a table carpet, open books, and a prominent celestial globe. 
In Rembrandt's etching, a mystical apparition dominates the scene: a luminous medallion, encoded with letters, and a pair of hands, one of which points to a puzzling oval disk, sometimes identified as a mirror, sometimes as an astrolabe. This enigmatic scholar has been variously interpreted as an alchemist or the literary character Dr. Faustus, who surrendered his soul to the devil for unlimited knowledge. Vermeer brings the scene down to Earth in his painting, yet he captured some of the evocative qualities of Rembrandt's work to enliven the interior world of a scholar in search of esoteric knowledge.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,321","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3226,4066,0,"1",0,"Hind 260 iii/iii; Holl.270 iii/iii; B. 270; M.275 iii/iv; B-B. 52-4 iii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55385","Jan Antonides Von Der Linden, Professor of Medicine","Etching and drypoint"," Prints","4 15/16 x 4 1/8 in. (12.6 x 10.5 cm) (sheet)","Print","Europe","The Netherlands",,"1665","Not on View","17th century","","","","","","H. Danby Seymour, black stamp verso (L. 176).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,318","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2233,2568,0,"1",0,"Hind 268 v/vi; B. 264; Mz.81 vi/vii; Holl. 264 v/v; B-B. 65-1 v/vi?",,"[""108011"",""55385""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55368","Cornelis Claez Anslo, Mennonite Preacher","Etching"," Prints","10 7/16 x 7 in. (26.51 x 17.78 cm) (plate)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.885","Artist: Solomon Savary; Artist: after Rembrandt van Rijn","Artist",,"1594 - 1650","","European Art","Public Domain","valid",3889,5486,0,"1",0,"Hind 187 Copy after Rembrandt's etching; B.271",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55317","A Turbaned Soldier on Horseback","Etching"," Prints","3 3/16 x 2 5/16 in. (8.1 x 5.8 cm) (plate)","Print","Europe","The Netherlands",,"c. 1632","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,287","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1351,1743,0,"1",0,"Hind 99 ii/ii; B.139; Mz.254 os; Holl. 139 os; B-B. 32-6",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55351","The Raising of Lazarus: The Smaller Plate","Etching"," Prints","5 13/16 x 4 7/16 in. (14.8 x 11.3 cm) (plate)",,"Europe","The Netherlands",,"1642","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,256","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2494,3041,0,"1",0,"Hind 198 i/ii; B.72; Mz.214 i/ii; Holl. 72 i/ii; B-B.42-B i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"51308","Madame Delphine's, New Orleans","Etching, wove paper"," Prints","4 7/8 x 7 3/8 in. (12.38 x 18.73 cm) (plate)
8 9/16 x 12 in. (21.75 x 30.48 cm) (sheet)",,"North America","United States",,"May 1882","Not on View","19th century","","Etched in plate at upper left:  Pennell May 82
In pencil in lower margin:  Joseph Pennell
","No watermark","","","","From ""The New Orleans Series""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,152","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5246,3709,0,"1",0,"W.48",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"51394","Street of Stairs, Siena","Etching"," Prints","11 13/16 x 5 in. (30 x 12.7 cm) (plate)
17 1/4 x 13 5/16 in. (43.82 x 33.81 cm) (sheet)","Print","North America","United States",,"1883","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell;
Etched in plate at R:  Jo Pennell Siena 4 - 1883","","","","","From the ""Italian Series""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,172","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1272,2940,0,"1",0,"W.86",,"[""51314"",""51394""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"51408","The Arno at Pisa","Etching, wove paper"," Prints","8 1/2 x 11 1/8 in. (21.59 x 28.26 cm) (plate)
10 1/2 x 12 15/16 in. (26.67 x 32.86 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Etched in plate at L.L.:  Pennell at Pisa 4 1883","In pencil in lower margin:  Joseph Pennell","","","","","From ""The Italian Series""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,168","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5615,4605,0,"1",0,"W.79",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"51401","Up and Down in Siena","Etching, wove paper"," Prints","12 9/16 x 8 1/2 in. (31.91 x 21.59 cm) (plate)
17 1/8 x 13 5/16 in. (43.5 x 33.81 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Etched in plate L.L.:  Jo Pennell
 and at L.R.: Siena 3 1883","In pencil in lower margin:  Joseph Pennell;
","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,173","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5743,7163,0,"1",0,"W.83  App. p.296 (83a)",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"51444","The Column, Nelson","Etching"," Prints","9 1/2 x 6 9/16 in. (24.13 x 16.67 cm) (plate)
17 9/16 x 11 1/16 in. (44.61 x 28.1 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","in pencil","","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,177","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4837,7656,0,"1",0,"W.145",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55363","The Sacrifice of Isaac","Etching and drypoint"," Prints","6 1/8 x 5 3/16 in. (15.6 x 13.1 cm) (plate)",,"Europe","The Netherlands",,"1655","Not on View","17th century","","","","Theologian Martin Buber observed that in the Old Testament, ""to believe means to follow the will of God."" Rembrandt might add, even without visible proof. In this introspective work, in which Abraham is poised to offer up his son, Rembrandt favors hearing over seeing. Abraham's eyes are darkened, and he covers his son's eyes. It is words that prompt the bewildered, uncomprehending look on his face as a voice behind his ear says, ""Do nothing to him"" (Genesis 22: 12). 

The angel, whom the Dutch Statenbijbel (1637) says is God himself, embraces Abraham and protects him with its wings while concealing the substitute ram, barely discernible at left. The salver, no longer needed for Isaac's blood, forecasts Christ's sacrifice in the New Testament.","","D. G. de Arozarena, blue stamp verso (L.109).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,236","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3315,3979,0,"1",0,"Hind 283 os; B.35; Mz.184 os; Holl. 35 os; B-B. 55-B
",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55377","Jews in a Synagogue","Etching and drypoint"," Prints","2 13/16 x 5 1/16 in. (7.1 x 12.9 cm) (plate)",,"Europe","The Netherlands",,"1648","Not on View","17th century","","","","Thriving Amsterdam boasted a rare level of openness and tolerance in the seventeenth century. This made for an unusually rich cultural life, with Jewish and Protestant communities living alongside Catholic and Muslim ones. Rembrandt was very interested in the city's Jewish residents; author Simon Schama notes that the artist modeled the features of David, Matthew, and Jesus in some of his paintings after ""his Jewish neighbors on the Breestraat,"" where he lived. Although Jews in a Synagogue seems to have been recorded from life, Rembrandt actually mixed genre with history. The structure is unlike any known Amsterdam synagogue, and the turban on the seated man conflicts with the traditional Ashkenazi dress of the other men.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,283","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2776,1633,0,"1",0,"Hind 234 ii/iii; B.126; Mz.273 ii/ii; Holl. 126 ii/ii; B-B. 48-D",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55345","The Second Oriental Head","Etching"," Prints","5 7/8 x 4 15/16 in. (15 x 12.5 cm) (plate)",,"Europe","Netherlands",,"c. 1635","Not on View","17th century","","","Watermark: Rampant lions with shield","Though Rembrandt is a marquee name today, he wasn’t always a big deal. In his early days he had to play catch-up to a slightly younger artist, also from his hometown of Leiden, named Jan Lievens. Eventually they developed a friendly rivalry that made each artist strive to be better. For example, in the early 1630s, Lievens etched a series of imaginary portraits. A few years later, Rembrandt copied four of them, all mirror images due to the reversal inherent in the printing process. Rembrandt acknowledged his debt to Lievens by signing them Rembrandt geretuckert—Rembrandt retouched.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,327","Artist: Rembrandt van Rijn; Artist: after Jan Lievens","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2702,3160,0,"1",0,"Hind 132 os; B. 287; Mz. 52 os; Holl. 287 os; B-B. 35-4",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55320","Girl with Hair Falling on Her Shoulders","Etching"," Prints","8 3/4 x 6 5/8 in. (22.2 x 16.9 cm) (plate)",,"Europe","Netherlands",,"1635","Not on View","17th century","","","","","","Black stamp verso, Munich Print Cabinet (L. 1614); black stamp- verso, Munich Print Cabinet Dupl. (l. 2397).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,340","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3574,4528,0,"1",0,"Hind 127 iv/iv; B. 340; Mz.90 iv/iv; Holl. 340 iv/iv; B-B 35-C v/v",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55352","Portrait of a Boy in Profile","Etching"," Prints","3 11/16 x 2 5/8 in. (9.3 x 6.6 cm) (plate)",,"Europe","Netherlands",,"1641","Not on View","17th century","","","","","William II of Orange?","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,335","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1582,1965,0,"1",0,"Hind 188 os; B. 310; Mz.64 os; Holl. 310 os; B-B. 41-K",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"47523","The Crucifixion","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)","Print","Europe","Germany",,"1509-1511","Not on View","16th century","","","","","","K. E. von Liphart (Lugt 1687)","From the Small Woodcut Passion, 1509-11","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.199","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2438,2898,0,"1",0,"H.149, M.149, B.40, 120",,"[""47523"",""77172""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"47516","St. Sebastian Tied to a Column","Engraving"," Prints","4 3/16 x 2 15/16 in. (10.64 x 7.46 cm) (image)","Print","Europe","Germany",,"c. 1498-1499","Not on View","15th-16th century","","","","","","Unidentified ""E.S"" pencil.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.159","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1793,2443,0,"1",0,"B.56,72; K.20; M.61 i/ii; D.23",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"47355","A Monk at a Fountain","Etching"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,974","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5216,3820,0,"1",0,"H. 196 ii/ii
S 183 iii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"47380","The Four Cows","Etching with drypoint"," Prints","5 7/16 x 8 7/16 in. (13.81 x 21.43 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,991","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5067,3589,0,"1",0,"H. 223 ii/ii
S 210 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"47534","The High Priest Tears His Garments","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.191","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2294,2941,0,"1",0,"Holl. 139, B.29, 120; M.138",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"47373","Encombe Woods (No. 2)","Etching"," Prints","8 3/16 x 13 1/8 in. (20.8 x 33.34 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,987","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8925,6379,0,"1",0,"H. 219 viii/viii
S 206 ix/x",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"48627","Windsor","Etching"," Prints","12 15/16 x 17 7/16 in. (32.86 x 44.29 cm) (plate)",,"Europe","England",,"1878","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,959","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7115,5700,0,"1",0,"H. 199 viii/viii; S 186 xii/xii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"48913","Kinderköpf, Trina","Etching and drypoint"," Prints","8 11/16 x 6 1/4 in. (22.07 x 15.88 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","Signature","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.338","Artist: Georg Jahn","Artist","German","German, 1869 - 1941","","European Art","Public Domain","valid",3804,4992,0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"50549","An Arch of the Notre-Dame Bridge","Etching and drypoint"," Prints","5 x 6 5/8 in. (12.7 x 16.83 cm) (plate)
12 1/2 x 17 3/4 in. (31.75 x 45.09 cm) (sheet)","Print","Europe","France",,"1853","Not on View","19th century","Watermark","","Watermark: [Comp]","According to the art critic Philippe Burty, Meryon used a camera lucida in the production of this print.  This optical instrument was invented in 1807 to facilitate the accurate sketching of objects.  It consists of a four-sided prism mounted on a small stand above a sheet of paper.  By placing the eye close to the upper edge of the prism so that half of the pupil of the eye is over the prism, the artist is able to see a reflected image of the object that appears to be lying on the paper.  Meryon used thecamera lucida to trace the image of his subject onto paper, but then altered several details to make the scene fit his personal vision.","brown ink","","From Etchings of Paris, 1850-54","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,008","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1933,1468,0,"1",0,"D 25 iii/vi; 
see Hamertan",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"50692","Hermangarde's Lament, from ""An Old Mistress""","Etching, aquatint"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
8 1/2 x 7 7/8 in. (21.59 x 20 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Watermark","","Watermark: large shield","","matted with P.1,906","","From ""Une Vielle Maitresse,"" Plate 9","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,907","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",6590,8123,0,"1",0,"Bourcard 107 iii/v",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"50656","The Spinner","Etching and drypoint"," Prints","9 1/2 x 7 in. (24.13 x 17.78 cm) (plate)
14 1/4 x 10 7/16 in. (36.2 x 26.51 cm) (sheet)","Print","Europe","France",,"1868-1869","Not on View","19th century","Signature and title","Signature: lower right on image; [The Spinner] on lower left sheet, [Eaux Fortes]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,050","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",1604,2421,0,"1",0,"Lebrun 21; Delteil 20 v/v",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"52907","Liverdun from ""Twelve Etchings from Nature""","Etching"," Prints","4 3/16 x 6 1/16 in. (10.64 x 15.4 cm) (plate)
5 13/16 x 7 3/16 in. (14.76 x 18.26 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","LR printed in plate: [Imp. Delatre. Rue St. Jacques. 171.]
LL recto, in pencil: [No-4 Liverdun Whistler]
LL verso, in pencil: [a12934]
LC verso, in pencil: [21 / W73]
LR verso, in pencil: [P352]

","Printed signature LL (diagonally) in the plate: [J. Whistler]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Twelve Etchings from Nature"" or ""The French Set""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,520","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3208,2608,0,"1",0,"K.16 ii/ii, L.18; Knoedler 73ii",,"[""115207"",""52907""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"52914","The Rag Gatherers","Etching in brown-black ink"," Prints","6 x 3 1/2 in. (15.24 x 8.89 cm) (plate)
10 1/16 x 7 3/4 in. (25.56 x 19.69 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","Signature, Date, Inscriptions, Mark

LL recto, in pencil: [Whistler. The Rag Shop]
LC recto, in pencil: [# 21]
LR recto, in pencil: [W17.]
UL verso, in pencil: [70.]
LL verso, in pencil: [2-7-96]; [a22233]
","Printed signature LR (sideways) in the plate:  [Whistler / 1858]","Watermark: [JEM 1850]","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,526","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3440,4452,0,"1",0,"K.23 v/v; L.25",,"[""52914"",""52915""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"52932","Greenwich Park","Etching"," Prints","4 15/16 x 7 15/16 in. (12.54 x 20.16 cm) (plate)
7 11/16 x 9 13/16 in. (19.53 x 24.92 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL verso in plate, in pencil: [A42906]; cursive in pencil: [Very fine impression in bistre]
LL verso, in pencil: [392]; cursive in pencil: [Greenwich Park.]
","Printed signature LL in the plate: [Whistler]","Watermark: [SE&Co] (Evans, S., & Co. 1844)","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,533","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4395,3462,0,"1",0,"K.35 ii/ii, L.38, W.33; Knoedler 73ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"54779","Calais Pier","Etching with drypoint and mezzotint"," Prints","23 3/4 x 33 3/8 in. (60.3 x 84.8 cm)",,"Europe","England",,"before January 11, 1874","Not on View","19th century","Signature","on plate: [F. Seymour Haden]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,916","Artist: Francis Seymour Haden; Artist: after Joseph Mallord William Turner R.A.","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",9349,6949,0,"1",0,"H. 157
S.141 between iv and v/xii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55511","The Temptation of Saint Antony","Etching"," Prints","14 x 18 5/16 in. (35.56 x 46.51 cm) (plate)
14 3/16 x 18 1/8 in. (36.04 x 46.04 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","","","","Saint Antony was a hermit whose ascetic lifestyle sometimes led to demonic and erotic hallucinations, which is the unfortunate situation he faces here. While he cowers in a shallow cave on the right, a magnificent devil torments him by hurling snakes, grotesque reptiles, and fire at him. This decidedly theatrical print may have its roots in Jacques Callot's early commission etching the extravagant pageants staged by the vain Cosimo II de' Medici. But it may also reflect another fact of Callot's life: Saint Antony was the patron of plague sufferers, and the artist's father had died of the plague a few years before this print was made.","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,352","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",9280,7272,0,"1",0,"Lieure 1416 v/v; Meaume 139 iii/iv;
Russell 139",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
