"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"33154","Bead in the Shape of a Tortoise","Stone"," Adornment","1/4 x 13/16 x 5/8 in. (0.6 x 2.1 x 1.6 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","6th-9th century","","","","","dark grey stone with light grey streaks carved in the shape of a tortoise; horizontal hole through front legs","",,"Gift of the Asian Art Council","2001.4.24","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33186","Bead in the Shape of a Crocodile (?)","Stone"," Adornment","5/16 x 13/16 x 1/4 in. (0.8 x 2.1 x 0.6 cm)","Bead in the Shape of a Crocodile (?)","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","transparent light green bead carved in the shape of a crocodile or other animal; hollow, with wide open mouth","",,"Gift of the Asian Art Council","2001.4.54","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33184","Bead in the Shape of a Fish","Stone"," Adornment","1/2 x 1 x 5/16 in. (1.3 x 2.5 x 0.8 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","pinkish stone carved in the shape of a fish; horizontal hole from open mouth through backside (partially encrusted with dark accretions)","",,"Gift of the Asian Art Council","2001.4.52","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33177","Bead in the Shape of a Fish","Stone"," Adornment","5/16 x 3/8 x 1/8 in. (0.8 x 1 x 0.3 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","clear, white and brown banded stone carved in the shape of a fish; horizontal hole through eye area (encrusted with brown accretions)","",,"Gift of the Asian Art Council","2001.4.46","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70430","Woman's ceremonial skirt (Lushai)","Cotton, acrylic"," Textiles; Clothing; Ceremonial Objects","57 x 49 1/2 in. (144.78 x 125.73 cm)","Skirt (Lushai)","Asia","Myanmar (Burma)","Lushai","Date Unknown","Not on View",,"","","","","Two panels sewn together; supplementary weft patterning in red, black, yellow, green, pink, blue stripes and diamonds.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.3","","Artist",,,"","Asian Art","Public Domain","valid",3572,3197,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70434","Ceremonial Tube Skirt","Cotton, wool, glass and ceramic beads"," Textiles","35 x 20 1/2 in. (88.9 x 52.07 cm) (tubular, with fringe)","Ceremonial Tube Skirt","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Red and black striped and motifs; green fringe; one edge","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.7","","Artist",,,"","Asian Art","Public Domain","valid",3936,2296,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70433","Woman's ceremonial chest covering","Cotton"," Textiles; Ceremonial Objects","23 x 15 in. (58.42 x 38.1 cm)","Chest covering","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Geometric pattern in black, pink, yellow, white.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.6","","Artist",,,"","Asian Art","Public Domain","valid",3552,2428,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70432","Woman's Ceremonial Shawl","Silk, cotton"," Textiles; Clothing; Ceremonial Objects","72 x 24 in. (182.88 x 60.96 cm) (with fringe)
7 in. (17.78 cm) (fringe, on each side)","Shawl","Asia","Myanmar (Burma)","Haka Chin","Date Unknown","Not on View",,"","","","","Red background, stripes, both vertical and horizontal; green, yellow, purple, blue with motifs.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.5","","Artist",,,"","Asian Art","Public Domain","valid",3804,2015,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70431","Ceremonial skirt","Cotton, wool, ceramic beads"," Textiles","32 x 15 in. (81.28 x 38.1 cm) (tubular, with fringe)","Ceremonial skirt","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Red and black stripes and diamonds; fringe of ceramic beads. Tubular skirt.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.4","","Artist",,,"","Asian Art","Public Domain","valid",2150,4018,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70468","Ceremonial Pants","Dyed"," Textiles; Clothing; Ceremonial Objects","40 1/2 x 34 in. (102.87 x 86.36 cm)","Pants","Asia","Myanmar (Burma)","Yantra","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.41.1","","Artist",,,"","Asian Art","Public Domain","valid",1837,2085,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"63770","Skirt","Cotton, wool; supplementary weft patterning in geometric design"," Textiles","26 x 59 in. (66.04 x 149.86 cm)","Skirt","Asia","Myanmar (Burma)","Kachin (Jingpho)","20th century","Not on View","20th century","","","","","1 panel is primarily dark blue cotton in the center; other panels have design in red, green, pink, white, blue, orange","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.10","","Artist",,,"","Asian Art","Public Domain","valid",3786,1834,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"63768","Man's bag","Wool, cotton, beads, shells, metal; woven fabric, beading and embroidery"," Textiles","27 x 16 in. (68.58 x 40.64 cm) (includes fringe, does not include strap)
18 x 6 in. (45.72 x 15.24 cm) (single element, shoulder strap)","Man's bag","Asia","Myanmar (Burma)","Kachin (Jingpho)","Date Unknown","Not on View",,"","","","","with love knot","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.8","","Artist",,,"","Asian Art","Public Domain","valid",2656,3974,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"45210","Tube Skirt","Cotton, beads"," Textiles","H.18-1/2 x W.38-1/4 in.","Tube Skirt","Asia","Myanmar (Burma)",,"Date Unknown","Not on View",,"","","","","circular skirt composed of one woven panel seamed together; each side of panel different weave pattern in rose, navy, green and white; beaded edging","",,"Gift of Richard L. Simmons","2000.282.5","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70435","Woman's ceremonial breast covering","Cotton, acrylic, beads"," Textiles; Ceremonial Objects","38 x 13 in. (96.52 x 33.02 cm) (with fringe and tassels)
5 3/4 in. (14.61 cm) (width, woven part)","Breast covering","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Black band, edges with beads, at center row of beads, at each end some geometric motifs, and rings with beads, glass beads and tassels, pink, green blue, yellow, red, purple","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.8","","Artist",,,"","Asian Art","Public Domain","valid",3870,1254,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70428","Ceremonial tunic","Cotton, buttons, beads, shells; needlework"," Textiles","32 x 28 in. (81.28 x 71.12 cm)","Ceremonial tunic","Asia","Myanmar (Burma)","Taungyo","Date Unknown","Not on View",,"","","","","Plain brown with green ribbon at neckhole and sleeves. Decorated with rows of buttons, beads, shells","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.1","","Artist",,,"","Asian Art","Public Domain","valid",3402,3598,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"90756","Blanket/ wrapper?","Cotton; woven fabric"," Textiles","48 1/2 x 40 1/4 in. (123.19 x 102.24 cm) (without fringe)","Blanket/ wrapper?","Asia","Myanmar (Burma)","Tangkhol","20th century","Not on View","20th century","","","","","striped red blanket with knotted fringe at two ends; stripes are black and pink; stitched 4"" wide bands at both ends with fringe; bands are green and white; seven central bands, approximately 18"" long, of multicolored stitching in an X pattern in center of blanket","",,"","2004.169.34","","Artist",,,"","Asian Art","Public Domain","valid",2928,3820,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"106046","Panel","Silk ikat"," Textiles","41 3/4 x 38 3/8 in. (106.05 x 97.47 cm)","Panel","Asia","Myanmar (Burma)",,"2003","Not on View","21st century","","","","","stripes of various widths and colors; subtle plaid checks; ikat zigzags mainly in yellow; back appears plaid with subtle ikat zigzags","",,"Gift of Richard L. Simmons","2008.41.109","Designer: Nang Mya Oo; Manufacturer: Mya Setkyar","Artist","Burmese","Burmese","%C2%A9 2003 Nang Mya Oo %2F Mya Setkyar","Asian Art","In Copyright","valid",2438,2531,1,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"106031","Blouse, from a five-piece costume","Cotton"," Textiles; Clothing","30 11/16 x 26 13/16 in. (77.95 x 68.1 cm)","Blouse","Asia","Myanmar (Burma)","Pao","21st century","Not on View","21st century","","","","","tunic-style; sleeveless; V-neck, front and back; black; line of vertical orange stitching down front and back; alternating orange and blue stitching at side seams, flanked in blue; orange stitching around sleeve openings; blue stitching at bottom hem and around neckline; green V stitching at bottom of neck opening, front and back","",,"Gift of Richard L. Simmons","2008.41.98.2","","Artist",,,"","Asian Art","Public Domain","valid",3609,3828,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"106032","Tube skirt (longyi), from a five-piece costume","Cotton"," Textiles","35 1/4 x 28 1/8 in. (89.54 x 71.44 cm)","Tube skirt (longyi), from a five-piece costume","Asia","Myanmar (Burma)","Pao","21st century","Not on View","21st century","","","","","black; blue stitching around top and bottom; four vertical lines of blue stitching flanking vertical seam","",,"Gift of Richard L. Simmons","2008.41.98.3","","Artist",,,"","Asian Art","Public Domain","valid",2787,3420,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"106045","Pair of trousers","Hemp (?)"," Textiles","30 1/2 x 24 1/2 in. (77.47 x 62.23 cm) (at waist)","Pair of trousers","Asia","Myanmar (Burma)","Danu","20th century","Not on View","20th century","","","","","black fabric shot with white; short, wide pants; high waist; attached belt; two pockets","",,"Gift of Richard L. Simmons","2008.41.108","","Artist",,,"","Asian Art","Public Domain","valid",3178,3132,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"63767","Woman's Blouse","Cotton; supplementary weft patterning"," Textiles; Clothing","35 1/2 x 31 1/4 in. (90.17 x 79.38 cm)","Blouse","Asia","Myanmar (Burma)","Zantu","20th century","Not on View","20th century","","","","","Long tunic with lower border in pink and light green woven pattern. Small amount of embroidery above this border and above that more bands of patterning","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.7","","Artist",,,"","Asian Art","Public Domain","valid",3444,3887,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70437","Ceremonial skirt","Cotton"," Textiles","54 x 40 in. (137.16 x 101.6 cm)","Ceremonial skirt","Asia","Myanmar (Burma)","Haka Chin","Date Unknown","Not on View",,"","","","","Two panels sewn together; 24"" high, plain black with spaced motif; the other part is burgundy with green, yellow, white, orange diamond motifs.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.10","","Artist",,,"","Asian Art","Public Domain","valid",3798,2831,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70519","Ceremonial Shirt","Dyed"," Textiles; Clothing; Ceremonial Objects","23 1/2 x 60 1/2 in. (59.69 x 153.67 cm)","Shirt","Asia","Myanmar (Burma)","Yantra","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.41.2","","Artist",,,"","Asian Art","Public Domain","valid",1837,2085,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"60177","Loin Cloth","Cotton"," Textiles","177 x 6 3/4 in. (449.58 x 17.15 cm)","Loin Cloth","Asia","Myanmar (Burma)","Khumi","20th century","Not on View","20th century","","","","","black and red cotton ground with double weave designs and supplementary weft patterning at both end sections in multicolored cotton; green, yellow, ecru; additional piece attached at each end","",,"Gift of Richard L. Simmons","2001.289.2","","Artist",,,"","Asian Art","Public Domain","valid",1948,2097,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"63764","Woman's Blouse","Cotton; supplementary warp patterning"," Textiles; Clothing","15 1/2 x 19 1/2 in. (39.37 x 49.53 cm)","Blouse","Asia","Myanmar (Burma)","Khumi Chin","20th century","Not on View","20th century","","","","","everyday","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.4","","Artist",,,"","Asian Art","Public Domain","valid",3786,3239,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"63763","Tube Skirt","Silk;"," Textiles","43 x 30 1/2 in. (109.22 x 77.47 cm) (Tubular, total circumference is 61"")","Tube Skirt","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","A tube with one seam; stripes and geometric pattern in red, green, blue, orange, white.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.3","","Artist",,,"","Asian Art","Public Domain","valid",3240,4037,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"63769","Skirt","Wool, cotton; supplementary weft patterning"," Textiles","31 x 62 in. (78.74 x 157.48 cm)","Skirt","Asia","Myanmar (Burma)","Kachin (Jingpho)","20th century","Not on View","20th century","","","","","3 panels stitched together; 1 panel is primarily dark blue in the center; 2 panels primarily patterned with geometric designs","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.9","","Artist",,,"","Asian Art","Public Domain","valid",3954,2064,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"90757","Shoulder cloth","Cotton; needlework"," Textiles","67 3/8 x 13 15/16 in. (171.13 x 35.4 cm) (without fringe)","Shoulder cloth","Asia","Myanmar (Burma)","Khumi Chin","20th century","Not on View","20th century","","","","","salmon-colored edges; central strip is tan on one side, tan with black geometric patterns in strips on other side; green and fuscha trim above fringe","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.35","","Artist",,,"","Asian Art","Public Domain","valid",1252,3980,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"105996","Shawl or head cover","Cotton, nuts or seeds; needlework"," Textiles","61 5/16 x 14 1/2 in. (155.73 x 36.83 cm) (irregular, without fringe)","Shawl or head cover","Asia","Myanmar (Burma)","Karen","20th century","Not on View","20th century","","","","","black rectangular panel; red stripes of chain-like motif--two or three chains wide--separated by cylindrical white beads in herringbone pattern; self fringe","",,"Gift of Richard L. Simmons","2008.41.64","","Artist",,,"","Asian Art","Public Domain","valid",4820,1498,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"45214","Man's Tunic","Cotton; supplementary weft patterning"," Textiles","H.35-1/2 x W.31-1/2 in.","Man's Tunic","Asia","Myanmar (Burma)",,"20th century (?)","Not on View","20th century (?)","","","","","navy ground with supplemental weft patterning in rose, pink; both sides","",,"Gift of Richard L. Simmons","2000.282.9","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"45213","Loin Cloth","Cotton"," Textiles","L.264 x W.18 in.","Loin Cloth","Asia","Myanmar (Burma)",,"Date Unknown","Not on View",,"","","","","very long panel; plain white center with blue striped ends with patterning in white and red","",,"Gift of Richard L. Simmons","2000.282.8","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"63765","Woman's Blouse","Cotton, shells, beads; supplementary weft patterning, beading; needlework"," Textiles; Clothing","18 x 19 in. (45.72 x 48.26 cm)","Blouse","Asia","Myanmar (Burma)","Laytu Chin","20th century","Not on View","20th century","","","","","Red and black pattered ground with light brown supplementary weft patterning; panels of beadig in a net-like pattern on front and back, small sections of beaded pattern at sides, below arm holes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.5","","Artist",,,"","Asian Art","Public Domain","valid",3430,3129,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"63766","Man's wrapper","Cotton; woven fabric"," Textiles","49 x 74 in. (124.46 x 187.96 cm)","Man's wrapper","Asia","Myanmar (Burma)","Thako","20th century","Not on View","20th century","","","","","Two panels sewn together - stripes black, green, white, brown with two chevron stripes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.6","","Artist",,,"","Asian Art","Public Domain","valid",4044,2790,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"45216","Tunic","Cotton, silk, beads"," Textiles","H.31-1/2 x W.29-1/2 in.","Tunic","Asia","Myanmar (Burma)",,"Date Unknown","Not on View",,"","","","","navy ground with supplemental weft patterning in rose, pink, white, green, black; row of beads applied at center, both sides","",,"Gift of Richard L. Simmons","2000.282.11","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"45211","Woman's shirt",""," Textiles; Clothing","H.14-1/4 x W.18-3/4 in.","Shirt","Asia","Myanmar (Burma)",,"Date Unknown","Not on View",,"","","","","two panels stitched together at center back; woven with decorative pattern and stripes in red, orange, green, yellow, black; cord tie in front","",,"Gift of Richard L. Simmons","2000.282.6","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"90755","Blanket","Cotton"," Textiles","49 x 43 1/2 in. (124.46 x 110.49 cm) (without fringe)","Blanket","Asia","Myanmar (Burma)","Tangkhol","20th century","Not on View","20th century","","","","","two panels sewn together; black with red, yellow and white stripes; black fringe","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.33","","Artist",,,"","Asian Art","Public Domain","valid",3316,3880,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"45212","Woman's shirt",""," Textiles; Clothing","H.18 x W.17-1/2 in.","Shirt","Asia","Myanmar (Burma)",,"Date Unknown","Not on View",,"","","","","two panels stitched together at center back and underarms; decorative woven pattern and stripes in black, red, yellow and white; embellished with white buttons","",,"Gift of Richard L. Simmons","2000.282.7","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"45215","Body Cloth",""," Textiles","H.68-1/4 x W.45-1/2 in.","Body Cloth","Asia","Myanmar (Burma)",,"Date Unknown","Not on View",,"","","","","navy ground with vertical stripes in white with red and blue supplementary weft patterning","",,"Gift of Richard L. Simmons","2000.282.10","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96221","Blanket","Cotton"," Textiles","61 1/2 x 43 1/2 in. (156.21 x 110.49 cm)","Blanket","Asia","Myanmar (Burma)","Chin","20th century","Not on View","20th century","","","","","vertical striped pattern of purple, green, yellow and black with alternating narrow stitchings of horizontal bars and Xs; fringed on both ends","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.54","","Artist",,,"","Asian Art","Public Domain","valid",2960,3908,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96218","Skirt","Silk, metal thread"," Textiles","38 x 34 in. (96.52 x 86.36 cm)","Skirt","Asia","Myanmar (Burma)","Shan","19th century","Not on View","19th century","","","","","elaborate metallic floral pattern, deep red satin; attached, seamed waistband of same material","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.51","","Artist",,,"","Asian Art","Public Domain","valid",2624,3012,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96222","Man's Longyi","Silk"," Textiles","43 1/2 x 36 in. (110.49 x 91.44 cm)","Man's Longyi","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","small plaid pattern in burgundy with blue and cream; selvedges top and bottom","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.55","","Artist",,,"","Asian Art","Public Domain","valid",2792,3364,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"98090","Skirt","Cotton"," Textiles","58 1/2 x 46 1/2 in. (148.59 x 118.11 cm) (including fringe)","Skirt","Asia","Myanmar (Burma)","Chin (possibly Bo group)","mid 20th century","Not on View","20th century","","","","","two black cotton panels joined at selvedge, one plain and one with two narrow and two wider vertical stripes in zigzag and diamond pattern in pink and white; fringe on both ends","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.11","","Artist",,,"","Asian Art","Public Domain","valid",3614,4537,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"98093","Breast Cover","Cotton (?)"," Textiles","48 1/4 x 13 in. (122.56 x 33.02 cm)
36 1/4 in. (92.08 cm) (object part, strap)","Breast Cover","Asia","Myanmar (Burma)","Chin","Date Unknown","Not on View",,"","","","","red with black and white; wide band; warp-faced, plain weave in 1/2""-2-3/4"" wide stripes; braided strap at one end; overcast both ends","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.14","","Artist",,,"","Asian Art","Public Domain","valid",1775,4950,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96233","Woman's bag","Cotton, seeds, metallic (?) discs; needlework"," Textiles","11 1/2 x 12 in. (29.21 x 30.48 cm)","Woman's bag","Asia","Myanmar (Burma) / Laos","Akha","mid 20th century","Not on View","20th century","","","","","red, orange, blue cotton embroidery (cross stitch) on black cotton ground; wool pom-poms on three sides; metallic, half-round discs near bottom sides; twisted black and white seed fringe, bottom sides; black sides form shoulder strap; lined in tan; indigo reverse","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.66","","Artist",,,"","Asian Art","Public Domain","valid",2224,3532,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",14.393515
"13691","Lacquered Book (Kammawa-sa)","Cotton cloth, lacquer, and gold-leaf"," Lacquer","1 7/8 x 5 11/16 x 22 5/8 in. (4.8 x 14.4 x 57.5 cm) (closed)","Lacquered Book (Kammawa-sa)","Asia","Myanmar (Burma)",,"late 19th century","G213","19th century","","","","The early Burmese Buddhist religious texts called Kammawa-sa date from the Pagan period (1044–1287). In this much later example, a thick, glossy black lacquer known as ""tamarind seed"" is used to write on a folded, lacquered cloth with silver or gold leaf decoration. Such texts were also displayed and stored in areas designated for monastic rites.","16 separate leaves between thin wood covers; covers decorated with organic and geometric forms in red on gold; movable red cloth band around each cover; gold and red leaves with text","","From ","The Alan and Dena Naylor Southeast Asian Art Fund","2000.84.3a-t","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",9.876344
"13062","Buddha","gilt bronze"," Sculpture","H.5-1/8 x W.2-3/8 x D.1-1/4 in. (including attached mount)",,"Asia","Myanmar (Burma)",,"c. 1900","Not on View","19th-20th century","","","","","seated Buddha with a floral openwork element above his head; orange-gold patina; attached plexi and metal mount","","From ","Gift of David M. Miller","2000.267","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",8.978494
"14240","Shoulder Bag","Cotton(?), shells; needlework"," Textiles","11 x 9 1/4 in. (27.9 x 23.5 cm) (bag)","Shoulder Bag","Asia","Myanmar (Burma)",,"19th century","Not on View","19th century","","","","","Hand bag of red embroidery decorated with woven strips of many colors and white shells in stripe and star patterns; red, green and orange fringe. From Shan province, Upper Burmah.","","From ","Gift of Miss Lily Place","25.372","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",8.978494
"64418","Box with Cover","Lacquer, velvet"," Lacquer","10 11/16 x 9 3/16 x 10 3/16 in. (27.15 x 23.34 x 25.88 cm) (overall, closed)","Box with Cover","Asia","Myanmar (Burma)",,"Date Unknown","Not on View",,"","","","","box with wide base with scalloped apron, slightly tapering to top; red lacquer; scrolling elements overall with fantastic winged animal on cover plus bird, two fantastic animals and elephants on sides; removable cover and tray","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.26a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",8.978494
"119027","Kammavaca manuscript text with covers","Lacquered cloth and wood with gold and pigments"," Lacquer; Calligraphy","5 3/16 × 22 3/4 × 1/16 in. (13.18 × 57.79 × 0.16 cm) (object part, each panel)","Kammavaca manuscript text with covers","Asia","Myanmar (Burma)",,"mid 19th-early 20th century","Not on View","19th-20th century","","","","","16 panels plus front and back cover; two bundles: seven panels attached together with thin clear plastic cord; nine panels plus covers attached together with thin clear plastic cord; flexible panels; each panels is gilt with red horizontal bands, providing lines for black text written on each panel; bundle of seven panels have scrolling organic designs on bands and borders; bundle of nine panels have pair of seated figures, one on each side, of some of panels; backs of two panels do not have text and are decorated with intertwined organic elements and figures; covers are red lacquer on one side and gilt with red primarily organic designs on opposite side","","From ","Gift of C. Curtis Dunnavan","2014.56.1a-r","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",8.978494
"45723","Ceremonial Offering Vessel (Hsun ok)","Wood, lacquer, gold leaf, glass"," Lacquer","29-15/16 x 14-15/16 x 14-15/16 in. (76.0 x 37.9 x 37.9 cm)","Ceremonial Offering Vessel (Hsun ok)","Asia","Myanmar (Burma)",,"late 19th century","Not on View","19th century","","","","Making food offerings to the monkhood is one of the most important rituals of the laity in a Buddhist society. It is a way for followers of Buddhism to gain merit and ensure better prospects in their next lives. Vessels such as this were owned by well-to-do families and used for taking gifts of cooked food to the monastery and for displaying the offerings on alter tables within the temples.

The decoration of this hsun ok is typical of the Mandalay style of the mid-to-late 19th century. It consists of raised geometric and floral designs modeled in thayo, a kind of lacquer putty rolled into strands and attached to the still tacky surface of the vessel. Fragments of green and white glass were imbedded and after the red lacquer base had hardened the vessel was gilded with gold leaf.","large bowl on tall foot with domed cover and elaborate tall finial; gilt over red lacquer, carved with organic and geometric designs and inlaid with glass overall","","From ","The Alan and Dena Naylor Southeast Asian Art Fund","2001.67a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",8.978494
"32267","Waist Wrapper","cotton"," Textiles","L.283-1/2 x W.16-7/8 in.","cloth","Asia","Myanmar (Burma)",,"Date Unknown","Not on View",,"","","","","linen colored band with 27 in. piece of blue fabric at each end; blue fabric has stripes of tan and red diamond shapes","","From ","Gift of Dr. and Mrs. Philip Gould","99.242","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",8.978494
