"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights","list:arts-of-americas"
"23162","La Duchesse de Gramont, Paris","Gelatin silver print"," Photographs","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (mount)",,"North America","United States",,"1924","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.15","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3182,4086,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23243","James Hackett as ""MacBeth""","Gelatin silver print"," Photographs","13 13/16 x 10 3/4 in. (35.08 x 27.31 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1924","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.91","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3192,4156,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82828","Steeplechase Day, Paris; Grand Stand","Photogravure (printed 1913)"," Photographs","6 3/16 x 7 15/16 in. (15.72 x 20.16 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.12","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4146,3203,0,"1",0,,,"[""10677"",""82828""]","artist:""Edward Steichen""",12.710212,,
"82821","Mary Learns to Walk","Photogravure (printed 1913)"," Photographs","8 1/4 x 6 3/8 in. (20.96 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3396,4400,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82814","M. Auguste Rodin","Photogravure (printed 1911)"," Photographs","9 7/16 x 6 9/16 in. (23.97 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 34/35  (April/July 1911)","The William Hood Dunwoody Fund","64.34.35.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3288,4766,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82800","In Memoriam","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","seated woman, nude, her proper right leg is extended and her proper left leg is bent, with her left foot behind her right knee; the woman's face is not visible","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3226,4238,0,"1",0,,,"[""124614"",""82800""]","artist:""Edward Steichen""",12.710212,,
"82868","Landscape","Photogravure"," Photographs","6 1/4 x 4 11/16 in. (15.88 x 11.91 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)","Photograph","North America","United States",,"1899","Not on View","19th century","","","","","","","From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3744,5616,0,"1",0,,,"[""82773"",""82832"",""82868""]","artist:""Edward Steichen""",12.710212,,
"82849","Pastoral--Moonlight","Photogravure, hand-toned (printed 1907)"," Photographs","6 3/16 x 7 3/4 in. (15.72 x 19.69 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3996,3233,0,"1",0,,,"[""64329"",""82849""]","artist:""Edward Steichen""",12.710212,,
"82817","Balzac--The Silhouette, 4 a.m.","Photogravure (printed 1911)"," Photographs","6 3/8 x 8 1/8 in. (16.19 x 20.64 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 34/35  (April/July 1911)","The William Hood Dunwoody Fund","64.34.35.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4080,3182,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82818","Vitality--Yvette Guilbert","Photogravure (printed 1913)"," Photographs","9 7/16 x 6 9/16 in. (23.97 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3496,5065,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82835","Portrait","Halftone (printed 1903)"," Photographs","6 5/8 x 5 3/16 in. (16.83 x 13.18 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2685,3461,0,"1",0,,,"[""82779"",""82835""]","artist:""Edward Steichen""",12.710212,,
"82832","The Pool","Photogravure (printed 1903)"," Photographs","8 1/16 x 6 1/16 in. (20.48 x 15.4 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3208,4248,0,"1",0,,,"[""10724"",""82773"",""82832"",""82868""]","artist:""Edward Steichen""",12.710212,,
"82783","Portrait of Clarence H. White","Halftone (printed 1905)"," Photographs","8 7/16 x 6 3/16 in. (21.43 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 9  (January 1905)","The William Hood Dunwoody Fund","64.34.9.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3329,4408,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82787","Lilac Buds: Mrs. S.","Photogravure (printed 1906)"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2837,3700,0,"1",0,,,"[""19439"",""82787""]","artist:""Edward Steichen""",12.710212,,
"82794","Maeterlink","Halftone (printed 1906)"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3366,4434,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82805","Landscape in Two Colors","Halftone (printed 1906)"," Photographs","6 3/8 x 6 15/16 in. (16.19 x 17.62 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.12","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3639,3303,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82812","On the House-boat--""The Log Cabin""","Color halftone (printed 1908)"," Photographs","5 13/16 x 7 3/4 in. (14.76 x 19.69 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 22  (April 1908)","The William Hood Dunwoody Fund","64.34.23.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4031,3004,0,"1",0,,,"[""10675"",""82812""]","artist:""Edward Steichen""",12.710212,,
"82819","Isadora Duncan","Photogravure (printed 1913)"," Photographs","6 9/16 x 8 1/16 in. (16.67 x 20.48 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4321,3528,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82830","Late Afternoon--Venice","Photogravure (printed 1913)"," Photographs","6 3/16 x 7 3/8 in. (15.72 x 18.73 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.14","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3860,3236,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82837","Judgement of Paris--A Landscape Arrangement","Halftone (printed 1903)"," Photographs","6 x 4 9/16 in. (15.24 x 11.59 cm) (image)",,"North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2404,3142,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82844","The Big White Cloud","Halftone"," Photographs","6 7/16 x 8 5/16 in. (16.35 x 21.11 cm) (image)
14 7/8 x 18 15/16 x 1 5/8 in. (37.78 x 48.1 x 4.13 cm) (outer frame)","Photograph","North America","United States",,"printed 1906","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3288,2534,0,"1",0,,,"[""124455"",""82804"",""82844""]","artist:""Edward Steichen""",12.710212,,
"82803","Rodin--Le Penseur","Photogravure (printed 1906)"," Photographs","6 1/16 x 7 3/8 in. (15.4 x 18.73 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3826,3154,0,"1",0,,,"[""10715"",""82803"",""82843""]","artist:""Edward Steichen""",12.710212,,
"82789","The Little Round Mirror","Photogravure (printed 1906)"," Photographs","8 7/16 x 5 5/8 in. (21.43 x 14.29 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2578,3881,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82796","Duse","Photogravure (printed 1906)"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3328,4406,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82785","George Frederick Watts","Photogravure (printed 1906)"," Photographs","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2977,3874,0,"1",0,,,"[""82785"",""82840""]","artist:""Edward Steichen""",12.710212,,
"82782","Sadakichi Hartmann","Halftone (printed 1904)"," Photographs","4 11/16 x 6 in. (11.91 x 15.24 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 7  (July 1904)","The William Hood Dunwoody Fund","64.34.7.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3148,2480,0,"1",0,,,"[""82782"",""82838""]","artist:""Edward Steichen""",12.710212,,
"82799","La Cigale","Photogravure (printed 1906)"," Photographs","6 5/16 x 7 1/16 in. (16.03 x 17.94 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3703,3302,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82848","Experiment in Three-color Photography","Halftone (printed 1906)"," Photographs","4 3/16 x 4 7/8 in. (10.64 x 12.38 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2221,1922,0,"1",0,,,"[""124459"",""82810"",""82848""]","artist:""Edward Steichen""",12.710212,,
"82816","Balzac--Towards the Light, Midnight","Photogravure (printed 1911)"," Photographs","6 5/16 x 8 in. (16.03 x 20.32 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 34/35  (April/July 1911)","The William Hood Dunwoody Fund","64.34.35.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4035,3147,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82834","Besnard","Halftone (printed 1903)"," Photographs","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2735,3673,0,"1",0,,,"[""10724"",""82778"",""82834""]","artist:""Edward Steichen""",12.710212,,
"82833","Lenbach","Photogravure (printed 1903)"," Photographs","7 13/16 x 6 in. (19.84 x 15.24 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3143,4120,0,"1",0,,,"[""10724"",""82777"",""82833""]","artist:""Edward Steichen""",12.710212,,
"82798","William Merritt Chase","Photogravure (printed 1906)"," Photographs","8 1/8 x 6 1/2 in. (20.64 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3396,4285,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82801","The Model and the Mask","Photogravure (printed 1906)"," Photographs","6 9/16 x 8 1/8 in. (16.67 x 20.64 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4228,3430,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82815","Balzac","Photogravure (printed 1911)"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 34/35  (April/July 1911)","The William Hood Dunwoody Fund","64.34.35.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3131,4151,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82772","Rodin","Photogravure (printed 1903)"," Photographs","8 3/8 x 6 15/16 in. (21.27 x 17.62 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.1","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3302,4397,0,"1",0,,,"[""19433"",""82772""]","artist:""Edward Steichen""",9.572244,,
"82773","The Pool","Photogravure (printed 1903)"," Photographs","8 1/16 x 6 1/16 in. (20.48 x 15.4 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.2","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3212,4242,0,"1",0,,,"[""82773"",""82832"",""82868""]","artist:""Edward Steichen""",9.572244,,
"82774","Dawn--Flowers","Photogravure (printed 1903)"," Photographs","5 7/8 x 7 11/16 in. (14.92 x 19.53 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.4","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3080,4046,0,"1",0,,,"[""19427"",""82774""]","artist:""Edward Steichen""",9.572244,,
"82777","Lenbach","Photogravure (printed 1903)"," Photographs","7 13/16 x 6 in. (19.84 x 15.24 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.7","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3143,4120,0,"1",0,,,"[""82777"",""82833""]","artist:""Edward Steichen""",9.572244,,
"82775","Bartholomé","Photogravure (printed 1903)"," Photographs","8 1/4 x 6 in. (20.96 x 15.24 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.5","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3167,4339,0,"1",0,,,"[""19425"",""82775""]","artist:""Edward Steichen""",9.572244,,
"82781","Judgement of Paris--A Landscape Arrangement","Halftone (printed 1903)"," Photographs","6 x 4 9/16 in. (15.24 x 11.59 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.11","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2388,3138,0,"1",0,,,"[""""]","artist:""Edward Steichen""",9.572244,,
"82776","Dolor","Photogravure (printed 1903)"," Photographs","7 5/8 x 5 7/8 in. (19.37 x 14.92 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.6","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3059,3974,0,"1",0,,,"[""19479"",""82776""]","artist:""Edward Steichen""",9.572244,,
"82779","Portrait","Halftone (printed 1903)"," Photographs","6 5/8 x 5 3/16 in. (16.83 x 13.18 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.9","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2700,3468,0,"1",0,,,"[""82779"",""82835""]","artist:""Edward Steichen""",9.572244,,
"10712","Self-Portrait","Photogravure (printed 1903)"," Photographs","8 7/16 x 6 3/8 in. (21.43 x 16.19 cm) (image)",,"North America","United States",,"1901","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.3","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",1458,1920,0,"1",0,,,"[""10712"",""124544""]","artist:""Edward Steichen""",9.572244,,
"82780","Nude with Cat","Halftone (printed 1903)"," Photographs","4 1/4 x 5 1/4 in. (10.8 x 13.34 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.10","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2765,2232,0,"1",0,,,"[""82780"",""82836""]","artist:""Edward Steichen""",9.572244,,
"82778","Besnard","Halftone (printed 1903)"," Photographs","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.8","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2760,3663,0,"1",0,,,"[""82778"",""82834""]","artist:""Edward Steichen""",9.572244,,
"64329","Pastoral--Moonlight","Photogravure, hand-toned"," Photographs","6 3/16 x 7 3/4 in. (15.75 x 19.69 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","dark landscape with flock of sheep in center and silhouette of trees in background","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.6","Photographer: Edward Steichen; Photographer: previously attributed to James Craig Annan","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3990,3236,0,"1",0,,,"[""124618"",""64329"",""82849""]","artist:""Edward Steichen""",8.00326,,
"1710","The White Lady","Halftone (printed 1906)"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""1710""]","artist:""Edward Steichen""",6.355106,,
"19532","The Man that Resembles Erasmus","Photogravure (printed 1913)"," Photographs","6 11/16 x 6 7/16 in. (16.99 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Steichen""",6.355106,,
"19514","M. Auguste Rodin","Photogravure (printed 1911)"," Photographs","9 7/16 x 6 9/16 in. (23.97 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No.34/35 (April/July 1911)","Gift of Julia Marshall","69.133.34.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Steichen""",6.355106,,
"19445","La Cigale","Photogravure (printed 1906)"," Photographs","6 5/16 x 7 1/16 in. (16.03 x 17.94 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""19445""]","artist:""Edward Steichen""",6.355106,,
"19528","Vitality--Yvette Guilbert","Photogravure (printed 1913)"," Photographs","9 7/16 x 6 9/16 in. (23.97 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Steichen""",6.355106,,
"19444","William Merritt Chase","Photogravure (printed 1906)"," Photographs","8 1/8 x 6 1/2 in. (20.64 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""19444""]","artist:""Edward Steichen""",6.355106,,
