"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:aampi","list:nahm"
"43155","Lattice","Lithograph"," Prints","36 x 47 3/4 in. (91.44 x 121.29 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","State proof, litho plate #7","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.63","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,true,,,,
"43154","Lattice I","Color lithograph"," Prints","31 7/8 x 44 1/8 in. (80.96 x 112.08 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.64","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,true,,,,
"43153","Lattice II","Color lithograph"," Prints","31 3/8 x 44 1/4 in. (79.69 x 112.4 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.65","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,true,,,,
"43152","Lattice III","Color lithograph"," Prints","31 1/2 x 44 in. (80.01 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.66","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,true,,,,
"43151","Lattice IV","Color lithograph"," Prints","31 1/2 x 44 1/2 in. (80.01 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.67","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,true,,,,
"43150","Lattice I","Color lithograph and etching"," Prints","31 3/8 x 44 1/8 in. (79.69 x 112.08 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.68","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,true,,,,
"43149","Lattice II","Color lithograph and intaglio"," Prints","31 1/2 x 44 1/4 in. (80.01 x 112.4 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.69","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,true,,,,
"43146","Lattice IV","Color lithograph and intaglio"," Prints","31 1/4 x 44 in. (79.38 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.71","Artist: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,true,,,,
"43160","Lattice","Color etching"," Prints","31 5/8 x 43 1/2 in. (80.33 x 110.49 cm) (plate, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.72","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,true,,,,
"43143","Lattice","Lithograph in black"," Prints","32 x 44 in. (81.28 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.74","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,true,,,,
"43167","That in Which 1","Color lithograph and screenprint"," Prints","31 x 59 1/2 in. (78.74 x 151.13 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; with notes","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.9","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,true,
"43168","Point Blank 1","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial/ state proof; with notes","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.8","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,true,
"43190","Point Blank 1","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof, rejected; with notes and color sample handwork)","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.7","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,true,
"28001","Sea of Trouble","Collage with oil pastel; working proof for editioned print"," Collages / Assemblages","23 7/8 x 17 1/8 in. (60.64 x 43.5 cm) (image)","Collage","North America","United States",,"1983","Not on View","20th century","LL: [W.P.]","LR: [David Saunders 1983]
","VEL chop, LL","","Image of a young man holding a skull, juxtaposed with a cherub riding a dragon","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.6","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"43193","Sea of Troubles","Lithograph, oil pastel, and collage"," Prints","23 7/8 x 17 1/8 in. (60.64 x 43.5 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)","Working proof","North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.35","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"43393","Untitled (Sailboat at anchor)","Etching, aquatint, and pastel; working proof"," Drawings; Prints","9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (plate)
15 x 13 1/4 in. (38.1 x 33.66 cm) (sheet)","Print","North America","United States",,"1985-1990","Not on View","20th century","LC: Archive Working Proof","LR: T.L. Solien / 1985-90
","LC, publisher\'s blindstamp: VEL","","Sailboat with two sails in a body of water at center; sun at L; three orbs in the sky; birds or bats flying above boat; working proof in blue, red and pale yellow","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.9","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"see VEL 254",,"[""43390"",""43391"",""43392"",""43393""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"43138","Sea of Troubles","Color photolithograph"," Prints","23 13/16 x 17 1/8 in. (60.48 x 43.5 cm) (image)
30 1/8 x 22 3/8 in. (76.52 x 56.83 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.10","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"43201","New Dance Ensemble","Color lithograph; color trial proof"," Prints","35 1/4 x 23 1/8 in. (89.54 x 58.74 cm) (image, sheet)","Proof","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.34","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"43183","America: Sonia Resika","Photolithograph; state proof"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: S.P. 
In pencil, LR margin: TRIAL BLACK ONLY","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.19","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"43140","New Dance Ensemble","Color offset lithograph (poster)"," Prints","34 1/4 x 21 3/16 in. (87 x 53.82 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Mpls.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.9","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"43159","Which (a partial memory)","Lithograph"," Prints","43 x 32 1/4 in. (109.22 x 81.92 cm) (image, sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.45","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1981 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"43185","Lear","Color lithograph"," Prints","25 7/8 x 20 in. (65.72 x 50.8 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.36","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"43192","The New Dance Ensemble","Color lithograph on mylar; process proof"," Prints","34 x 23 1/8 in. (86.36 x 58.74 cm) (image)
35 3/8 x 23 3/4 in. (89.85 x 60.33 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","Process separation color key, litho portion only","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.31","Maker: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 122",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"43182","The Three Sailors","Lithograph and oil pastel"," Prints","32 3/4 x 46 5/8 in. (83.19 x 118.43 cm) (image)
36 1/4 x 48 in. (92.08 x 121.92 cm) (sheet)","Proof","North America","United States",,"1982","Not on View","20th century","","","","","Key plate studio proof","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.32","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"43169","Which (a partial memory)","Color lithograph"," Prints","38 1/2 x 26 1/2 in. (97.79 x 67.31 cm) (image, sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.47","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1981 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"43197","Immobile Sun XXI-C","Color etching and screenprint; color trial proof"," Prints","30 x 24 in. (76.2 x 60.96 cm) (plate)
36 3/8 x 27 3/4 in. (92.39 x 70.49 cm) (sheet)","Color trial proof","North America","United States",,"1982","Not on View","20th century","","","","","","","From Immobile Sun series","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.30","Maker: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"43202","The Nightwatchman","Lithograph and oil pastel"," Drawings; Prints","31 1/4 x 45 1/2 in. (79.38 x 115.57 cm) (image)
36 1/4 x 48 in. (92.08 x 121.92 cm) (sheet)","Proof","North America","United States",,"1982","Not on View","20th century","","","","","Key plate studio proof","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.33","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"27995","The Three Sailors","Lithographic crayon on paper; oil crayon on Mylar overlay"," Drawings","47 1/2 x 32in. (120.6 x 81.3cm)","Drawing","North America","United States",,"1982","Not on View","20th century","","LR, white wove: [T.L. Solien, 1982]   
LL, mylar: [T.L. Solien, 1982]","","","original drawing with mylar overlay for color placement","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.2","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"27985","Sea of Troubles","Lithographic crayon and graphite on mylar"," Drawings","29 7/8 x 21 3/4in. (75.9 x 55.2cm)","Drawing","North America","United States",,"1983","Not on View","20th century","Date; Signature","LR: [David Saunders 1983]","VEL chop, LL","","portrait of a young man holding a skull","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.3","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"27986","Sea of Troubles","Lithographic crayon on acetate"," Drawings","29 1/8 x 20 3/4in. (74 x 52.7cm)","Drawing","North America","United States",,"1983","Not on View","20th century","Date; Signature","LR: [David Saunders 1983]","VEL chop, LL","","portrait of a young man holding a skull","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.4","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"27998","The Nightwatchman","Black chalk (with notes) on paper"," Drawings","30 x 22 1/4 in. (76.2 x 56.52 cm) (sheet, each)
30 x 44 1/2in. (76.2 x 113cm)","Preliminary drawing","North America","United States",,"1982","Not on View","20th century","","lower center: [T.L.S. \'82] (each)","Watermark: Arches France","","diptych; original drawing with notes for color placement","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.4a,b","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"27997","The Night Watchman","Black chalk on paper"," Drawings","30 x 22 1/4 in. (76.2 x 56.5 cm)","Preliminary drawing","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil,  LR: rejected first version","LR: T.L.S. \'82","Watermark: Aches France","","Abstraction featuring twisted tree limb on L; an elongated head with one eye, a nose and funnel-shaped mouth at center; four-pointed star, UR; other unidentified objects, LR and UC","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.3","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"27999","New Dance Ensemble","Oil on paper"," Drawings","30 x 22 3/16 in. (76.2 x 56.36 cm) (image)
46 x 30 in. (116.84 x 76.2 cm)","Drawing","North America","United States",,"1982","Not on View","20th century","","","","","finished camera ready keyline with original drawing","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.5","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,,
"43010","That in Which 3","Color lithograph and screenprint"," Prints","31 x 62 1/2 in. (78.74 x 158.75 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof with notes; several sheets collaged together","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.5","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,true,
"43026","Point Blank 2","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; several sheets collaged together","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.4","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,true,
"43025","Point Blank 1","Color lithograph and screenprint"," Prints","31 x 57 1/2 in. (78.74 x 146.05 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; rejected","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.12","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,true,
"43030","Tomb of Chance 2","Color lithograph and screenprint, with chalk, ink, pastel, and watercolor"," Prints","25 x 63 7/8 in. (63.5 x 162.24 cm) (image)
29 1/8 x 68 in. (73.98 x 172.72 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial/working proof","","From Tomb of Chance","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.21","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,true,
"43034","Tomb of Chance 1","Color lithograph and screenprint, with additions in conté crayon"," Prints","25 1/8 x 63 3/4 in. (63.82 x 161.93 cm) (image)
30 1/4 x 66 1/2 in. (76.84 x 168.91 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Color trial/state proof, with notes","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.18","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,true,
"43031","Tomb of Chance 1","Graphite and collage on mylar and photolithographic base, with annotations"," Drawings; Collages / Assemblages","30 x 73 1/4 in. (76.2 x 186.06 cm) (sheet, largest)","Drawing and collage","North America","United States",,"1979","Not on View","20th century","","","","","","","From Tomb of Chance","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.20","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,true,
"43029","Tomb of Chance II","Color lithograph and screenprint"," Prints","25 x 63 3/4 in. (63.5 x 161.93 cm) (image)
32 1/4 x 66 1/2 in. (81.92 x 168.91 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof with notes","","From Tomb of Chance","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.22","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,true,
"43028","Tomb of Chance II","Color lithograph and screenprint"," Prints","25 x 67 1/2 in. (63.5 x 171.45 cm) (image)
33 x 72 in. (83.82 x 182.88 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof with notes","","From Tomb of Chance","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.23","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,true,
"43033","Tomb of Chance 1","Color lithograph and screenprint"," Prints","25 x 63 3/4 in. (63.5 x 161.93 cm) (image)
29 1/8 x 67 3/4 in. (73.98 x 172.09 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Color trial/state proof, first rubber stamp and screenprint samples","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.19","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,true,
"43035","Tomb of Chance 1","Color lithograph and screenprint, with acrylic"," Prints","30 1/4 x 66 in. (76.84 x 167.64 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early state proof, with notes and color samples","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.17","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,true,
"43036","Tomb of Chance 1","Color lithograph and screenprint, with additions in black chalk"," Prints","25 1/8 x 61 1/2 in. (63.82 x 156.21 cm) (image)
30 1/4 x 65 in. (76.84 x 165.1 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","State proof","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.16","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",10.744462,,,,true,
