"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi"
"66800","Untitled (Polo Match)","Drypoint"," Prints","8 5/8 x 11 7/8 in. (21.91 x 30.16 cm) (plate)
10 1/8 x 13 1/2 in. (25.72 x 34.29 cm) (sheet)","Print","North America","United States",,"c. 1933","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.71","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"66798","Untitled (Polo Rider)","Drypoint"," Prints","2 7/8 x 3 5/8 in. (7.3 x 9.21 cm) (plate)
8 1/4 x 9 13/16 in. (20.96 x 24.92 cm) (sheet)","Print","North America","United States",,"c. 1933","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.70","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"66796","Polo I","Drypoint and plate tone"," Prints","3 x 11 7/8 in. (7.62 x 30.16 cm) (plate)
5 5/8 x 14 11/16 in. (14.29 x 37.31 cm) (sheet)","Print","North America","United States",,"1933","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.67","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"67659","Fishing Shacks, Duluth","Etching"," Prints","6 7/16 x 10 in. (16.35 x 25.4 cm) (plate)
8 1/4 x 11 3/8 in. (20.96 x 28.89 cm) (sheet)",,"North America","United States",,"c. 1933","Not on View","20th century","

","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.115","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"M. 206",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"67419","St. Croix Boom Site","Hand-colored lithograph"," Prints","13 x 17 3/8 in. (33.02 x 44.13 cm) (image)
17 1/2 x 22 1/2 in. (44.45 x 57.15 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.101","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"67412","High Brown","Lithograph"," Prints","10 5/8 x 7 7/8 in. (26.99 x 20 cm) (image)
12 3/8 x 9 5/8 in. (31.43 x 24.45 cm) (sheet)","Print","North America","United States",,"1935","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.89","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"67418","St. Croix Boom Site","Hand-colored lithograph"," Prints","13 1/2 x 17 5/8 in. (34.29 x 44.77 cm) (image)
17 1/2 x 22 1/2 in. (44.45 x 57.15 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.100","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"67712","Clam Digger's House","Etching and drypoint"," Prints","4 5/16 x 5 5/8 in. (10.95 x 14.29 cm) (plate)
6 x 7 in. (15.24 x 17.78 cm) (sheet)",,"North America","United States",,"c. 1910-1913","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.130","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M. 34",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"66791","Polo II","Drypoint and plate tone"," Prints","5 1/8 x 7 1/8 in. (13.02 x 18.1 cm) (plate)
7 13/16 x 9 1/8 in. (19.84 x 23.18 cm) (sheet)","Print","North America","United States",,"1933","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.68","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"66801","Untitled (Polo Match)","Drypoint"," Prints","7 3/8 x 11 7/8 in. (18.73 x 30.16 cm) (plate)
10 x 14 in. (25.4 x 35.56 cm) (sheet)","Print","North America","United States",,"c. 1933","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.72","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"66789","Untitled","Drypoint"," Prints","5 3/8 x 3 5/8 in. (13.65 x 9.21 cm) (plate)
6 7/8 x 4 11/16 in. (17.46 x 11.91 cm) (sheet)","Print","North America","United States",,"1932","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.66","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"66802","Major","Lithograph"," Prints","13 1/2 x 23 in. (34.29 x 58.42 cm) (image)
21 1/2 x 29 3/4 in. (54.61 x 75.57 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","","","","","Standing horse, farm building","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.74","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"66793","Polo III","Drypoint and plate tone"," Prints","11 7/8 x 7 5/8 in. (30.16 x 19.37 cm) (plate)
14 1/2 x 10 9/16 in. (36.83 x 26.83 cm) (sheet)","Print","North America","United States",,"1933","Not on View","20th century","Titled LL, in pencil: Polo III","Signed and dated LR, in pencil: Cameron Booth 1933","Numbered LL, in pencil: 13/30","From the late 1940s until the 1960s, Cameron Booth worked as an abstract expressionist, creating colorful nonrepresentational paintings. He began and ended his career, however, with scenes of rural life based on his experiences living in Minnesota. Many of those works show his lifelong appreciation for the power and beauty of horses. In 1933, Booth made a series of drypoints on the sport of polo, including this dynamic horse and rider in mid-match, pursuing the ball as a synchronized unit.","","Dr. and Mrs. John E. Larkin, Jr., Dellwood, Minn.; given to MIA, 1988.","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.69","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"56931","Little Dogs and Ladders","Etching and aquatint"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)
12 15/16 x 9 7/8 in. (32.86 x 25.08 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John and Colles Larkin, Dellwood, Minn. given to MIA, 1988.","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.113","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"57397","Type Frames","Linoleum cut"," Prints","5 5/8 x 2 7/8 in. (14.29 x 7.3 cm) (image)
6 1/16 x 3 5/16 in. (15.4 x 8.41 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","from 1929 calender for The Spiral Press","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.23","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,"Z.&J. 61; W.66",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"57241","Blondie","Lithograph"," Prints","10 11/16 x 7 11/16 in. (27.15 x 19.53 cm) (image)
19 x 12 5/8 in. (48.26 x 32.07 cm) (sheet)","Print","North America","United States",,"1935","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.91","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"57239","Near Minnesota City","Lithograph"," Prints","11 3/4 x 15 3/4 in. (29.85 x 40.01 cm) (image)
14 1/2 x 18 15/16 in. (36.83 x 48.1 cm) (sheet)","Print","North America","United States",,"1938","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.93","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"57240","Full Moon","Lithograph"," Prints","12 1/4 x 8 1/16 in. (31.12 x 20.48 cm) (image)
19 5/16 x 12 7/16 in. (49.05 x 31.59 cm) (sheet)","Print","North America","United States",,"1938","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.92","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"57183","Grooming the Steed","Color screenprint"," Prints","10 x 15 in. (25.4 x 38.1 cm) (image)
13 3/8 x 20 in. (33.97 x 50.8 cm) (sheet)","Print","North America","United States",,"c. 1935","Not on View","20th century","","unsigned","","","Man with horse","John and Colles Larkin, Dellwood, Minn.; given to MIA, 1988.","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.73","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"57487","October Afternoon","Etching"," Prints","9 1/2 x 13 5/8 in. (24.13 x 34.61 cm) (plate)
13 x 17 in. (33.02 x 43.18 cm) (sheet)","Print","North America","United States",,"1945","Not on View","20th century","","","","","Farm scene with workers","Dr. and Mrs. John E. Larkin, Dellwood, Minn.; given to MIA, 1988.","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.128","Artist: Jackson Lee Nesbitt","Artist","American","American, 1913 - 2008","%C2%A9 Jackson Lee Nesbitt","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"57399","Mushrooms","Lithograph on zinc"," Prints","9 7/8 x 12 5/8 in. (25.08 x 32.07 cm) (image)
14 1/2 x 1 1/2 in. (36.83 x 3.81 cm) (sheet)","Print","North America","United States",,"1932","Not on View","20th century","Inscription and Signature
see Signed
written on sheet : [cat 83]","with date [32]","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.32","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z.&J. 83; W.99",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"57163","Cement Works","Lithograph"," Prints","10 1/4 x 13 13/16 in. (26.04 x 35.08 cm) (image)
12 5/8 x 17 1/8 in. (32.07 x 43.5 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.64","Artist: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"49767","Departure","Llinoleum cut"," Prints","4 x 6 in. (10.16 x 15.24 cm) (image)
7 1/4 x 9 9/16 in. (18.42 x 24.29 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.11","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z. & J. 43; W. 47",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"49803","Siesta","Soft-ground etching"," Prints","4 x 5 3/8 in. (10.16 x 13.65 cm) (plate)
7 1/4 x 7 7/8 in. (18.42 x 20 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.16","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z. & J. 51; W.59",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"50445","Barn at Glen Gardner","Lithograph"," Prints","10 1/8 x 15 1/8 in. (25.72 x 38.42 cm) (image)
11 1/2 x 16 5/8 in. (29.21 x 42.23 cm) (sheet)",,"North America","United States",,"1943","Not on View","20th century","Signature","yes, in pencil on margin","# in margin","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.42","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"50080","Lantern and Fireplace","Wood engraving"," Prints","7 1/4 x 5 5/16 in. (18.42 x 13.49 cm) (image)
10 1/2 x 8 1/8 in. (26.67 x 20.64 cm) (sheet)",,"North America","United States",,"1931-1932","Not on View","20th century","Signature and Title

see Signed

Titled in pencil at L.L. margin by artist","in pencil at L.R. margin: [WANDA GAG]","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.31","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z. & J. 82 ii/ii; W.83 iii/iii",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"48537","War Dance of the Sauks and Foxes","Hand-colored lithograph"," Prints","8 3/4 x 14 9/16 in. (22.23 x 36.99 cm) (plate)
14 11/16 x 20 5/8 in. (37.31 x 52.39 cm) (sheet)","Print","Europe","England",,"c. 1838","Not on View","18th century","","","","","Depicts a group of Native American men performing a war dance.","Dr. and Mrs John E. Larkin, Jr., Dellwood, Minn.; given to MIA, 1988.","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.117","Artist: Richard Corbould; Printer: Charles Joseph Hullmandel","Artist","British","British, 1757 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"47143","Untitled [Two Women]","Drypoint"," Prints","5 x 3 1/2 in. (12.7 x 8.89 cm) (plate)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.121","Artist: William Lee-Hankey","Artist","British","British, 1869 - 1952","%C2%A9 Estate William Lee-Hankey","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"42697","Late Afternoon, Black Hawk","Etching and drypoint"," Prints","9 1/2 x 7 7/8 in. (24.13 x 20 cm) (plate)
12 5/16 x 10 3/8 in. (31.27 x 26.35 cm) (sheet)","Print","North America","United States",,"1939","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.65","Maker: Lowell Bobleter","Artist","American","American, 1902-1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"59910","Winter","Color lithograph"," Prints","15 1/2 x 19 3/4 in. (39.37 x 50.17 cm) (image)
20 13/16 x 26 3/4 in. (52.86 x 67.95 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.75","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"59432","My Mother","Lithograph"," Prints","7 7/8 x 10 3/4 in. (20 x 27.31 cm) (image)
10 1/2 x 13 3/8 in. (26.67 x 33.97 cm) (sheet)","","North America","United States",,"1939","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.116","Artist: Bennet A. Swanson","Artist","American","American, born 1900","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"57238","New Highway","Lithograph"," Prints","12 13/16 x 7 3/4 in. (32.54 x 19.69 cm) (image)
18 15/16 x 12 1/2 in. (48.1 x 31.75 cm) (sheet)","Print","North America","United States",,"1939","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.94","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
