"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25642","Untitled (portrait of boy in ceremonial dress)","Gelatin silver print"," Photographs","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.92","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25662","Untitled [St. Paul, Minnesota]","Gelatin silver print"," Photographs","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (image, sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.145","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25713","Untitled (woman leaning against tree; cross)","Gelatin silver print"," Photographs","16 5/8 x 13 5/8 in. (42.23 x 34.61 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.22","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25615","Untitled (farm landscape)","Gelatin silver print"," Photographs","10 x 13 7/16 in. (25.4 x 34.13 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.60","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25693","Untitled (stone wall; fog rolling in)","Gelatin silver print"," Photographs","19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.28","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25688","Untitled (passageway between 2 dwellings; 'Beware')","Gelatin silver print"," Photographs","19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.33","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25643","Untitled (close up portrait of woman)","Gelatin silver print"," Photographs","13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.93","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25674","Untitled (water tower at paper mill)","Gelatin silver print"," Photographs","8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.122","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25644","Untitled (close up portrait of man in front of window)","Gelatin silver print"," Photographs","13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.94","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25640","Untitled (woman seated near doorstep)","Gelatin silver print"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.90","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25521","Untitled (auditorium)","Gelatin silver print"," Photographs","9 5/16 x 11 in. (23.65 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.107","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25622","Untitled (bicycles parked on street corner)","Gelatin silver print"," Photographs","10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.78","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25588","Untitled (Acme Loan Comapny)","Gelatin silver print"," Photographs","10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.69","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25608","Untitled (wooded scene, Afton Minnesota)","Gelatin silver print"," Photographs","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (image, sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.54","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25618","Untitled (cemetery)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.98","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25602","Untitled (Pastime Bar)","Gelatin silver print"," Photographs","19 7/16 x 15 9/16 in. (49.37 x 39.53 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.49","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25607","Untitled (column with stairwell)","Gelatin silver print"," Photographs","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.63","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25609","Untitled (stairwell with column)","Gelatin silver print"," Photographs","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.62","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25591","Untitled (Bar Biyona)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.61","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25592","Untitled (roof tops through iron fence)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.72","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25694","Untitled (man with hat, woman wearing Madonna and Child pin)","Gelatin silver print"," Photographs","19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.39","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25715","Untitled (man inscribing tombstone)","Gelatin silver print"," Photographs","19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.24","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25518","Untitled (building facade)","Gelatin silver print"," Photographs","12 13/16 x 9 11/16 in. (32.54 x 24.61 cm) (image, sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.102","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25716","Untitled (shed on side in back of building)","Gelatin silver print"," Photographs","17 3/4 x 15 9/16 in. (45.09 x 39.53 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.25","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25634","Untitled (balloons tied to chair)","Gelatin silver print"," Photographs","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.85","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25641","Untitled (close up portrait of man in doorway)","Gelatin silver print"," Photographs","13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.91","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25605","Untitled (2nd Street South, downtown Minneapolis)","Gelatin silver print"," Photographs","15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.51","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25717","Untitled (Man with opened shirt)","Gelatin silver print"," Photographs","19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.26","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25637","Untitled (pine needles, St. Croix Falls, Minnesota)","Gelatin silver print"," Photographs","13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.88","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25583","Untitled (sidewalk entrance to stone building)","Gelatin silver print"," Photographs","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.64","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25594","Untitled (small house on hillside)","Gelatin silver print"," Photographs","13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.74","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25697","Untitled (railing post)","Gelatin silver print"," Photographs","19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.41","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25585","Untitled (corner with Lincoln Drug Store)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.66","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25638","Untitled (girl with braids)","Gelatin silver print"," Photographs","13 1/2 x 10 7/16 in. (34.29 x 26.51 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.96","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25611","Untitled (seated man, hand on hip)","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.57","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25629","Untitled (girls laughing)","Gelatin silver print"," Photographs","14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.80","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25631","Untitled (hands clasped behind back)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.82","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25617","Untitled (Rex Liquor Store)","Gelatin silver print"," Photographs","15 15/16 x 19 1/2 in. (40.48 x 49.53 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.53","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25528","Untitled (study of rock and melting snow)","Gelatin silver print"," Photographs","9 x 10 1/2 in. (22.86 x 26.67 cm) (image, sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.104","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25630","Untitled (butchershop)","Gelatin silver print"," Photographs","13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.81","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25519","Untitled (Capp Towers)","Gelatin silver print"," Photographs","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.103","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25635","Untitled (laundry drying in front of window)","Gelatin silver print"," Photographs","13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.86","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25610","Untitled (wooden parts in still life)","Gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.56","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25661","Untitled [Mexico]","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image, sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.144","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25686","Untitled (entrance to the burial ground of the Clan Mc Nab)","Gelatin silver print"," Photographs","15 5/8 x 19 1/2 in. (39.69 x 49.53 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.31","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25698","Untitled (store front)","Gelatin silver print"," Photographs","19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.42","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25613","Untitled (factory?)","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.59","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25589","Untitled (man seated dockside)","Gelatin silver print"," Photographs","13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.79","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25663","Untitled (Hans Hotel)","Gelatin silver print"," Photographs","19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.47","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25587","Untitled (apartments over bar)","Gelatin silver print"," Photographs","14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.68","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25603","Harvest Field Mission, Minneapolis","Gelatin silver print"," Photographs","15 11/16 x 29 1/2in. (39.8 x 74.9cm)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.5","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25689","Untitled (hanging saw, vise)","Gelatin silver print"," Photographs","19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.34","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25646","Untitled (tombstone)","Gelatin silver print"," Photographs","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.87","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25633","Untitled (cross seen through church window)","Gelatin silver print"," Photographs","13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.84","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
