"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","related:audio-stops"
"123027","Set of food dishes (mukōzuke)","Utsutsugawa ware; glazed stoneware with underglaze slip decorations"," Ceramics","2 1/4 × 5 1/4 × 5 1/16 in. (5.72 × 13.34 × 12.86 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"early 18th century","G225","18th century","","","","現川 Utsutsugawa ware; In a formal tea gathering, a meal precedes the preparation and service of tea. The meal usually consists of soup and rice accompanied by two or three side dishes featuring grilled, simmered, raw, and/or pickled seasonal ingredients. Grilled dishes would be served on large plates and simmered dishes in individual lidded bowls. A third type of side dish, often sashimi (slices of raw fish), was served in small individual dishes placed farthest from the guest. For this reason, this type of side dish and the bowls in which they were served were called mukōzuke, which literally means “placed on the far side.” This set of four mukōzuke dishes were produced at Utsutsugawa, a kiln site in Nagasaki that specialized in dishes, bowls, and incense containers for the tea ceremony.","one of four: dish with high walls and deep scalloped cutouts on each edge, creating dramatic, irregular square shape; textured, beige over glaze against dark brown underglaze; beige over glaze on bottom lightly brushed around bowl; subtle blue vine accents on underside at cutouts","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.334.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6648,4813,0,"1",1,"Murase, Art through a Lifetime, no. 673",,"[""""]","medium:""glazed stoneware""",10.369145,,,
"40207","Set of food dishes (mukōzuke)","Utsutsugawa ware; glazed stoneware with underglaze slip decorations"," Ceramics","2 1/8 × 5 1/8 × 5 1/4 in. (5.4 × 13.02 × 13.34 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"early 18th century","G225","18th century","","","","現川 Utsutsugawa ware; In a formal tea gathering, a meal precedes the preparation and service of tea. The meal usually consists of soup and rice accompanied by two or three side dishes featuring grilled, simmered, raw, and/or pickled seasonal ingredients. Grilled dishes would be served on large plates and simmered dishes in individual lidded bowls. A third type of side dish, often sashimi (slices of raw fish), was served in small individual dishes placed farthest from the guest. For this reason, this type of side dish and the bowls in which they were served were called mukōzuke, which literally means “placed on the far side.” This set of four mukōzuke dishes were produced at Utsutsugawa, a kiln site in Nagasaki that specialized in dishes, bowls, and incense containers for the tea ceremony.","one of four: dish with high walls and deep scalloped cutouts on each edge, creating dramatic, irregular square shape; textured, beige over glaze against dark brown underglaze; beige over glaze on bottom lightly brushed around bowl; subtle blue vine accents on underside at cutouts","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.334.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6648,4813,0,"1",1,"Murase, Art through a Lifetime, no. 673",,"[""""]","medium:""glazed stoneware""",10.369145,,,
"104620","Tea bowl","Nezumi-Shino ware; glazed stoneware"," Ceramics","3 9/16 x 4 9/16 x 4 9/16 in. (9.05 x 11.59 x 11.59 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, above foot ring: illegible mark","","large; ring foot; straight sides; sides lightly articulated into planes; chocolate brown and blue-grey glazes with pink sketchy abstract landscape on exterior on one side","","From ","The Louis W. Hill, Jr. Fund","2007.99.26","Artist: Katō Takeshi","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",3000,2608,1,"1",0,,,"[""""]","medium:""glazed stoneware""",9.289446,,,
"128298","Vessel","Chosen Karatsu ware; glazed stoneware"," Ceramics","9 7/16 × 9 1/4 × 9 1/4 in. (24 × 23.5 × 23.5 cm)","Vessel","Asia","Japan",,"2017","Not on View","21st century","","","","","rounded vessel with narrow base; intentional divots in surface in several areas; neck is short, and narrowed from shoulder; rounded, wider opening; color is brown with a white/blue glaze loosely applied around mouth of vessel","","From ","Gift of Carol and Jeffrey Horvitz","2019.92.8","Artist: Maruta Munehiko","Artist","Japanese","Japanese, born 1961","%C2%A9 Maruta Munehiko","Asian Art","In Copyright","valid",6500,8125,1,"1",0,,,"[""""]","medium:""glazed stoneware""",9.289446,,,
"124008","Tea bowl","Nezumi-Shino ware; glazed stoneware"," Ceramics","3 3/4 × 5 in. (9.5 × 12.7 cm)","Tea bowl (chawan)","Asia","Japan",,"21st century","Not on View","21st century","","","","","bowl with slightly irregularly shaped sides and rim; glaze appears several different colors; rust colored, brown and thick white; small, slightly raised round foot","","From ","Gift of Carol and Jeffrey Horvitz","2019.92.1","Artist: Hori Ichirō","Artist","Japanese","Japanese, born 1952","%C2%A9 Hori Ichir%C5%8D","Asian Art","In Copyright","valid",3000,2793,1,"1",0,,,"[""""]","medium:""glazed stoneware""",9.289446,,,
"122426","Water dropper in the shape of a box, decorated with sparrow and bamboo","Oribe ware; green glazed stoneware"," Ceramics","1 × 1 3/4 × 1 3/8 in. (2.54 × 4.45 × 3.49 cm)","Water dropper (suiteki)","Asia","Japan",,"early 17th century","Not on View","17th century","","","","","irregularly shaped rectangular clay box; green glaze; three raised leafs around hole on top; incised lines on sides; areas of pooling green glaze","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.4","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",3816,2915,0,"1",0,,,"[""""]","medium:""glazed stoneware""",9.289446,,,
"140144","Bottle-shaped vessel","Glazed stoneware with enamel decoration"," Ceramics","11 5/8 × 5 1/8 × 5 1/8 in. (29.5 × 13 × 13 cm)","Vessel (tsubo)","Asia","Japan",,"1978","Not on View","20th century","","1979 Shō (incised on base)","","In 1978, while still producing vessels adorned with parallel blue, white, and yellow enamel bands against a light gray clay body, Kamoda also created a series of works using a different palette of enamels and staggering the ends of the bands so that they resemble rays of light. Sometimes he heightened the drama by painting the vessel with a dark glaze, as seen with this vessel. At other times, he applied the jewel-like enamels directly on the rough, unglazed clay.","square base bottle-like vessel with rounded off shoulder and round opening; black glaze ground with linear striped forms along bottom and up into each side; forms are striped in cobalt, salmon, green and white","",,"Gift of Joan Mirviss and Robert Levine in honor of Matthew Welch","2022.8.3","Artist: Kamoda Shōji","Artist","Japanese","Japanese, 1933 - 1983","","Asian Art","In Copyright","valid",6491,6478,1,"1",0,,,"[""""]","medium:""glazed stoneware""",9.289446,,,
"140135","Gray and beige vessel","Glazed stoneware with inlaid slip"," Ceramics","12 1/2 × 7 1/4 × 5 1/4 in. (31.8 × 18.4 × 13.3 cm)","Vessel (tsubo)","Asia","Japan",,"1972","Not on View","20th century","","19 Shō 72 (incised on base)","","In another variation of his wave pattern, Kamoda carved the surfaces of his vessels with jagged undulations. These he filled with a lighter clay slip. Once they were leather-hard, he scraped away the excess, revealing the pattern created by the contrast of the gray clay body and the lighter slip.","irregular vessel that is tall and thin; wider at the base than at the mouth with a wider part near the middle; horizontal stripe with jagged edges along the bottom of the stripes; stripes are made from two different clay bodies: one is smooth and tan in color and the other has larger inclusions and is grey in color; shiny grey glaze on interior","",,"Gift of Joan B. Mirviss and Robert J. Levine","2021.125.1","Artist: Kamoda Shōji","Artist","Japanese","Japanese, 1933 - 1983","","Asian Art","In Copyright","valid",6864,6853,1,"1",0,,,"[""""]","medium:""glazed stoneware""",9.289446,,,
"5354","Tea bowl (chawan)","Ki-Seto ware; glazed stoneware"," Ceramics","3 1/8 x 4 1/2 in. (7.94 x 11.43 cm) (irregular)","Tea bowl (chawan)","Asia","Japan",,"1996","Not on View","20th century","","","","Suzuki Goro lives in Seto, an historic center of ceramic production near Nagoya. Classically trained as a potter, Suzuki uses his considerable mastery of materials and firing techniques to produce innovative works of astonishing playfulness. This finely crafted teabowl, however, reflects his more studious side; for over ten years he conducted experiments aimed at duplicating the soft tone and matte, grainy texture of Ki-Seto (Yellow Seto) ware, first developed in the late sixteenth century.","tan teabowl with irregular mouth pushed in at sides above dark green plant motif flanked by joined spiral lines; small circular foot; has own storage box","",,"Gift of funds from the Asian Art Council","97.27","Artist: Suzuki Gorō","Artist","Japanese","Japanese, born 1941","","Asian Art","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","medium:""glazed stoneware""",9.289446,,,
"10010","Bowl","Black oil-spot glazed stoneware"," Ceramics","2 1/4 x 8 3/16 x 8 3/16 in. (5.72 x 20.8 x 20.8 cm)","Bowl","North America","United States",,"1955","Not on View","20th century","","","","","","",,"Gift of Harding Black","90.14.1","Designer: Harding Black","Artist","American","American, 1912-2004","","Arts of the Americas","No Known Copyright","valid",5397,3525,1,"1",0,,,"[""""]","medium:""glazed stoneware""",9.289446,,,
"30856","Small plate with decor of flowers and butterfly","Satsuma ware; glazed stoneware, gilt"," Ceramics","1 1/2 x 8 7/8 in. (3.8 x 22.54 cm)","Plate","Asia","Japan",,"1890s","Not on View","19th century","","","","","Gold rim with raised designs; spray of large flowers with raised gold outlines and green, brown, and red highlights; butterfly at left; gold dots throughout background","",,"Gift of Henry and Elizabeth Hyatt","98.255.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5511,3630,0,"1",0,,,"[""""]","medium:""glazed stoneware""",9.289446,,,
"40608","Vase","Glazed stoneware with iridescent glaze"," Ceramics","17 x 8 1/2 x 8 1/2 in. (43.18 x 21.59 x 21.59 cm)","Vase","Europe","France",,"c. 1905","Not on View","Art Nouveau","Signature, Stamps","On the side: [Abel Landry]","Stamped markings on the bottom","","Vase with four panels depicting 'The Four Seasons'","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.147","Decorator: Abel Landry; Manufacturer: Limoges","Artist","French","French, 1871-1923","","European Art","No Copyright–United States","valid",1032,1920,0,"1",0,,,"[""""]","medium:""glazed stoneware""",9.289446,,,
"75318","Bowl with Reticulated Designs","Kyōyaki ware, Ko-Kiyomizu type; glazed stoneware"," Ceramics","5 5/16 x 7 7/16 x 7 7/16 in. (13.49 x 18.89 x 18.89 cm)","Bowl","Asia","Japan",,"18th century","Not on View","18th century","","","","Ceramics with reticulated (cut-out) designs were first produced in Japan in the early 17th century, probably by émigré potters from Korea where this decorative technique had a long history. The famous Kyoto potter Nonomura Ninsei also used the technique in the mid-17th century, thus popularizing it among artisans within Japan's cultural capital. The floral and vegetable motifs seen here are known as mon-chirashi, or ""scattered crests,"" referring to the stylized family crests that became popular among all levels of society during Japan's Edo period (1615-1868).","cream/ light tan bowl with high sides; ring foot; sides pierced in floral, organic and geometric designs; has storage box","","From ","The Tess E. Armstrong Fund and gift of funds from Alan and Dena Naylor","2003.94","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3324,2816,0,"1",0,,,"[""""]","medium:""glazed stoneware""",7.989609,,,
"81845","Shino-style tea bowl","Glazed stoneware with iron-oxide underpainting"," Ceramics","3 11/16 x 5 7/16 x 5 in. (9.37 x 13.81 x 12.7 cm)","Tea bowl (chawan)","Asia","Japan",,"2000","Not on View","21st century","Sticker","","on bottom, on sticker: [103]","","slightly irregular bowl shape with vertical sides; cream, brown and blue glazes","","From ","Gift of Koichi Yanagi","2003.203.4","Maker: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",3292,3068,1,"1",0,,,"[""""]","medium:""glazed stoneware""",7.989609,,,
"106855","Vase (kabin)","Glazed stoneware with ladle poured pattern"," Ceramics","7 7/8 x 3 1/2 x 4 in. (20 x 8.89 x 10.16 cm)","Vase (kabin)","Asia","Japan",,"20th century","Not on View","20th century","","","","","wide, slightly concave bottom; sides taper inward slightly at bottom; outward-flaring horizontal lip; two small round handles; grey body with white section on one side and brown-green section on opposite side; orange and brown interior (iron oxide glaze)","","From ","Gift of Joan Mondale","2009.15.7","Artist: Hamada Shōji","Artist","Japanese","Japanese, 1894 - 1978","","Asian Art","No Known Copyright","valid",3502,6184,1,"1",0,,,"[""""]","medium:""glazed stoneware""",7.989609,,,
"104655","Square plate","Glazed stoneware with inlaid slip decor"," Ceramics","1 7/8 x 8 13/16 x 8 5/8 in. (4.76 x 22.38 x 21.91 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","","","square raised foot; square base with articulated rim; light brown on dark brown--diamond pattern on top surface and mottled areas on underside","","From ","The Louis W. Hill, Jr. Fund","2007.99.41","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",3000,2991,1,"1",0,,,"[""""]","medium:""glazed stoneware""",7.989609,,,
"122395","Tea caddy","Banko ware; glazed stoneware; ivory lid"," Ceramics","2 3/4 × 2 13/16 × 2 13/16 in. (6.99 × 7.14 × 7.14 cm)","Tea caddy (chaire)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","Sticker","","underside: [C.M.S.P. / 422]","In the 1730s, a wealthy merchant and tea practitioner named Nunami Rōzan (1718–1777), in the town of Kuwana in Ise Province, began fashioning his own stoneware tea utensils inspired by the wares he saw coming from potters in Kyoto and farther afield. He stamped each of his works with one of two seals, one that read banko, meaning “eternal,” and another that read banko fueki, meaning “eternal, constant.” He had no students of his own, but, several generations later, other local potters in Kuwana rediscovered Nunami Rōzan’s work and began creating their own pottery in his style. Their creations, like this tea caddy, came to be called “Banko ware” after Nunami’s seals.","squat tea container with short, upright neck; dark brown glaze with areas of tan and yellowish tinting; incised horizontal line; small ivory cover with small knob","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.281a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2714,3240,0,"1",0,"Murase, Art through a Lifetime, no. 587",,"[""""]","medium:""glazed stoneware""",7.989609,,,
"122736","Box and cover (kogo) in the shape of Otafuku","Glazed stoneware with overglaze enamel decoration"," Ceramics","2 13/16 × 2 1/16 × 2 1/16 in. (7.14 × 5.24 × 5.24 cm)","Incense box (kōgō)","Asia","Japan",,"c. 1830","Not on View","19th century","Signature","Incised on bottom of base","","","container in the shape of portly female figure gathering folds of kimono in PR hand at chest; figure holds her PL hand up to her face coyly; hair is loosely tied in back; richly patterned gold, red, green, and black clothing; separates at hemline","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.548a,b","Artist: Ninnami Dohachi","Artist",,,"","Asian Art","Public Domain","valid",1349,1877,0,"1",0,,,"[""""]","medium:""glazed stoneware""",7.989609,,,
"5410","Tall jar","Stoneware with Tenmoku glaze, glazed stoneware (plate)"," Ceramics","15 1/4 x 8 7/8 in. (38.74 x 22.54 cm)","Tall jar","North America","United States",,"1997","Not on View","20th century","","","","","tall stoneware jar with eleven sides; short tapered neck with a flat rimmed mouth; dark brown glaze","",,"The Ethel Morrison Van Derlip Fund","97.45.4","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3951,5060,0,"1",0,,,"[""""]","medium:""glazed stoneware""",7.989609,,,
"26188","Plate","Glazed stoneware with inlaid slip decor"," Ceramics","1 3/4 x 7 3/4 in. (4.4 x 19.69 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","","","folk tradition, gray glaze with white slip inlay","",,"Gift of Mary Annette and David Thompson","89.120.20","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",5616,3516,1,"1",0,,,"[""""]","medium:""glazed stoneware""",7.989609,,,
"39607","Tea caddy","Seto ware; glazed stoneware; ivory lid"," Ceramics","3 1/4 × 2 9/16 × 2 9/16 in. (8.26 × 6.51 × 6.51 cm)","Tea caddy (chaire)","Asia","Japan",,"late 16th - early 17th century","Not on View","16th-17th century","","","incised mark on bottom","瀬戸 Seto ware; Potters active in the regions of Seto and Mino in central Japan produced tea caddies in great numbers in imitation of imported Chinese examples. By the 1500s, however, Japanese potters began to stray from accepted Chinese forms. While this caddy still reflects the overall katatsuki (straight shoulder) style, the gentle ripples of the surface more readily suggest the potter’s touch, in contrast to more precisely geometric Chinese examples.","squat, dark brown container with flat shoulder; very short neck, rolled lip; drips down side of darker, iridescent over glaze on sides; ivory cover with incised circle around tiny knob; comes with three cover pouches: purple; light stripes with cloud pattern; beige metallic brocade","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.321a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4117,4813,0,"1",1,"Murase, Art through a Lifetime, no. 656",,"[""""]","medium:""glazed stoneware""",7.989609,,,
"12282","Tea bowl with cherry blossoms","Raku ware; glazed stoneware with incised designs"," Ceramics","3 1/2 x 4 1/2 in. (8.9 x 11.43 cm)","Tea bowl (chawan)","Asia","Japan",,"18th century","Not on View","18th century","","","Raku seals on sides and bottom.","","Bowl with vertical sides and small foot; coarse pottery covered with thick dark brown glaze except on foot and on seal; Rakku Pottery. Rakku Seals on sides and bottom.","",,"Gift of John R. Van Derlip, E. C. Gale and others","09.54","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4623,3961,0,"1",0,,,"[""""]","medium:""glazed stoneware""",7.989609,,,
"31340","Flask","Glazed stoneware with incised and impressed decor"," Ceramics","H.10-3/4 x Dia.7 in.",,"Asia","Japan",,"14th-15th century","Not on View","14th-15th century","Inscription","","\'MNO 2711/114481\', incised, on bottom","","rounded with flaring shoulder and narrow spout with flat protruding element below mouth; green glaze; decorated with stamped designs of circles, L-shapes and floral shapes","",,"Gift of Mary Annette and David Thompson","99.212.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4989,6236,0,"1",0,,,"[""""]","medium:""glazed stoneware""",7.989609,,,
"60123","Vase","Glazed stoneware with inlaid slip decor"," Ceramics","10-1/16 x 8-7/8 x 8-7/8 in. (25.6 x 22.5 x 22.5 cm)","Vase","Asia","Japan",,"2000","Not on View","21st century","\""6[?]\"", incised, on bottom","","","","small ring foot; body flares outward and inward at shoulder; wide mouth; short neck; 2 small handles; diagonal incised designs with running blue, brown and tan glaze","",,"Given in memory of Paul H. Driscoll by his family","2001.274","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",4983,6229,1,"1",0,,,"[""""]","medium:""glazed stoneware""",7.989609,,,
"62708","""Clog-shaped"" tea bowl","Takatori ware, Uchigaso kiln; glazed stoneware"," Ceramics","3 3/16 x 4 3/4 x 5 7/8 in. (8.1 x 12.07 x 14.92 cm)","Tea bowl (chawan)","Asia","Japan",,"1614-1624","Not on View","17th century","","","on bottom, incised: [HH (connected)]","This tea bowl combines a thick, whitish glaze with a translucent amber one on a triangular-shaped form, known in Japanese as a kutsugata chawan, or “clog-shaped tea bowl.” This was a name given to peculiarly shaped tea bowls, which were thought to resemble footwear worn by some Buddhist priests. The combination of this glazing technique and distorted shape is unique to a single kiln, Uchigaso, which was active only between 1614 and 1624. This kiln was one of several in the northeastern area of the island of Kyushu that produced Takatori wares, so called for Mount Takatori located nearby. Early Takatori wares were created primarily by Korean potters who had been relocated to Kyushu by powerful local warlords during two Japanese invasions of the Korean peninsula in the 1590s. These potters’ tea wares, which were quite different from styles prevalent in their native Korea, made a huge splash among Japanese tea aficionados in the distant cities of Kyoto and Sakai.","round teabowl pressed into asymmetrical shape; dark brown and tan glazes; light wavy parallel lines on exterior; has storage box","",,"Gift of the Friends of the Institute","2002.141.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4308,3863,0,"1",1,,,"[""""]","medium:""glazed stoneware""",7.989609,,,
"62006","Vase","Glazed stoneware with slip-trailed decor"," Ceramics","7 13/16 x 4 x 3 1/2 in. (19.84 x 10.16 x 8.89 cm)","Vase","Asia","Japan",,"1960s","Not on View","20th century","","","","","hexagonal shape; short unglazed foot; dark brown glaze with 2 linear lighter brown designs","",,"Given in memory of George Tennant Pennock","2002.149","Artist: Hamada Shōji","Artist","Japanese","Japanese, 1894 - 1978","","Asian Art","No Known Copyright","valid",3800,5430,1,"1",0,,,"[""""]","medium:""glazed stoneware""",7.989609,,,
"82769","Daoist Seal","Brown glazed stoneware with engraved characters."," Ceramics","3 x 2 5/8 x 2 3/8 in. (7.62 x 6.67 x 6.03 cm)","Daoist Seal","Asia","China",,"960-1279","Not on View","10th-13th century","","","","The inscriptions of this large stoneware seal can be read as tao ching shih pao, which may be translated as ""seal of the master of Daoist classics."" The right side of the seal block is inscribed with the name of the seal maker or its owner Liu Ching-k'o. The top side of the seal is inscribed ""tian shan tsun"" which may be translated as ""respected in the heavens."" The other two sides were each inscribed with the character hsia and tsuo (down and left) indicating the correct orientation when using the seal. The oddly shaped knob probably represents the standard hat of a Daoist deity.
The style of seal calligraphy used in the main inscription is called ""nine-fold script"" (chiu-tieh wen). It was an innovation of the Tang dynasty (618-906) wherein the vertical line is carved in loops turning back and forth producing nine changes in direction for a single line.","dark brown glaze on top; inscriptions in unglazed areas at sides","",,"Gift of Ruth and Bruce Dayton","2003.200.5","Artist: Liu Ching K'o","Artist",,,"","Asian Art","Public Domain","valid",2652,2676,0,"1",0,,,"[""""]","medium:""glazed stoneware""",7.989609,,,
"106861","Vase","Mashiko ware; glazed stoneware with inlaid slip decor"," Ceramics","11 7/8 x 6 5/16 x 6 5/16 in. (30.16 x 16.03 x 16.03 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, impressed: [9 (?)]","","wide rimmed foot; body slightly flares outward with inward-tapering shoulder; neck with outward-flaring mouth rim; milky grey glaze over textured body; neck is smooth","","From ","Gift of Joan Mondale","2009.15.13","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",3386,5410,1,"1",0,,,"[""""]","medium:""glazed stoneware""",6.689771,,,
"106862","Plate with inlaid akae flower pattern","Mashiko ware; glazed stoneware with inlaid slip decor"," Ceramics","1 5/8 x 9 5/8 x 9 5/8 in. (4.13 x 24.45 x 24.45 cm)","Plate (sara)","Asia","Japan",,"1990s","Not on View","20th century","Mark and Sticker","","on bottom, impressed: unidentified mark; on bottom, on sticker: [77]","","heavy; ring foot; plate shape; brown and grey on bottom; rim band has grey glaze with zigzag texturing and three cartouches with green, yellow and red organic abstracted designs; center ring with lines of blue inlaid clay and three cartouches similar to outer band; central circle with purple-brown iridescent dots","","From ","Gift of Joan Mondale","2009.15.14","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",3052,2992,1,"1",0,,,"[""""]","medium:""glazed stoneware""",6.689771,,,
"107065","Vessel","Glazed stoneware with grey, white and cream slip glaze decor"," Ceramics","13 1/4 x 11 3/4 x 6 1/16 in. (33.66 x 29.85 x 15.4 cm)","Vessel","Asia","Japan",,"1997","Not on View","20th century","Mark and Sticker","","on bottom, in brown: unidentified mark; on bottom, on sticker: [1122]","","shark fin shape; small triangular-shaped top opening; cream, brown and light grey, with grey glazed interior; triangular and rectangular geometric areas with mottled colors and hatched motifs; background organic overlapping brown designs with tendrils and ovoid shapes","","From ","The Louis W. Hill, Jr. Fund","2009.8.3","Artist: Wada Morihiro","Artist","Japanese","Japanese, 1944 - 2008","%C2%A9 Wada Morihiro","Asian Art","In Copyright","valid",4106,5608,1,"1",0,,,"[""""]","medium:""glazed stoneware""",6.689771,,,
"99424","Freshwater jar","Shino ware; glazed stoneware with iron oxide decor"," Ceramics","7 3/4 x 7 1/4 x 6 3/4 in. (19.69 x 18.42 x 17.15 cm)","Water container (mizusashi)","Asia","Japan",,"2003","Not on View","21st Century","Mark and Stickers","","Incised mark on side; stickers on bottom: [34]; [38]; sticker on lid: [38]","During the tea ceremony, water is needed to replenish the kettle and to rinse tea bowls. The water jar, or mizusashi, is an important element among the many objects used in preparing and serving tea. Its relative size makes it a prominent feature in the tea room, and tea masters choose mizusashi that harmonize with other tea wares. For this mizusashi the contemporary ceramist Tsujimura Shiro used the thick, white feldspathic glaze first popularized by the Mino kilns in the late 16th century. The simple plant motifs, rendered in iron oxide prior to glazing, subtly show through the snowy glaze. Mottled sections of the glaze towards the base of the jar reveal where Tsujimura held the jar as he dipped it in the glaze compound prior to firing. Such imperfections reveal the touch of the artist and are highly prized by tea aficionados.","round, rough, white jar with rust colored markings; thick white glaze; horizontal ribbing on body; round, concave lid with globular handle","Gift from Eleanor Briggs, June 20, 2003, to Mary Burke","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.374a,b","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","%C2%A9 Tsujimura Shir%C5%8D","Asian Art","In Copyright","valid",3738,4422,1,"1",0,"Murase, Art through a Lifetime, no. 725",,"[""""]","medium:""glazed stoneware""",6.689771,,,
"104544","Tea caddy","Bizen ware; glazed stoneware; ivory lid with gold leaf"," Ceramics","3 1/16 x 2 1/4 x 2 1/4 in. (7.78 x 5.72 x 5.72 cm)","Tea caddy (chaire)","Asia","Japan",,"20th century","Not on View","20th century","","","","","tea caddy; grey, brown and tan mottled glaze with rough textured areas; some green spots at interior; ivory cover with gold leaf on underside; inner silk brocade storage bag included","","From ","The Louis W. Hill, Jr. Fund","2007.99.4a,b","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",2860,3000,1,"1",0,,,"[""""]","medium:""glazed stoneware""",6.689771,,,
"117862","Calligraphy box decorated with gentians","Color on Paulownia wood, glazed stoneware, silver, wood, metal"," Woodwork","1 7/8 × 7 15/16 × 7 15/16 in. (4.76 × 20.16 × 20.16 cm)","Writing box (suzuribako)","Asia","Japan",,"1920s","Not on View","20th century","","under lid (a) in gold pigment","impressed seals LLC of box (b); LLC of wooden block (h); back of ink dish (j) and back of water dripper (k)","In Japan and in other East Asian cultures, the main tools for writing were a brush and ink. People used writing boxes (suzuribako) like these to store their implements. This set includes a brush, an inkstone, a water dropper, and a small knife for cutting paper. The first step to writing was to prepare the ink, which required grinding the solid inkstick against the inkstone (here, the glazed green plate) with some water from the water dropper (shaped as a yellow knot). Writing boxes are primarily associated with calligraphy, but the same utensils were used for drawing as well.","wooden calligraphy box with two stems of bright blue flowers with green leaves and gold veins; includes brush, silver weight or brush rest, wooden tool rest, two metal and wood tools, green ceramic ink stone, and yellow ceramic water dripper","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.71a-l","Painter: Kamisaka Sekka; Ceramist: Eiraku Zengorō XV; Manufacturer: Ichinose Kohei","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4307,1521,0,"1",0,,,"[""""]","medium:""glazed stoneware""",6.689771,,,
"2372","Bottle with floral motif","Iron glazed stoneware with underglaze iron painted decor"," Ceramics","4 x 3 3/4 in. (10.16 x 9.53 cm)","Bottle","Asia","Korea",,"12th century","Not on View","12th century","","","","","miniature Jar brown floral motif underglaze with olive-brown celadon glaze on pottery","",,"Gift of Louis W. Hill, Jr.","76.72.64","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4238,4238,0,"1",0,,,"[""""]","medium:""glazed stoneware""",6.689771,,,
"6720","Slip-inlaid rope-pattern square dish","Mashiko ware; glazed stoneware with inlaid slip decor"," Ceramics","1 7/8 x 8 3/4 x 8 7/8 in. (4.76 x 22.23 x 22.54 cm)","Square dish (kakuzara)","Asia","Japan",,"early 1990s","Not on View","20th century","","","single Japanese character impressed in clay at underside, center","","square platter with flared rim; blue banding at rim, white organic forms on a herringbone background at bottom interior","",,"Gift of Joan Mondale","2009.76.1","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",4911,4691,1,"1",0,,,"[""""]","medium:""glazed stoneware""",6.689771,,,
