"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"81174","Albert Edward, Prince of Wales (1841-1910)","Albumen print"," Photographs","7 3/16 x 5 1/2 in. (18.26 x 13.97 cm) (image)","Photograph","North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.1","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3974,5126,0,"1",0,,,"[""26237"",""81174""]","artist:""Jeremiah Gurney""",12.969687,
"81181","Untitled","Albumen print"," Photographs","7 1/8 x 5 9/16 in. (18.1 x 14.13 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.8","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3911,5137,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"81177","Edward Granville Eliot, Earl of St. Germans (1798-1877)","Albumen print"," Photographs","7 1/8 x 5 9/16 in. (18.1 x 14.13 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.4","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3990,5265,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"81180","Christopher Charles Teesdale (1833-1893)","Albumen print"," Photographs","7 3/16 x 5 9/16 in. (18.26 x 14.13 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.7","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3993,5180,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"81179","Henry W. Acland","Albumen print"," Photographs","7 3/16 x 5 5/8 in. (18.26 x 14.29 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.6","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3996,5230,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"81178","Robert Bruel","Albumen print"," Photographs","7 3/16 x 5 1/2 in. (18.26 x 13.97 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.5","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3984,5236,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"81176","Henry Pelham Fiennes Pelham Clinton, Duke of Newcastle (1811-1864)","Albumen print"," Photographs","7 1/8 x 5 9/16 in. (18.1 x 14.13 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.3","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3912,5118,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"81183","Charles G.C. Eliot","Albumen print"," Photographs","7 3/16 x 5 9/16 in. (18.26 x 14.13 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.10","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3961,5214,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"31194","Untitled [bearded young man]","Ambrotype (half plate), leather, metal, velvet"," Photographs","4 1/2 x 3 3/8 in. (11.43 x 8.57 cm) (image)
6 x 4 3/4 x 3/4 in. (15.24 x 12.07 x 1.91 cm) (mount)",,"North America","United States",,"1854-1856","Not on View","19th century","Stamp","","[GURNEY & FREDERICKS/349 BROADWAY],impressed into metal mat, LR corner","","Young man with hair over his ears and full beard and mustache; wearing dark jacket and tie; in leather case with 2 metal clasps and maroon velvet opposite image","","From ","Gift of Richard Rudisill","99.153.3","Photographer: Jeremiah Gurney; Photographer: Charles D. Fredericks","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3923,4507,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",9.766049,
"81198","William Heathcote De Lancey, Bishop of Western New York","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.9","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3684,4186,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81188","View in the Art Gallery","Albumen print"," Photographs","3 5/8 x 2 3/4 in. (9.21 x 6.99 cm) (image)
9 1/2 x 11 in. (24.13 x 27.94 cm) (mount)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From ""A Record of the Metropoloitan Fair"" book","The John R. Van Derlip Fund","89.114.354.4","Photographer: Jeremiah Gurney; Publisher: Hurd and Houghton, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1821,2363,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81186","View in the Wigwam","Albumen print"," Photographs","3 5/8 x 2 13/16 in. (9.21 x 7.14 cm) (image)
9 1/2 x 11 in. (24.13 x 27.94 cm) (mount)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From ""A Record of the Metropoloitan Fair"" book","The John R. Van Derlip Fund","89.114.354.2","Photographer: Jeremiah Gurney; Publisher: Hurd and Houghton, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1866,2394,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81207","George Upfold, Bishop of Indiana","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.18","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3785,4108,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81205","George Burgess, Bishop of Maine","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.16","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3916,4322,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81209","Horatio Potter, Bishop of New York","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.20","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3790,4139,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81193","Benjamin Bosworth Smith, Bishop of Kentucky","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.4","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3895,4191,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81203","Henry Washington Lee, Bishop of Iowa","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.14","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3895,4286,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81191","Thomas Church Brownell, Bishop of Connecticut","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.2","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3731,4278,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81204","Alonzo Potter, Bishop of Pennsylvania","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.15","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3757,4151,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81202","Thomas March Clark, Bishop of Rhode Island","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.13","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3733,4252,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81200","Manton Eastburn, Bishop of Massachusetts","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.11","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3749,4254,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81185","View in Arms and Trophies Room","Albumen print"," Photographs","4 5/16 x 6 11/16 in. (10.95 x 16.99 cm) (image)
9 1/2 x 11 in. (24.13 x 27.94 cm) (mount)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From ""A Record of the Metropoloitan Fair"" book","The John R. Van Derlip Fund","89.114.354.1","Photographer: Jeremiah Gurney; Publisher: Hurd and Houghton, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4455,2894,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81189","Irving Cockloft","Albumen print"," Photographs","3 9/16 x 2 13/16 in. (9.05 x 7.14 cm) (image)
9 1/2 x 11 in. (24.13 x 27.94 cm) (mount)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From ""A Record of the Metropoloitan Fair"" book","The John R. Van Derlip Fund","89.114.354.5","Photographer: Jeremiah Gurney; Publisher: Hurd and Houghton, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1916,2417,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81187","View in the Curiosity Shop","Albumen print"," Photographs","3 5/8 x 2 13/16 in. (9.21 x 7.14 cm) (image)
9 1/2 x 11 in. (24.13 x 27.94 cm) (mount)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From ""A Record of the Metropoloitan Fair"" book","The John R. Van Derlip Fund","89.114.354.3","Photographer: Jeremiah Gurney; Publisher: Hurd and Houghton, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1871,2414,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"31197","Miss Clara Louise Kellogg (1842-1916)","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (image)
6 7/16 x 4 1/4 in. (16.35 x 10.8 cm) (mount)",,"North America","United States",,"c. 1868","Not on View","19th century","Inscriptions","","[MISS CLARA LOUISE KELLOGG./Entered according to Act of Congress, in the year 1868, by J. GURNEY & SON, in the Clerk\'s Office of the District/Court of the United States, for the/Southern District of New York.], printed in black, below image; [J. Gurney & Son 707 Broadway N.Y.], printed, in brown, at corners below inscription in black; [J.WARD & SON/PUBLISHERS/125 WASHINGTON ST/BOSTON/MASS],in black, on a scrolling ribbon, on back at top center; [CARTE IMPERIALE/BY/J. GURNEY & SON/707 BROADWAY, N.Y.], in black, surrounded by decorative lines and scrolls, at center on back","","American actress; full-length portrait of a woman in profile from PR side with head turned to PR leaning against rustic fence in front of a studio exterior backdrop; woman wears a light-colored hat with veil in back and long dark dress with elaborate fringe and trimmings","",,"Gift of Richard Rudisill","99.153.6","Photographer: Jeremiah Gurney; Publisher: J. Ward &amp; Son","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2901,4382,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"25995","A Record of the Metropolitan Fair in Aid of the United States Sanitary Commission, Held at New York, in April 1864","Book of photographs with text"," Photographs","9 1/2 x 7 1/4 in. (24.1 x 18.4 cm) (closed)",,"North America","United States",,"c. 1860-1880","Not on View","19th century","","","","","Published by Hurd and Houghton, New York City, 1867; Text and 8 mounted wet-plate albumen photographs of fair exhibits and its participants. The first six photographs are credited to Jeremiah Gurney and Son, The remaining two to M. Stadtfield. Cloth and half morocco binding, gilt edges.","",,"The John R. Van Derlip Fund","89.114.354","Photographer: Jeremiah Gurney; Publisher: Hurd and Houghton, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2515,3314,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"26355","House of Bishops of the Protestant Episcopal Church of the United States","Book"," Photographs","6 1/16 x 5 1/4 x 1 5/8in. (15.4 x 13.3 x 4.1cm)","Album","North America","United States",,"1862","Not on View","19th century","","","","","Book with 24 oval albumen prints; New York T. Shaw, 1862","",,"The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.1","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2469,2770,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81192","John Henry Hopkins, Bishop of Vermont","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.3","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3372,4116,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81211","Gregory Thurston Bedell, Assistant Bishop of Ohio","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.22","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3832,4227,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81212","Henry Benjamin Whipple, Bishop of Minnesota","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.23","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3773,4235,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81197","Cicero Stephens Hawks, Bishop of Missouri","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.8","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3862,4344,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81194","Charles Pettit McIlvaine, Bishop of Ohio","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.5","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3631,4189,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81208","Henry John Whitehouse, Bishop of Illinois","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.19","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3769,4135,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81201","Carlton Chase, Bishop of New Hampshire","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.12","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3897,4286,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81190","View in Main Hall, 14th Street Building","Albumen print"," Photographs","3 9/16 x 2 13/16 in. (9.05 x 7.14 cm) (image)
9 1/2 x 11 in. (24.13 x 27.94 cm) (mount)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From ""A Record of the Metropoloitan Fair"" book","The John R. Van Derlip Fund","89.114.354.6","Photographer: Jeremiah Gurney; Publisher: Hurd and Houghton, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1907,2450,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81213","Joseph Cruickshank Talbot, Missionary Bishop for the North-West","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.24","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3770,4202,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81214","William Bacon Stevens, Assistant Bishop of Pennsylvania","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.25","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3683,4283,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81196","Samuel Allen McCoskry, Bishop of Michigan","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.7","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3610,4176,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81206","John Williams, Assistant Bishop of Connecticut","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.17","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3736,4150,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81210","William Henry Odenheimer, Bishop of New Jersey","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.21","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3736,4197,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"81199","Alfred Lee, Bishop of Delaware","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.10","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4008,4387,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",8.164229,
"31196","""Why Mr. Winslow, how do you do?""","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Title; Inscriptions","","[\""Why Mr. Winslow, how do you do?\'\'], printed in black, below image; [Gurney & Son Photo. N.Y.], printed in brown, below title; [PHOTOGRAPHIC ARTISTS./J. GURNEY & SON,/707/BROADWAY,/N.Y.], in black, inside an oval-shaped belt topped with an eagle, at center on back","","John Edmond Owens (1823-1886), American actor; standing white-haired man with glasses, scowling; wearing an overcoat and striped vest with his PL hand on hip holding hat and leaning on an umbrella with his PR hand","","From ","Gift of Richard Rudisill","99.153.5","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",6.4848437,
