"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"112696","Study of a Figure in Priest's Robes","Black and red chalk, oiled charcoal, grey wash, heightened with white"," Drawings","14 15/16 x 10 1/16 in. (37.94 x 25.56 cm) (approx.)
20 1/2 x 24 15/16 in. (52.07 x 63.34 cm) (mat)","Drawing","Europe","Belgium",,"c. 1650","Not on View","17th century","Inscription and Stamp

on back, in brown ink: illegible inscription; on back, in pencil: [000581]","","LRC, stamped in black: [PR]","Jacob Jordaens was the leading painter in Antwerp in the generation after Rubens. He was greatly influenced by the elder artist and occasionally worked for him. Though he is now best known for his droll genre pictures, he also painted religious, historical, mythological, and allegorical works. His prolific draftsmanship is represented by some 450 drawings plausibly attributed to him today. Like Rubens, he worked with a decisive hand, and scholars have had some difficulty assigning some drawing with certainty to one or the other. 

Jordaens' work is characterized by clear contours and insistent hatching. He often mixed media in his drawings. The use of black and red chalk, oiled charcoal, gray wash, and white heightening seen in the present drapery study is elaborate but not exceptional. The combination of red and black chalk is a hallmark of his workaday drawings. The crisp, luminous effect produced by the brush work in gray and white typifies the close attention that he gave to lighting in preparing his compositions. Though the present study has not been connected with a finshed painting, it clearly represents a priest raising his hand in a gesture of blessing.","red and black drawing of torso, legs and arms of a figure wearing robes, with red overlay garment with scroll designs on PL side","London art market, 1975. Private collection, New York, 1980. Mathias Polakovits, (Budapest 1921-Paris 1987, Lugt 3561). Sale, Sotheby's, Amsterdam, November 11, 1997, lot 23, not sold. Sale, Sotheby's, London, July 5, 2000, lot 142. Rev. Rosalie ""Rody"" Heffelfinger Hall, St. Paul, (by 2002-d. 2007); [Goodwill Industries, St. Paul, sold to EIlliot]; Lucy Elliott, Stockholm, Wisonsin (until 2011, sold to MIA)","From ","The Winton Jones Endowment Fund for Prints and Drawings","2011.61","Artist: Jacob Jordaens","Artist","Flemish","Flemish, 1593 - 1678","","European Art","Public Domain","valid",2909,4216,0,"1",1,,,"[""""]","medium:""Red chalk""",6.401506,,
"107209","Laban and Rebecca Receiving Eliezer","Pen and brown ink, brush and red wash, possibly red chalk, heightened with white"," Drawings","7 3/4 x 13 in. (19.69 x 33.02 cm) (mount)
6 3/16 x 11 7/16 in. (15.72 x 29.05 cm) (image)
19 3/4 × 23 3/4 in. (50.17 × 60.33 cm) (outer frame)","Drawing","Europe","Flanders",,"1562-1563","Not on View","16th century","Inscriptions, Stamps:

Verso of mount, in black chalk:
[Im Palazzo Vecchio in Florenz sind  / Teppiche mit der Josephsgeschichte / ein Entwurf (d[ie] Traumdeutung)/ ist von Salviati, die übrigen von:      / \""17] (in a circle) / [Gio Barbie] / [HC]

Old mat, inscribed by later hand: [Northern, near Crispijn Van Den Broeck / M. Warshaw]","","LLC, stamped in blue: monogram [GV] Lugt 1223; LLC, stamped in brown, smudged: [R] in circle;  stamped in black: [(crown)/CG]","The collectors' marks stamped in the lower corners of the drawing indicate that the work was in a number of distinguished drawings collections over the centuries- Commendatore Genevosio's in Turin in the 18th century, Giuseppe Vallardi's in Milan in the 19th century, and the German artist Anton Rauh's in the 20th. Yet the artist responsible for the drawing was long forgotten. Our research has shown that it was executed by the successful Flemish painter Marten de Vos in preparation for one of his early paintings that was part of a series representing the life of Rebecca. 

Rebecca gave water to Eliezar, Abraham's servant, when he was traveling through her town, and this act of kindness revealed to Eliezar that he had found the bride destined for Isaac, Abraham's son. The drawing depicts the moment just after she has given Eliezar and his camels water, when she respectfully introduced her brother Laban to the stranger. Only one other drawing related to the series survives, which is now in the Louvre.","ink with red wash; women with jugs and baskets at R; male figures with camels at L; seated figure seen from back, LLC; city with buildings and sculptures in background at R","Commendatore Modesto Ignazio Bonaventura Luigi Genevosio Lugt 545 (five-pearl variant crown; Lugt misidentified as Conte Gelozzi or Gelosi) Turin (until 1794; sold, March 8, to Turinetti); Marchese Giovanni Antonio Turinetti di Priero, Turin (1794-at least 1801). Giuseppe Vallardi, Lugt 1223 (1784-1863), Milan; Anton Rauh, Lugt 2182a (1891-1977), Bamberg; Joseph McCrindle, New York (until d.2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.26","Artist: Maerten de Vos","Artist","Flemish","Flemish, c. 1532-1603","","European Art","Public Domain","valid",8256,5096,0,"1",0,,,"[""""]","medium:""Red chalk""",6.401506,,
"114151","Head of Pan","Pen and brown ink and wash over red chalk on blue laid paper"," Drawings","2 x 2 in. (5.08 x 5.08 cm) (sheet, round)
5 5/16 x 3 15/16 in. (13.49 x 10 cm) (mount)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription

on back of mount, in pencil: [P] and [100-23-38]","","","","smiling man with curly beard and long moustache, wearing foliate wreath","",,"Bequest of Professor Alfred Moir","2012.58.133","Artist: Attributed to Giulio Romano","Artist","Italian","Italian, ?1499-1546","","European Art","Public Domain","valid",4156,4334,0,"1",0,,,"[""""]","medium:""Red chalk""",6.401506,,
"114283","Twisting Nude (recto); Two Figures in a Boat with Landscape (verso)","Black chalk (recto); pen and brown ink over red chalk (verso) on laid paper"," Drawings","9 3/16 x 4 3/8 in. (23.34 x 11.11 cm) (sheet)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Inscription

verso, LLC, in pencil: [Casolani. Alessandro]","","","","recto: female nude, with lower legs undefined, seen from PR side, with upper body twisted to left; PR arm raised; verso: portion of a drawing with two figures in a boat at center; landscape in background with three standing figures; pointing hand at left edge of sheet","[Herbert E. Feist, New York, until 1973; sold for $125 to Moir]; Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.178","Artist: Formerly attributed to Ferraù Fenzoni","Artist","Italian","Italian (Faenza), 1562 - 1645","","European Art","Public Domain","valid",2101,4393,0,"1",0,,,"[""""]","medium:""Red chalk""",6.401506,,
"284","Geese and the Approaching Storm","Graphite, charcoal, ink, and wash touched with red chalk and lead white (oxidized in places)"," Drawings","10 3/8 x 13 3/4 in. (26.35 x 34.93 cm)","Drawing","Europe","France",,"1879","Not on View","19th century","Signature; Date","[Bracquemond 1879], lower left","","This preparatory drawing for Bracquemond’s print The Storm Cloud, or Geese in a Storm (Mia P.1,821) announces his ambition to etch a sky as magnificent as the one in Rembrandt’s The Three Trees (Mia P.1,307). A comparison of this drawing with the eleventh version, or “state,” of The Storm Cloud shows how far his penchant for experimenting could take him.","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.36","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4363,3220,0,"1",0,,,"[""""]","medium:""Red chalk""",6.401506,,
"4653","View of Campo Vacino, Rome","Graphite, pen and brown ink, ink washes, red chalk, and white heightening"," Drawings","12 1/4 x 18 1/2 in. (31.12 x 46.99 cm) (sheet)","Drawing","Europe","France",,"1767","Not on View","18th century","Title; Signature; Date
Verso: [Coll. de P. M. Giruls-de St. Germain / No. 207]","","[Campo Vacino, Farnese. C.N. 1767.], in black ink, lower right","","","P. M. Giruls de St. Germain; [John Cassayd-Smith, Minneapolis, 1989; offered at MIA Print and Drawing Sale, April 1989]; Sale, Christie's, London, July 7, 1992, lot 230, BI'd); David Chalfant, Minneapolis, MN, 1993; gave to MIA as anonymous donor",,"Anonymous Gift","93.93","Artist: Charles Joseph Natoire","Artist","French","French, 1700 - 1777","","European Art","Public Domain","valid",6149,4181,0,"1",0,,,"[""""]","medium:""Red chalk""",6.401506,,
"33413","A City Square with Tradesmen","Pen and brown ink and wash over red chalk on laid paper"," Drawings","5 3/8 x 9 1/4 in. (13.65 x 23.5 cm) (sheet)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

in pen and brown ink: \""Laniara\"" [mattress maker] / \""Quel da i sigilli\"" [the maker of seals] / \""Horolagiaro\"" [clock/watch maker] / \""Barigello\"" [sheriff] / \""Adobatore\"" [decorator] / \""Quel dalli fuochi artificiali\"" [fireworks maker] / \""Quel delle feste\"" [festival organizer] / \""Mercato d\'animali\"" (animal market) / \""Cavallarizo\"" [horseman]

LRC, in dark brown: [10]","","","","mounted to ivory paper; off-white over mat with gold and brown borders; enclosed courtyard/city square with tall curved wall with arches in distance; buildings at right and left; man shoeing a horse in foreground, LRC; figure on bucking horse at center; other figures along edges of square; tiny, neat inscriptions scattered throughout","Sale, Sotheby's, London, June 21, 1974, no. '124, to Mathews; [Alister Mathews, Bournemouth, England, 1974; sold September 8, for £200, to Moir]; Alfred Moir, Santa Barbara (1974-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.45","Artist: Giovanni Maria Tamburini","Artist","Italian","Italian (Bologna), active c. 1620-1660","","European Art","Public Domain","valid",5034,3364,0,"1",0,,,"[""""]","medium:""Red chalk""",6.401506,,
"19660","Venus and Cupid (?)","Pen and brush with brown ink, heightened in white, red chalk on laid tan paper"," Drawings","21 1/8 x 15 5/8 in. (53.66 x 39.69 cm) (sheet)",,"Europe","Italy",,"c. 1800","Not on View","18th-19th century","Signature","on band around the forehead of Venus: [G.L.]","","","","",,"The John R. Van Derlip Fund","70.74","Artist: Giuseppe Bernardino Bison; Artist: Gaspare Landi","Artist","Italian","Italian, 1762 - 1844","","European Art","Public Domain","valid",3398,4756,0,"1",0,,,"[""""]","medium:""Red chalk""",6.401506,,
"33407","The Annunciation (verso)","Pen and brown ink over faint black chalk, squared in red chalk on thin laid paper"," Drawings","16 1/2 x 10 5/8 in. (41.91 x 26.99 cm) (sheet, irregular)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","verso: angel standing on cloud at right, with PR arm upraised; kneeling Mary at left with wrists crossed, hands on chest; cherubs in clouds overhead; another smaller angel, ULC; squared off in a grid in red; received framed; see 2012.58.39b for recto","Sale, Sotheby's, London, July 7, 1990, no. 56, for £720 to Moir; Alfred Moir, Santa Barbara (1990-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.39b","Artist: Matteo Rosselli","Artist","Italian","Italian (Florence), 1578–1650","","European Art","Public Domain","valid",3473,5250,0,"1",0,,,"[""""]","medium:""Red chalk""",6.401506,,
"33414","Battling Tritons and Men on Hippocampi","Pen and brown ink and wash over red chalk on laid paper"," Drawings","10 15/16 x 7 13/16 in. (27.78 x 19.84 cm) (sight)
11 1/4 x 7 15/16 in. (28.58 x 20.16 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","","","","","mounted to ivory sheet; two oval drawings, on top of the other; top drawing of two tritons--one at right with curly hair and beard hold a club aloft in his PR hand; another figure rides on his back; triton at right with curly hair holds an animal skull in PL hand and a club in PR; bottom drawing of men riding bucking hippocampi; man at right hits man at left over the head with a club; man at left holds two fish in his PR hand","From the ""Sagredo-Borghese album"", Doge Nicolò Sagredo, Venice (by c. 1651); his brother, Stefano Sagredo, Venice; his son, Zaccaria Sagredo, Venice; his nephew, Gherardo Sagredo, Venice (until d. 1738); his wife, Cecilia Grimani Calergi Sagredo (until c. 1743), Venice; private collection, Lyon (until c. 1919; dispersed album and sold at auction in Lyon). Sale, Christie's, London, July 5, 1994, no. 5, for £700, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.46","Artist: Pellegrino Tibaldi","Artist","Italian","Italian, 1527 - 1596","","European Art","Public Domain","valid",6786,5341,0,"1",0,,,"[""""]","medium:""Red chalk""",6.401506,,
"12349","Study of Male with a Shield (recto) and Female Torso, Back (verso), Pages 81 and 82 from a book of studies","Blue chalk (recto); red chalk (verso) on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.37a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","valid",1474,2529,0,"1",0,,,"[""""]","medium:""Red chalk""",6.401506,,
"33372","Study for a Fountain of Neptune","Pen and black ink and gray wash, brown ink and red chalk on laid paper"," Drawings","7 13/16 x 5 3/8 in. (19.84 x 13.65 cm) (sheet)
19 3/4 x 15 13/16 in. (50.17 x 40.16 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","mounted on ivory paper; study for a sculpture of a standing male in a contrapposto pose, with PL arm held up; each hand holding a staff; figure stands on a dolphin on top of a base with shells and foliate swags; another smaller figure study in same pose at right; study of a hand holding a staff in red chalk at left","Sale, Sotheby's, London, December 7, 1976, no. 31, for £2,300, to Tan Bunzl; [Yvonne Tan Bunzl, London; 1976-80; sold for $2,478, to Moir]; Alfred Moir, Santa Barbara (1980-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.1","Artist: Cherubino Alberti","Artist","Italian","Italian (active Rome), 1553-1615","","European Art","Public Domain","valid",2862,4120,0,"1",0,,,"[""""]","medium:""Red chalk""",6.401506,,
"14350","Head of a Woman and Study of Hands","Black and white chalk, with touches of red chalk, and pen and brown ink with wash on light brown paper"," Drawings","15 3/16 x 18 9/16in. (38.6 x 47.2cm)","Drawing","Europe","Scotland",,"1837","Not on View","19th century","Signature; Date","in black chalk, LL: [D.W. 5 August 1837]; in pen and brown ink, LL: [D.W. 5 Agst 1837]","","Among this series of hand studies, the Scottish artist David Wilkie included a carefully described portrait drawing of an older woman. With rather spare chalk and pen lines, Wilkie achieved an impressive lifelike quality in the figure.","","","From ","Gift of John R. Van Derlip","25.9","Maker: Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","European Art","Public Domain","valid",3742,3059,0,"1",0,,,"[""""]","medium:""Red chalk""",5.6212153,,
"114306","Forge of Vulcan","Pen and brown ink and wash over red chalk on laid paper laid down on blue paper"," Drawings","7 3/16 x 8 7/16 in. (18.26 x 21.43 cm) (sheet)
9 1/4 x 10 5/8 in. (23.5 x 26.99 cm) (mount)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Inscription and Stamp

LRC, in brown ink inside green stamp: [80]; LRC, in brown ink: [45 (?) 888]; on back of mount, in pencil: [416614 (344)]","","LRC, stamped in red: [HL (inside heart)], Lugt 4052; see Inscription","","four figures working at an anvil; each figure wears loincloth; other figures in LRC; ovoid shaped image","Henri Ledoux, Lugt 4052 (20th century), Paris. Sale, Sotheby's, London, July 2, 1984, no. 50, for £480, to Moir; Alfred Moir, Santa Barbara (1984-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.134","Artist: Attributed to Palma il Giovane; Artist: Attributed to Marcantonio Bassetti","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","European Art","Public Domain","valid",3941,3349,0,"1",0,,,"[""""]","medium:""Red chalk""",5.6212153,,
"111600","Standing Female Nude","Two colors of red chalk heightened with white chalk, black chalk preliminary indications, on paper prepared with red wash"," Drawings","16 1/4 × 10 5/8 in. (41.28 × 26.99 cm) (sheet)
17 5/8 x 11 11/16  in. (44.77 x 29.69  cm) (mount)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)","Drawing","Europe","Switzerland",,"c. 1650-1689","Not on View","17th century","Signature","Signed, or inscribed, LRQ, in black ink: [C. Meyer fecit.]","","Born into a family of artists, Conrad Meyer is best known as a prolific printmaker and popular painter of portraits. Standing Female Nude was almost certainly drawn from life. The figure’s pose, however, calls to mind the subject of Eve, as seen perhaps most famously in Albrecht Dürer’s engraving of 1504.

Standing in classic contrapposto, Meyer’s figure covers her pudenda with a small bit of drapery held in her right hand. Her slightly lowered head is turned to her right, and her eyes look up. Her left arm and hand are extended in a rhetorical gesture. She seems almost to look toward a here-absent Adam while pointing at a culpable serpent. Though this hypothetical identity as Eve fits, given the extent of Meyer’s allegorical output the figure may stand for chastity or some other quality.","standing nude woman; contraposto pose with PL arm out with elbow slightly bent; head tilted to PR","Sale, Schuler, Zurich, June 18, 2010, no. 4591; Sale, Sotheby's, New York, January 26, 2011, no. 571, to Rassieur; Tom Rassieur, Minneapolis (2011; gave to MIA)","From ","Gift of Tom Rassieur in honor of Bruce Dayton","2011.22","Artist: Conrad Meyer","Artist","Swiss","Swiss, 1618 - 1689","","European Art","Public Domain","valid",6471,9369,0,"1",0,,,"[""""]","medium:""Red chalk""",5.6212153,,
"33394","Putti Playing Music, Design for a Pendentive","Pen and brown ink, brush and brown wash, highlighted with white, over red chalk, on blue paper"," Drawings","2 1/4 x 2 in. (5.72 x 5.08 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"1538-1539","Not on View","16th century","Marks

","","stamped at right edge, in black: [PL] Lugt 2092; LLC, in black: [R] Lugt 2184","","mounted to ivory paper with grey border; three putti; foremost putti holds a cello","Peter Lely, Lugt 2092, partially cropped and redrawn (1618-1680), London; 'William Gibson, London (until 1704, sale, March 3)'; Jonathan Richardson, Sr., Lugt 2184 (1665-1745), London. Thomas Worsley, Hovingham Hall, Yorkshire; by descent to Sir Marcus Worsley. [Richard Day, London, until 1977; sold, July 19, for £1,200, to Moir]; Alfred Moir, Santa Barbara (1977-d. 2010; bequeathed to Mia)",,"Bequest of Professor Alfred Moir","2012.58.3","Artist: Pomponio Amalteo","Artist","Italian","Italian, 1505-1588","","European Art","Public Domain","valid",1666,1893,0,"1",1,,,"[""""]","medium:""Red chalk""",5.6212153,,
"19152","La Bonne Mere","Charcoal, white and red chalk"," Drawings","10 11/16 x 15 in. (27.15 x 38.1 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From From a book of drawings, Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.238","Maker: Octave Tassaert","Artist","French","French, 1800 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19152"",""77484""]","medium:""Red chalk""",5.541624,,
"9024","Allegory of Painting","Pen and ink, graphite, sepia and bistre and grey washes, heightened with red and yellow watercolor, traces of red chalk on laid paper"," Drawings","7 3/8 x 8 7/8 in. (18.73 x 22.54 cm) (image)
9 1/2 x 11 in. (24.13 x 27.94 cm) (sheet)",,"Europe","The Netherlands",,"1729","Not on View","18th century","Inscription; Signature","","[Voord Jacob Vosterman, 1729 geschildert], verso; [J d Wit inv./ & F.], lower left, recto","","","E. Rodriques (b.1853), Lugt 897
Leon Suzor
",,"The David M. Daniels Fund","67.10","Artist: Jacob De Wit","Artist","Dutch","Dutch, 1695 - 1754","","European Art","Public Domain","valid",3821,3121,0,"1",0,"L.289",,"[""""]","medium:""Red chalk""",4.8409247,,
"129592","Untitled (Face in profile)","Oil, water-based medium(?), and red chalk"," Drawings","7 1/4 × 11 1/2 in. (18.42 × 29.21 cm) (image)
26 1/2 × 19 3/8 in. (67.31 × 49.21 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.9","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Red chalk""",4.7613335,,
"129593","Untitled (Standing figure)","Oil and red chalk on found image"," Drawings","7 1/4 × 11 1/2 in. (18.42 × 29.21 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.10","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Red chalk""",4.7613335,,
"19151","Family Scene","Charcoal, white and red chalk, gouache"," Drawings","11 1/16 x 14 3/4 in. (28.1 x 37.47 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From From a book of drawings, Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.237","Maker: Octave Tassaert","Artist","French","French, 1800 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi XII:78;  Deveria",,"[""19150"",""19151""]","medium:""Red chalk""",4.7613335,,
"129590","Untitled (Fowl and wing)","Oil, red chalk, and black ink on found image"," Drawings","7 9/16 × 11 1/4 in. (19.21 × 28.58 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.7","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Red chalk""",3.9810436,,
"129591","Untitled (Duck)","Oil, black ink, graphite, and red chalk on found image"," Drawings","7 3/4 × 11 1/8 in. (19.69 × 28.26 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (image)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.8","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Red chalk""",3.9810436,,
"12377","Study of Figures (recto and verso), Pages 83 and 84 from a book of studies","Red chalk (recto); blue chalk (verso) on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 5/16 in. (23.81 x 16.03 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.38a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Red chalk""",3.200753,,
"125121","Untitled (Flug)","Gouache, oil pastel, red chalk, black ink wash, and graphite over relief print on illustration board"," Drawings; Works on Paper","19 1/2 × 29 1/4 in. (49.53 × 74.3 cm)","Drawing",,,,"2002","Not on View","21st century","Inscribed in black crayon within composition, UC: \""Flug\""; inscribed in white media at center of composition: guter Sitz; various illegible inscriptions in graphite within composition","Signed and dated in black media, LC: Multerer │ 2002","","","image of the Parthenon with a birds nest and brown mound on top; hand reaches up side; bird's wing depicted above; lettering throughout in black and white media; Parthenon reflection below; Lender’s archive #238","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.6","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Red chalk""",3.200753,,
"12331","Studies of Female Heads, Pages 55 through 62 from a book of studies","Brown chalk (pgs. 55-57); red chalk (pgs. 58-61); graphite (pg. 62) on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet, each)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.28a-e","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Red chalk""",2.4204624,,
