"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:nahm","list:arts-of-americas","list:whm","related:artstories","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection"
"991","Ceremonial Ge Dagger","Calcified, opaque tan jade with traces of red pigment"," Arms and Armor; Ceremonial Objects","14 7/16 x 3 5/8 x 1/4 in. (36.67 x 9.21 x 0.56 cm)","Dagger","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Ceremonial sword or dagger ax; ivory colored natural substance. Slightly curved blade with a center and two side ridges-beveled surface; flanged end in teeth cut manner. Calcified opaque tan jade; traces of red pigment and earthlike substance. One of ten Ko daggers in collection.","","From ","Bequest of Alfred F. Pillsbury","50.46.318","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.03230498,,,,,,,,
"18969","Parrot","Gouache (and watercolor?)"," Drawings","15 3/4 x 12 in. (40.01 x 30.48 cm) (image)
20 3/4 x 15 1/16 in. (52.71 x 38.26 cm) (sheet)","Watercolor","Europe","England",,"late 18th century","Not on View","18th century","Marks","","Undecipherable watermark, under figure; [No. 626], LR verso","","","Dwight and Helen Minnich","From Could be drawing for ""The British Zoology.  Class II: Birds,"" T. Pennent, published in London, 1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.184","Artist: Peter Paillou","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PENNANT; Casey Wood, p.501; Anker, p.178",,"[""""]","1766",0.029368162,,,,,,,,
"73523","Hyacinthus VII. 54. Perseus, from Hortus Nitidissimis","Hand-colored engraving"," Prints","16 3/4 x 10 1/4 in. (42.55 x 26.04 cm) (plate)","Print","Europe","Germany",,"1766","Not on View","18th century","



","","
","","","","From Hortus Nitidissimis, (Nuremberg, 1750-1786)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,848","Artist: after Georg Dionysius Ehret; Engraver: Adam Ludwig Wirsing; Publisher: Christoph Jakob Trew","Artist","German/English","German, 1708 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 310; Nissen 1995; Pritzel 9500
",,"[""""]","1766",0.029368162,,,,,,,,
"73272","Cedratier de Rome, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 1/2 in. (26.04 x 19.05 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,479","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","1766",0.029368162,,,,,,,,
"73269","Bigardier a Fruit Doux, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 3/8 in. (26.04 x 18.73 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,476","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","1766",0.029368162,,,,,,,,
"73271","Limonier Mellarose, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,478","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","1766",0.029368162,,,,,,,,
"76829","Birds 48. Rail. Wood Cock.","Engraving, hand-colored"," Prints","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (plate)",,"North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,724","Artist: Alexander Wilson; Engraver: J. G. Warnicke","Artist","American","American, 1766 - 1813","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","1766",0.029368162,,,,,,,,
"73270","Bigardier Bizarrerie, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,477","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","1766",0.029368162,,,,,,,,
"73921","Title Page. VIme. Partie.","Etching, hand-colored, and typography"," Prints","8 1/4 x 6 3/8 in. (20.96 x 16.19 cm) (image)",,"Europe","Germany",,"1773","Not on View","18th century","

","","Watermark
","","Shells","","From ""Collection des differentes especes de Coquillages,"" 1773

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg, 1773, by G.W. Knorr, Seel. Erben.

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,066","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Valentin Bischoff","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""73884"",""73921""]","1766",0.029368162,,,,,,,,
"72700","Gros Bigarreau rouge (Cherries), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 97","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,415","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","1766",0.029368162,,,,,,,,
"72824","Capron royal. (Strawberries), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 208","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,424","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","1766",0.029368162,,,,,,,,
"72702","Bon Chretien Panache (Pear), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 115","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,416","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","1766",0.029368162,,,,,,,,
"72686","Calville blanche (Yelloe Apple), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 3/8 x 9 3/8 in. (31.43 x 23.81 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 64","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,414","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","1766",0.029368162,,,,,,,,
"72708","Teinturier (Purple Grapes), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 150","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,420","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","1766",0.029368162,,,,,,,,
"77046","1. Black-bellied Darter. 2. Female D. 3. Great Northern Diver. 4. Black-headed Gull. 5. Little Auk.","Engraving, hand-colored"," Prints","10 1/4 x 13 1/4 in. (26.04 x 33.66 cm) (plate)",,"North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,732","Artist: Alexander Wilson; Engraver: J. G. Warnicke","Artist","American","American, 1766 - 1813","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","1766",0.029368162,,,,,,,,
"77043","Birds 65. 1. Yellow-crowned Heron. 2. Great Heron. 3. American Bittern. 4. Least B.","Engraving, hand-colored"," Prints","13 7/8 x 10 1/2 in. (35.24 x 26.67 cm) (plate)",,"North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,729","Artist: Alexander Wilson; Engraver: J. G. Warnicke","Artist","American","American, 1766 - 1813","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","1766",0.029368162,,,,,,,,
"928","Human Head Finial","Mottled white jade"," Sculpture","H.1-15/16 x W.1-1/16 x D.9/32 in.","Finial","Asia","China",,"1766-1122 BCE","Not on View","18th-12th century BCE","","","","","Chinese jade mask; profile of a stylized deity in high relief; striated band thread pattern for hair; incisions on both sides identically indicating the genaral features. Mottled grey jade; traces of clay-like substance.","","From ","Bequest of Alfred F. Pillsbury","50.46.259","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.029368162,,,,,,,,
"925","Dragon Pendant","Pale greyish green jade"," Adornment","H.2-3/8 x W.9/16 x D.11/32 in.","Pendant","Asia","China",,"1766-1122 BCE","Not on View","18th-12th century BCE","","","","","Animal in the round as seeing from above with long tail; incision to suggest the general features on the top of the object, simplified and almost crude workmanship. Mottled grey-green jade; traces of clay-like substance.","","From ","Bequest of Alfred F. Pillsbury","50.46.256","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.029368162,,,,,,,,
"119440","Portrait of Pietro da Cortona","Etching and drypoint"," Prints","6 1/4 × 4 1/2 in. (15.88 × 11.43 cm) (plate)
11 3/4 × 10 1/16 in. (29.85 × 25.56 cm) (sheet)","Print","Europe","England",,"1757","Not on View","18th century","Signature, Title, and Inscription

in plate in black:[49 Thos Worlidge/fecit 1757  41/PIETRO DA CORTONA]; onsheet in pencil: [1-310]","See Inscription","","","portrait bust facing front; 5 buttons on jacket; cloak over shoulder; white collar","","From ","Gift of John Crosby","P.47.205","Engraver: Thomas Worlidge","Artist","British","British, 1700 - 1766","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.029368162,,,,,,,,
"123541","Portrait of Andrea Palladio","Engraving"," Prints","11 13/16 × 9 1/8 in. (30 × 23.18 cm) (image, sheet)","Print","Europe","Italy",,"c.1810 - 1830","Not on View","19th century","Siganture, Title, and Inscription

in plate in black: Giuseppe Longhi dis   Paolo Caronni inc. / ANDREA PALLADIO | 2-153","See Inscription","","","head and shoulders portrait of man facing left; flat white collar; curly beard and moustache; in an oval","","From ","Gift of John Crosby","P.47.592dup","Draftsman: Giuseppe Longhi; Engraver: Paolo Cannoni","Artist","Italian","Italian (Lombardy), 1766 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.029368162,,,,,,,,
"131281","Sapho. on cor. L'd Montague","Etching and engraving"," Prints","10 1/8 × 7 1/8 in. (25.72 × 18.1 cm) (image, sheet)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (mount)","Print","Europe","England",,"18h century","Not on View","18h century","Signature, Title, and Inscription

below image in black: SAPHO. on Cor. L\'d Montague / According to Act of Parliament T.Wolford sc.  | on sheet in pencil: 2-691","See Inscription




","","","bust of woman in profile (right) ; filmy drape around shoulders; laurel wreath around head; in an oval","","From ","Gift of John Crosby","P.47.1006","Etcher: Thomas Worlidge","Artist","British","British, 1700 - 1766","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","1766",0.029368162,,,,,,,,
"43812","Swamp Sparrow, White-throated Sparrow, Savannah Sparrow","Hand-colored engraving"," Prints","13 x 10 in. (33.02 x 25.4 cm) (plate)
14 1/4 x 10 11/16 in. (36.2 x 27.15 cm) (sheet)","Print","Europe","England",,"1802-1814","Not on View","19th century","","","","","","","From Plate 22 from American Ornithology (1808-14), or The Natural History of the Birds of the United States","Bequest of Marion E. Cross","P.98.14.1","Artist: Alexander Wilson (after); Engraver: Alexander Lawson; Artist: after Alexander Wilson","Artist","American","American, 1766 - 1813","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.029368162,,,,,,,,
"49798","L'Observateur distrait","Engraving"," Prints","10 3/4 x 7 7/8 in. (27.31 x 20 cm) (image)
13 1/2 x 10 7/16 in. (34.29 x 26.51 cm) (sheet)",,"Europe","France",,"1766","Not on View","18th century","Inscription

on top of sheet: [zwilfte platte] (in plate. mirror image)","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,702","Artist: Johan Georg Wille; Artist: after François Mieris","Artist","French","French, 1715 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeB. 65",,"[""""]","1766",0.029368162,,,,,,,,
"49764","Sketching Trajan's Column as Minerva Scatters the Clouds Obscuring the Ancient Monuments","Etching"," Prints","5 1/8 x 3 7/16 in. (13.02 x 8.73 cm) (plate)
5 9/16 x 3 7/16 in. (14.13 x 8.73 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Plate VI","","From from Nella Venuta in Roma de Madama Comte e Dei Signori Watelet e Copette by Louis de Subleyras","Gift of David P. Becker","P.85.13","Artist: Franz Edmund Weirotter; Artist: After Etienne de Lavallée Poussin","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.029368162,,,,,,,,
"43018","Italian Peasant Woman","Aquatint and etching printed in brown ink (2 plates)"," Prints","8 5/8 x 6 3/8 in. (21.91 x 16.19 cm) (plate)
9 x 9 3/4 in. (22.86 x 24.77 cm) (sheet)",,"Europe","France",,"1762-1766","Not on View","18th century","lower right in image: F. P. Charpentier sc.","","","","","",,"The William Hood Dunwoody Fund","P.92.1.14","Artist: François-Philippe Charpentier; Artist: after Jean-Baptiste Greuze","Artist","French","French, 1734 - 1817","","European Art","Public Domain","invalid","","",0,"1",0,"BN IFF 73, os",,"[""""]","1766",0.029368162,,,,,,,,
"73868","Title Page. Theil III.","Etching, hand-colored, and typography"," Prints","7 7/8 x 6 1/2 in. (20 x 16.51 cm) (image)",,"Europe","Germany",,"1768","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1768, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,057","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Andreas Hoffer","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73868"",""73895""]","1766",0.029368162,,,,,,,,
"73870","Title Page. IVter Theil.","Etching, hand-colored, and typography"," Prints","7 3/4 x 6 1/2 in. (19.69 x 16.51 cm) (image)",,"Europe","Germany",,"1769","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1768, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,058","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Gust. Phil. Trautner; Engraver: scrips. Paul Küffner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73870"",""73905""]","1766",0.029368162,,,,,,,,
"73873","Title Page. Vter. Theil.","Etching, hand-colored, and typography"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"Europe","Germany",,"1771","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1771, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,059","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Andreas Hoffer; Engraver: (legend) Paul Küffner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73863"",""73873"",""73905""]","1766",0.029368162,,,,,,,,
"76793","Birds 2. 1. Turdus Melodus, Wood Thrush. 2. Turdus Migratorius, Red-breasted Thrush, Robin. 3. Sitta Carolinensis, White-breasted. Nuthatch. 4. Sitta Varia, Red-bellied. Nuthatch.","Engraving, hand-colored"," Prints","13 7/8 x 8 3/4 in. (35.24 x 22.23 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,722","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","1766",0.029368162,,,,,,,,
"76774","Birds 1. 1. Convuscristatus. Blue Jay. 2. Fringilla Tristis. Yellow-Bird or Goldfinch. 3. Oriolus Baltimorus, Baltimore Bird.","Engravings, hand-colored"," Prints","13 7/8 x 8 3/4 in. (35.24 x 22.23 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,721","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","1766",0.029368162,,,,,,,,
"77042","Birds 64. 1. Louisiana Heron. 2. Pied Oyster-catcher. 3. Whooping Crane. 4. Long-billed Curlew.","Engraving, hand-colored"," Prints","13 3/8 x 10 3/8 in. (33.97 x 26.35 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,728","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","1766",0.029368162,,,,,,,,
"76842","1. Roseate Spoonbill. 2. American Avoset. 3. Ruddy Plover. 4. Semipalmated Sandpiper.","Engraving, hand-colored"," Prints","13 1/4 x 10 1/4 in. (33.66 x 26.04 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,727","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","1766",0.029368162,,,,,,,,
"76822","Birds 11. 1. Cardinal Grosbeak. 2. Female and Egg. 3. Red Tanager. 4. Female & Egg.","Engraving, hand-colored"," Prints","12 7/8 x 9 5/8 in. (32.7 x 24.45 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,723","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","1766",0.029368162,,,,,,,,
"76841","Birds 47. 1. Snipe. 2. Quali or Partridge.","Engraving, hand-colored"," Prints","10 1/4 x 13 3/8 in. (26.04 x 33.97 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,726","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","1766",0.029368162,,,,,,,,
"77045","1. Black or Surf Duck. 2. Buffel-headed D. 3. Female. 4. Canada Goose. 5. Tufted Duck. 6. Golden Eye. 7. Shoveller.","Engraving, hand-colored"," Prints","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,731","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","1766",0.029368162,,,,,,,,
"73884","Title Page. VIter. Theil.","Etching, hand-colored, and typography"," Prints","8 x 6 5/8 in. (20.32 x 16.83 cm) (image)",,"Europe","Germany",,"1773","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1773, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,060","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Valentin Bischoff","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73884"",""73921""]","1766",0.029368162,,,,,,,,
"73895","Title Page. IIIme. Partie.","Etching, hand-colored, and typography"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image)",,"Europe","Germany",,"1768","Not on View","18th century","

","","
","","Shells","","From ""Collection des differentes especes de Coquillages,"" 1768, by G.W. Knorr, Seel. Erben.

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,063","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Printer: ? Gust. Phil. Trautner; Engraver: Paul Küffner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73868"",""73895""]","1766",0.029368162,,,,,,,,
"73892","Title Page. II. de Partie.","Etching, hand-colored, and typography"," Prints","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"Europe","Germany",,"1777","Not on View","18th century","

","No signatures (G.W. Knorr, exc.)","Watermark
","","Shells","","From ""Collection des differentes especes de Coquillages,"" ...n.d. (1777) Nürnberg.

Fr. ed. of: ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. Nurnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,062","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73864"",""73892""]","1766",0.029368162,,,,,,,,
"73905","Title Page. IVme. Partie.","Etching, hand-colored, and typography"," Prints","7 7/8 x 6 1/2 in. (20 x 16.51 cm) (image)",,"Europe","Germany",,"1769","Not on View","18th century","

","","Watermark
","","Shells","","From ""Collection des differentes especes de Coquillages,"" 1769

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg, by G.W. Knorr, Seel. Erben.

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,064","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Gust. Phil. Trautner; Engraver: Paul Küffner (scrips et sc.)","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73870"",""73873"",""73905""]","1766",0.029368162,,,,,,,,
"73909","Title Page. Vme. Partie.","Etching, hand-colored, and typography"," Prints","7 7/8 x 6 3/8 in. (20 x 16.19 cm) (image)",,"Europe","Germany",,"1771","Not on View","18th century","

","","
","","Shells.","","From ""Collection des differentes especes de Coquillages,"" 1771

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg, by G.W. Knorr, Seel. Erben.

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,065","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Gust. Phil. Trautner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.029368162,,,,,,,,
