"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","list:whm","list:pride-month","list:prints-and-drawings-collection-highlights","list:arts-of-americas","related:artstories","list:hispanic-heritage","list:women-artists-in-the-paintings-collection","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:nahm","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:aampi"
"142638","October","Oil, oil pastel, and collage on canvas"," Paintings; Collages / Assemblages","59 1/8 × 47 3/16 in. (150.2 × 119.9 cm) (canvas)
60 3/8 × 49 1/4 × 2 9/16 in. (153.4 × 125.1 × 6.5 cm) (outer frame)","Painting with collage","Africa","South Africa",,"2019","Not on View","21st century","","LRC, in purple pigment: K. Chiurai | 2019","","The Zimbabwean artist Kudzanai Chiurai is known for his politically critical work, which landed him in exile in South Africa. His paintings are multi-layered collages that incorporate historical, artistic, and personal references—often difficult to fully grasp for an outsider. The sitter in this painting is unidentified. But the title (“October”), the depiction of a hammer and sickle, and the mention of land ownership all point to the October Revolution in Russia in 1917. Repossession of land was a big issue in the nascent Soviet state, as it was in post-independence Zimbabwe under the late President Mugabe.","portrait of a figure rendered in multicolored pigments, mostly red, with blue sections, outlined in thin, green lines, with light blue polka dots on shoulders and chest; image of figure dissolves into abstracted linear forms at the bottom; old photographs of families with young children, surround portrait; black background with blue text, some circled or outlined with red, green or blue lines; white section with ""OCTOBER"" in black pigment at TC; white rectangular section with Soviet symbol and text that reads ""WHO OWNED HOW MUCH LAND?"" inside, and outlined with red, jagged lines; black-and-white photograph in ULC","",,"Gift of funds from Mary and Bob Mersky","2021.75","Artist: Kudzanai Chiurai","Artist","Zimbabwean","Zimbabwean, born 1981","","Arts of Global Africa","In Copyright","valid",512,640,1,"1",0,,,"[""""]","pastel",0.031884134,,,,,,,,,,,,,,,,,,,
"107168","The Crucifixion","Pastel and scratching"," Drawings","11 15/16 x 9 7/8 in. (30.32 x 25.08 cm) (sheet)","Drawing","North America","United States",,"1940s","Not on View","20th century","Signature and Inscription

on back, in pencil: [FA5916]","LRC, scratched: [Schanker]; on back, in pencil: [Schanker]","","Louis Schanker was one of America's leading progressive painters of the mid-20th century. As a teenager, he dropped out of art school and went in search of a more colorful life. He spent a few years as a vagabond, circus roustabout, and farm hand. He signed on with railroads and steamships so that he could remain on the go. He settled down in the mid-1920s, resuming his life as a New York artist. In the early 1930s Schanker traveled to France, Italy, and Spain, where he acquired the taste for Cubist abstraction that inflected his work for years to come. Again returning to New York, he found work with the Work Progress Administration (WPA) as a mural painter and project supervisor. The WPA brought together many of the artists who at mid century would propel New York to international artistic prominence, supplanting Paris as the fountainhead of creativity.","colorful, abstract image with large black cross at center; light blue, yellow and white figure on cross; scratched flower-like form at right edge; brown and black thinner crosses at left and right","Sale Rachel Davis Fine Arts (Cleveland, OH), March 24, 2007, lot 3230; Thomas French Fine Art (Fair Lawn, OH); from whom purchased by Tom Rassieur (Minneapolis), April 25, 2009
",,"Gift of Tom Rassieur in honor of Rev. Richard Hillstrom","2009.27","Artist: Louis Schanker","Artist","American","American, 1903–1981","%C2%A9 Estate Louis Schanker","Arts of the Americas","In Copyright","valid",3048,3669,1,"1",0,,,"[""""]","pastel",0.031884134,,,,,,,,,,,,,,,,,,,
"3700","In the Valromey Valley, near the Rhône River","Charcoal, black and white chalk, with touches of cream-colored pastel, on beige paper"," Drawings","27 1/8 x 50 3/4 in. (68.9 x 128.91 cm) (image)
41 1/8 x 64 15/16 x 1 in. (104.46 x 164.94 x 2.54 cm) (outer frame)","Drawing","Europe","France",,"1868","Not on View","19th century","Signature; Date","Lower left, in charcoal: [Appian 1868]","","Adolphe Appian was renowned for his charcoals, and the immense In the Valromey Valley shows his mastery of the medium. Traditionally made of charred willow, vine twigs, or other wood, and available from the 1840s as compressed sticks, charcoal was capable of seemingly infinite gradations, of being coloristic without actual color. Appian’s energies helped charcoal attain importance for finished, independent works of art.

The season is autumn, when leaves fall and the sun sits low in the sky. Appian seems to have mirrored this transitional time of year in his handling, softening the edges where land meets sky and achieving an astoundingly subtle range of reflections in the water. His technique involved repeated blackening and removing and an insistent avoidance of contour. The impressionistic trees at the far right were no doubt made with his fingers, the horizontal ripples in the water with a needle, and the limbs of the pollarded willow, lurching as if to snuff out the sun, with a brush and charcoal powder.","landscape with river and woman sitting under a tree on R","Sale, Hotel Drouot, Paris, June 17, 1987, no. 2, for Fr 26,450. [Concorde Fine Arts, Paris, 1987; sold, December 20 for $12,000, to MIA].",,"The John R. Van Derlip Fund","88.1","Artist: Adolphe Appian","Artist","French","French, Lyon 1818–Lyon 1898","","European Art","Public Domain","valid",10043,5501,0,"1",0,,,"[""""]","pastel",0.031884134,,,,,,,,,,,,,,,,,,,
"1184","Bavaria","Watercolor with touches of pastel"," Drawings","25 3/8 x 19 1/2 in. (64.5 x 49.5 cm) (sheet)
39 × 31 × 1 1/4 in. (99.06 × 78.74 × 3.18 cm) (outer frame)","Drawing","Europe","Germany",,"c. 1934","Not on View","20th century","Mark","","Watermark: [PH. Antique]; (Poensgen & Heyer old version; see Rolf Buscher 2007, no. 696)","This fresh and spontaneous watercolor depicts the gardens of the Bavarian estate of the artist’s in-laws. Between 1930 and 1935, Max Beckmann and his wife, Mathilde “Quappi” von Kaulbach, often traveled to this house in the shadow of the Alps to escape the mounting political pressures in their hometown of Frankfurt. After Hitler became chancellor of Germany in 1933, Beckmann’s work was censored and labeled “degenerate.” He lost his teaching position at the Städel Art School in Frankfurt, and many of his exhibitions were canceled. The garden of the Kaulbach home became a retreat where Beckmann could sketch and paint in his signature style: bold, black lines and spontaneous brushstrokes.","Woman standing in front of a building with two large trees on either side of her","[Buchhandlung Karl Buchholz, Berlin, 1934-37]; [Buchholz Gallery, Curt Valentin, New York, 1937-49; sold to Webber]; Margaret McMillan Webber [Mrs. Charles C. Webber], Minneapolis (1949-d.1951; gave to MIA)",,"Bequest of Margaret McMillan Webber","51.36","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6653,8459,1,"1",0,"Gohr and Hollein 2006, no. 73",,"[""""]","pastel",0.031884134,,true,,,,,,,,,,,,,,,,,
"2250","Pittsburgh Factory Scene","Pastel and charcoal on paper"," Drawings; Works on Paper","14 1/4 x 19 3/8 in. (36.2 x 49.2 cm) (sheet)
22 1/2 x 27 1/2 x 1 1/2 in. (57.15 x 69.85 x 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1908-1918","Not on View","20th century","Signature","LR, in black pencil: J Stella | LR in blue chalk: Stella","","The number of iron and steel mills in Pittsburgh nearly quadrupled between 1850 and 1900, and the region’s mines were producing a fifth of all U.S. coal. In 1908, the journal Charities and the Commons sent a team to the city to study the situation, and Joseph Stella was hired as illustrator. This drawing was likely inspired by that trip.

The Pittsburgh sky haunted Stella’s memory. He wrote of “the black sky eternally black and throbbing with black smoke luridly sincopated [sic] here and there by bloody spots.” Just such a bloody spot spills from the smokestack nearest the factory in this drawing, while furnace emissions form circles of pink, gray, and brown in the sky. The dark mass seems to represent the dangerous labors of the workers inside the factory, but at the same time it signals prosperity for the city.","","[B. C. Holland Gallery, Chicago, until 1967, sold for $1,800 to 'Hawks]; Mrs. Stanley Hawks, Minneapolis ('1967-1975; sale, Benefit Art Auction, Minneapolis Institute of Arts, April 26, 1975, bought in); given to MIA, 1975..",,"Gift of Mrs. Stanley Hawks","75.87","Artist: Joseph Stella","Artist","American","American (born Italy), 1877 - 1946","","Arts of the Americas","No Copyright–United States","valid",8403,6213,0,"1",0,,,"[""""]","pastel",0.031884134,,,,,,,,,,,,,,,,,,,
"1947","Vase of Flowers","Pastel on pink wove paper"," Drawings","12 3/4 x 9 5/8 in. (32.39 x 24.45 cm)
17 1/8 x 14 x 1 5/16 in. (43.5 x 35.56 x 3.33 cm) (outer frame)","Drawing","Europe","France",,"c. 1930","Not on View","20th century","Signature","LL, in pencil: [E Vuillard]","","In this still life with flowers, Édouard Vuillard included the kind of sumptuous furnishing—the gold-trimmed blue sofa behind the bouquet—found in the homes of the fashionable patrons and friends who were commissioning portraits from him at the time. He confounds our spatial expectations, however, by showing side and front views of the sofa simultaneously. The shrill light blue and marigold colors at the far left form a counterpoint to the dark shape on the table in the foreground, possibly a book.

Flowers were an important aspect of Vuillard’s interiors, though he was not always concerned with botanical exactness. This bouquet seems to be the haphazard bounty of a backyard garden. Leaves stranded in the water have started to decay, and the two spindly rosebuds appear stuffed into the top, perhaps added to freshen the arrangement. Vuillard mirrored this sense of spontaneity in his handling.","Vase of flowers on a table with sofa in the background","James H. Clark, Dallas (until 1964; sold to Galerie Beyeler); [Galerie Beyeler, Basel, 1964-65; sold to Hahn]; [Stephen Hahn Gallery, New York, 1965-67; sold to Dayton];  Bruce B. Dayton, Wayzata, Minn. (1967-72; gave to MIA)
",,"Gift of Bruce B. Dayton","72.82","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",6115,7982,0,"1",1,"Salomon and Cogeval, vol. 3, no. XII.35",,"[""""]","pastel",0.031884134,,,,,,,,,,,,,,,,,,,
"24386","Las vendedoras de flores","Tempera and pastel on heavy cardboard"," Drawings; Works on Paper","26 9/16 x 33 3/16 in. (67.47 x 84.3 cm) (image)
31 3/8 × 38 × 1 1/4 in. (79.69 × 96.52 × 3.18 cm) (outer frame)","Drawing","North America","Mexico",,"c. 1935-38","Not on View","20th century","Verso, in pencil in unknown hand: Ramos Martinez / Procession of Women

Verso, coated silver paper label affixed to substrate: M. Flax, Inc. / 2414 West 7th Street / Los Angeles, California (This label references a retail art supply store founded by Meyer Flax in 1931; later renamed \""Flax Pen to Paper\"")","Signed in orange-red tempera, LLC: Ramos Martinez (signature underscored)","","A leading proponent of Mexican modernism, Martínez is best known for his late work celebrating the Indigenous peoples of his homeland. This work, executed after he had settled in the United States in 1930, is a romanti- cized scene of daily life featuring a procession of young women carrying baskets of fresh flowers to a public market. They are flower sellers from Xochimilco, a region south of Mexico City famous for its floating gardens and flower fields. Wearing traditional dress and long, braided hair, they are archetypes of beauty and elegance, analogues of the delicate flowers in their baskets. The high-key palette and rhythmic arrangement of forms contribute to the stylized idealization of this subject.","Procession of women carring baskets and trays of fresh flowers","Putnam Dana McMillan, Minneapolis and Santa Barbara, Calif., (until d. 1961; bequeathed to MIA in 1961, accessioned in 1984).",,"Bequest of Putnam Dana McMillan","84.19","Artist: Alfredo Ramos Martinez","Artist","Mexican","Mexican, 1871-1946","","Arts of the Americas","No Copyright–United States","valid",9604,7745,0,"1",1,,,"[""""]","pastel",0.031884134,,,,,,,true,,,true,,,,,,,,,
"146641","D-197: Atlantic Detail","Pastel, silver pencil on paper"," Drawings; Works on Paper","24 1/8 × 18 in. (61.3 × 45.7 cm) (image, sheet)","Pastel","North America","United States",,"2004","Not on View","21st century","BL verso, graphite: D-197","BR verso, graphite: JWitek 2004","","","horizontal bands of silver and black; narrow bands at center and one wide silver band at bottom of sheet","",,"Gift of JoAnn Gonzalez Hickey","2023.105.96","Artist: Joan Witek","Artist","American","American, born 1943","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","pastel",0.031765252,,,,,,,,,,,,,,,,,,,
"19656","Aunt Tabatha","Pastel on paper"," Drawings","21 7/16 x 16 15/16 in. (54.45 x 43.02 cm) (sheet)",,"North America","United States",,"c. 1790","Not on View","18th century","Label","","[Guest House Hall Aunt Tobitha over Table] label on verso of frame","","","","From ","Gift of Mrs. Margaret Weyerhaeuser Harmon","70.61.17","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","pastel",0.030224979,,,,,,,,,,,,,,,,,,,
"18740","Portrait of a Man","Color pastel chalks on paper"," Drawings","21 1/4 x 17 1/4 in. (53.98 x 43.82 cm) (sheet)",,"North America","United States",,"18th century","Not on View","18th century","","","","","In a gold leaf frame","","From ","Bequest of Charles W. Walton","65.19.25","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","pastel",0.030224979,,,,,,,,,,,,,,,,,,,
"46136","Aiken St. Bridge IV","Pastel on paper"," Drawings","30 x 44 in. (76.2 x 111.8 cm)","Drawing","North America","United States",,"1984","Not on View","20th century","","","","","","","From ","Gift of Target Corporation","2001.293.55","Artist: Mela Lyman","Artist",,,"%C2%A9 Mela Lyman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pastel",0.030224979,,,,,,,,,,,,,,,,,,,
"30775","Study for 'Pearl'","Charcoal and pastel"," Drawings","54 7/8 x 32 in. (139.38 x 81.28 cm) (sight)",,"North America","United States",,"c. 1892","Not on View","19th century","Signature","LR [Shirlaw]","","","","","From ","The Richard Lewis Hillstrom Fund","98.208.2","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","pastel",0.030224979,,,,,,,,,,,,,,,,,,,
"125118","Redhead","Graphite, colored pencil, pastel, and marker on paper"," Drawings; Works on Paper","22 3/4 × 28 7/8 in. (57.79 × 73.34 cm) (sheet)
26 5/8 × 32 1/2 × 1 1/2 in. (67.63 × 82.55 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"1966","Not on View","20th century","","LRC, in pencil: Linda Kramer 1966","","Linda Kramer has lived and worked in Chicago since the 1960s. Throughout her career she has maintained a strong feminist stance in her politics and art. In 1973 she was among the founders of the Feminist cooperative gallery Artemisia in Chicago, named after the 16th-century Italian artist Artemisia Gentileschi. Chicago was home to Playboy magazine and its founder Hugh Hefner introduced the “men’s entertainment” magazine known for its nude centerfolds of models called Playboy Bunnies. Kramer went to a party at the Playboy club with some friends in the late 1960s and was appalled by the way in which “Bunnies” were dehumanized and objectified by the attendees. She had already begun a series of drawings addressing the treatment of women in American society of the late 1960s; this visit prompted the sharply humorous and perceptive drawings shown here.","stylized imagery; central female figure in profile from PR with pink curly hair, large eye, red lips with teeth showing and red lines extending from mouth, pink pubic hair and red lines extending from nipple on breast; head and front legs of dog-like figure in URQ in pencil; standing stylized figure with very large round eyes in pencil in LRQ with multi-limbed human-headed figure with human breasts below; two pairs of large round eyes and face in URQ in pencil; swirling, organic, irregular forms around figures in bright colors--predominately green in ULQ and red with yellow layer over top at right","The artist, Winnetka, Illinois; given to MIA, 2016.","From ","Gift of Linda Lewis Kramer","2016.61.2","Artist: Linda Kramer","Artist","American","American, born 1937","%C2%A9 Linda Kramer","Arts of the Americas","In Copyright","valid",6955,5467,1,"1",0,,,"[""""]","pastel",0.028710157,,,,,true,,,,,,,,,,,,,,
"144591","Allegory of Summer","Watercolor, pastel, and pencil on paper"," Drawings; Works on Paper","16 1/4 × 16 1/4 in. (41.3 × 41.3 cm) (sight, tondo)
30 1/4 × 30 1/4 × 2 1/4 in. (76.8 × 76.8 × 5.7 cm) (outer frame)","Watercolor","Europe","France",,"1862","Not on View","19th century","See Signed","left center in pen and ink: J · TOURNY. | right center in pen and ink: LYON · 1862","","The French artist Joseph Gabriel Tourny worked across media—drawing, painting, printmaking—but distinguished himself in the medium of watercolor. He was interested in the history of art, studying Rembrandt’s prints and Italian art of all periods. He spent considerable time in Rome, copying old masters like Raphael, and medieval and ancient works. This interest is reflected in his “Allegory of Summer,” portrayed as a pensive young woman in a classically inspired wheat and flower crown Tourny has invented anew. The figure's necklace and earrings also mimic ancient Roman prototypes, but are refreshed in a contemporary manner. The woman, likewise is rooted in Tourny’s own century. It may be a portrait. The sitter’s facial features are individualized, and she resembles a woman featured in at least four of Tourny’s portraits. Portrait or not, she is portrayed as the allegory of summer and presented before a glittering gold mosaic. Each golden tile varies in shape and tone, so that the hundreds of meticulously painted and drawn tesserae have a trompe l’oeil effect.","portrait of a woman with brown wavy hair, wearing a wreath of red poppies, blue flowers, and wheat stems, pendant earrings and a necklace with coral-colored beads, blouse with lace at neckline, and a striped wrap in gold, tan, medium blue, and coral; gold grid of mosaic tiles behind woman's head; elaborate carved gilt frame with outer vines with berries and inner band with leaves, acorns, flowers, and berries","Sale, Paris, November 26, 1894, ""Summer and Winter, Two Female Heads,"" Fr 465; Private collection, France. [Ambrose Naumann Fine Art, New York, by 2020; to Mosler]; [Mireille Mosler, New York, 2023; sold to Mia]",,"The Putnam Dana McMillan Fund","2023.24","Artist: Joseph Gabriel Tourny","Artist","French","French, 1817 - 1880","","European Art","Public Domain","valid",8379,8388,0,"1",1,,,"[""""]","pastel",0.028710157,,,,,,,,,,,,,,,,,,,
"128092","Portrait of Fritz Meyer-Fierz","Pencil, chalk, and pastel on paper"," Drawings","18 × 13 1/2 in. (45.72 × 34.29 cm) (sight)
24 × 19 1/2 × 1 7/16 in. (60.96 × 49.53 × 3.65 cm) (outer frame)","Drawing","Europe","Switzerland",,"1909","Not on View","20th century","URC in pencil: ZURICH

“Fritz Meijer 1909 / JthToorop / Zürich” and “Nina Meijer-Fierz 1909 / Jth Toorop","URC in pencil: Fritz Meyer . 1909 / J.T. Toorop","","Jan Toorop was a leading artist in the Netherlands in the turn of the last century. He was born in Java, in modern-day Indonesia, the son of a Dutch-Indonesian father and an English-Chinese mother. At 14, he moved to the Netherlands, where he trained as an artist. He was active as a draftsman, painter, printmaker, and designer of posters, book illustrations, and decorative arts. 

This is one of a pair of portraits (see also 2018.35.1) that Toorop drew in Switzerland in 1909. They depict husband and wife Fritz and Nina Meyer-Fierz of Zurich, who were major collectors of work by modern artists, including Vincent van Gogh, Paul Cézanne, Paul Gauguin—and Toorop. Toorop depicted the 49-year-old Nina as a forceful figure, with an intense gaze. Fritz’s eyes, on the other hand, are averted from the viewer, giving him a more retiring demeanor.","portrait of a man looking toward right; man has a white beard and hair and dark moustache; man wears a suit jacket, vest, shirt and tie; green ground; green frame with inner gilt molding","Nina and Fritz Meyer Fierz, Zürich (1909−1917); by descent to Robert Franz Meyer-Stünzi, Riesbach (Zürich); his son, Franz Meyer (1909−2007), Basel; Sale, Christie's, Amsterdam, May 29, 2013, lot 4, for PNNLL, to Pappot; (Peter Pappot Kunsthandel, Amsterdam, in 2013; sold to Mosler); (Mireille Mosler Ltd., New York, by 2016−18)",,"The John E. Andrus III Endowment Fund and gifts of funds from Nivin MacMillan and Sheila Morgan","2018.35.2","Artist: Jan Theodoor Toorop","Artist","Dutch","Dutch, 1858–1928","","European Art","No Copyright–United States","valid",5236,6381,0,"1",1,,,"[""""]","pastel",0.028710157,,,,,,,,,,,,,true,,,,,,
"128091","Portrait of Nina Meyer-Fierz","Pencil, chalk, and pastel on paper"," Drawings","18 × 13 1/2 in. (45.72 × 34.29 cm) (sight)
24 × 19 1/2 × 1 7/16 in. (60.96 × 49.53 × 3.65 cm) (outer frame)","Drawing","Europe","Netherlands",,"1909","Not on View","20th century","LRC in pencil: (illegible inscription)","LRC in pencil: Nina Meyer-Fierz . 1909 / J.T. Toorop","","Jan Toorop was a leading artist in the Netherlands in the turn of the last century. He was born in Java, in modern-day Indonesia, the son of a Dutch-Indonesian father and an English-Chinese mother. At 14, he moved to the Netherlands, where he trained as an artist. He was active as a draftsman, painter, printmaker, and designer of posters, book illustrations, and decorative arts. 

This is one of a pair of portraits (see also 2018.35.2) that Toorop drew in Switzerland in 1909. They depict husband and wife Fritz and Nina Meyer-Fierz of Zurich, who were major collectors of work by modern artists, including Vincent van Gogh, Paul Cézanne, Paul Gauguin—and Toorop. Toorop depicted the 49-year-old Nina as a forceful figure, with an intense gaze. Fritz’s eyes, on the other hand, are averted from the viewer, giving him a more retiring demeanor.","portrait of a woman looking directly out of picture plane, with pulled-back curly hair wearing a white rose on her PL lapel; round gold pin at her neck; green ground; green frame with inner gilt molding","Nina and Fritz Meyer-Fierz, Zürich (1909−1925); by descent to Robert Franz Meyer-Stünzi, Riesbach (Zürich); his son, Franz Meyer (1909−2007), Basel; Sale, Christie's, Amsterdam, May 29, 2013, lot 4, for PNNLL, to Pappot; (Peter Pappot Kunsthandel, Amsterdam, in 2013; sold to Mosler); (Mireille Mosler Ltd., New York, by 2016−18)",,"The John E. Andrus III Endowment Fund and gifts of funds from Nivin MacMillan and Sheila Morgan","2018.35.1","Artist: Jan Theodoor Toorop","Artist","Dutch","Dutch, 1858–1928","","European Art","No Copyright–United States","valid",5234,6380,0,"1",1,,,"[""""]","pastel",0.028710157,,,,,,,,,,,,,true,,,,,,
"26375","Hell Burns Cold (Die Hölle brennt kalt)","Oil pastel, black crayon, graphite, and watercolor over a nature-printed engraving in sepia ink"," Drawings; Works on Paper","22 3/4 x 16 in. (57.8 x 40.6cm)
28 7/8 × 22 7/8 in. (73.34 × 58.1 cm) (outer frame)","Collaborative drawing","Europe","Austria",,"1984","Not on View","20th century","Titled in black crayon, UC: DIE HOLLE BRENNT KALT

Inscribed in pencil, LR: Annemone / (two illegible words); inscribed in pencil, verso, along bottom edge: (illegible word) Paris","LR in pencil: A. Rainer; UR in black crayon: Brus 84","","Among Austria’s leading living artists, Arnulf Rainer and Günter Brus are renowned for cutting-edge work. In this collaboration, the artists created an unusual series by making drawings directly on 19th-century nature prints. This work incorporates one from an 1855 botanical treatise representing an anemone. 

Rainer began by aggressively applying strokes of deep black oil stick to the engraving, obscuring much of the flower’s structure and actually tearing the sheet in several places. He established the rectangular “frame” and created an ominous vortex-like shape—formed partly by the wings of an immense cicada with protruding eyes—which seems to engulf the delicate plant. Brus, for his part, chose strange psychosexual imagery. Using black crayon, he added two prominent figures in the foreground. A demonic, skeletal form wearing a black hood gazes plaintively downward. The gaping crevice in its heart is an allusion to female genitalia. To the right, the disembodied head of a woman floats atop a stalk. The chaos of this disturbing scene is heightened by splattered watercolor in blue, gray, and violet.","thick black drawings over light brown engraving of plants and flowers; hooded figure at bottom center","The artists; [Margaret Roeder Gallery, New York]; sold to MIA, 1989.","From Vertiefung mit Bewölkung (Depth Obscured)","The John R. Van Derlip Fund and Gift of funds from the Print and Drawing Council

","89.31","Artist: Günter Brus; Artist: Arnulf Rainer","Artist","Austrian","Austrian, 1938 - 2024","%C2%A9 G%C3%BCnter Brus and Arnulf Rainer","European Art","In Copyright","valid",6521,9065,1,"1",1,,,"[""""]","pastel",0.028710157,,,,,,,,,,,,,,,,,,,
"124782","Study for the Portrait of P. Jean-Dupré","Charcoal, pastel, black wash, and graphite on buff paper"," Drawings; Works on Paper","24 × 18 1/2 in. (60.96 × 46.99 cm) (sight)
32 1/4 × 26 5/8 × 1 1/2 in. (81.92 × 67.63 × 3.81 cm) (outer frame)","Drawing","Europe","France",,"November 15, 1913","Not on View","20th century","","LRC, in pencil: F. M-D. / etude pour / portrait / 15 novembre 1913.","","This portrait was made during the feverishly experimental Cubist period that revolutionized the artistic scene in Paris in the years leading up to World War I. Felix Del Marle followed Picasso’s lead in breaking down the subject—fracturing its form—in order to provide the viewer with multiple points of view simultaneously.

Here we see the man’s face straight-on to the left and in profile at the right. Del Marle increases the vibrancy of the image by contrasting the dappled spots with hard-edge forms and flat application of color, partially dissolving the distinction between background and foreground.

The inscription at the upper left—“Essai de Prosodie Française vers P. Jea[n]-Dupr[é]""—leads us to a bit of a mystery. Essai de prosodie française (vers sans rime) appeared in print in 1904, when it was published by the Parisian firm T.J. Plange. This appears to be a widely available publication, but we have found nothing else by the author and no facts about his biography. Perhaps P. Jean-Dupré is a nom de plume. Perhaps this is not the name of Del Marle’s sitter; perhaps the sitter was interested in the publication. An intriguing lead in this mystery points to Max Jacob, a poet and critic who was deeply involved with the Cubist movement—and whose profile resembles the one seen in this portrait.","Cubist image; deconstructed face with round glasses; white collar; black necktie; balding head; short, thick horizontal black lines at top and on clothing in several areas; orange triangles on either side of face; light blue areas at left; pink areas in LLQ; some yellow vertical areas on shoulders; text in French on left of face; grey paper","(Galerie Jean Chauvelin, Paris). (Galerie Patrice Trigano, Paris). Private collection, Paris. (Galerie Natalie Seroussi, Paris). (David Levy & Associes, Brussels, 2016; sold to MIA)",,"The P.D. MacMillan Memorial Fund","2016.54","Artist: Félix Del Marle","Artist","French","French, 1889–1952","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",5305,6826,0,"1",1,,,"[""""]","pastel",0.028710157,,,,,,,,,,,,,,,,,,,
"3954","San Marco with Meissen Figure and the Buddha","Watercolor, oil paint, pastel, charcoal, shellac, and collaged paper; two sheets"," Drawings","79 x 47 in. (200.7 x 119.4 cm (sheets, two)
79 x 95 in. (200.7 x 241.3 cm) (overall)
83 1/2 x 99 5/8 x 2 5/8 in. (212.09 x 253.05 x 6.67 cm) (outer frame)","Drawing","North America","United States",,"1988","Not on View","20th century","Signature; Date","LR: [Jim Dine 1988]","","Jim Dine’s impulse to range across cultures is evident here. He fills the Piazza San Marco of Venice (where he had a studio) with objects summoned from his “romantic unconscious.” As he put it, “I have some sort of cultural DNA link with the ancient world.” The arching figure with the exposed arm socket is the so-called Dresden Maenad, after a Hellenistic sculpture. The Buddha and the silhouette of the basilica of San Marco, with its Byzantine and Gothic influences, are juxtaposed in a confluence of Buddhism and Christianity. The white-hatted guitar player at right is based on a Meissen porcelain figure—enlarged roughly six times. 

Dine’s work typically carries the marks of its making. This drawing is assembled from six pieces of paper that are full of abrasions, tears, obliterated fibers, staple holes (and even an errant staple). The large affixed paper fragment in the lower right corner lifts the musician’s robe into our space. 

Through varied borrowings, Dine connects his art to venerated artistic traditions, adding his own work to the continuum of art history.","gestural representations of collaged elements including a Buddha on L with red heart in foreground and figure with white hat on R; two sheets framed together","[Pace Gallery, New York, until 1990; sold to MIA]",,"Gift of Ruth and Bruce Dayton, Donna and Cargill MacMillan Jr., and the John R. Van Derlip Fund","90.23","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8790,7382,1,"1",1,,,"[""""]","pastel",0.028710157,,,,,,,,,,,,,,,,,,,
"125136","Untitled (Bird's nest with eggs in interior)","Oil, pastel, graphite, and metallic medium on printed, found image"," Drawings","12 1/4 × 14 1/4 in. (31.12 × 36.2 cm) (image)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Inscribed in brown umber pastel within composition, left edge: [illegible]
Horizontal line in pencil below image","Signed and dated in pencil below image, LC: G Multerer │ 2001","","","Printed image of birds in the water along L side; a nest with two eggs in in scratched into pink ink at center.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.6","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pastel",0.027276566,,,,,,,,,,,,,,,,,,,
