"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:pride-month"
"7680","Picasso i els Reventos","Color aquatint and etching"," Prints","9 3/8 x 17 1/4 in. (23.81 x 43.82 cm) (image)
20 3/4 x 27 5/8 in. (52.71 x 70.17 cm) (sheet)","Print","Europe","Spain",,"1973","Not on View","20th century","Mirò","","","","printed in three colors, red, green and black","David T. Bennett, Minneapolis; given to MIA, 1986.","From ","Gift of David T. Bennett","P.86.30","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Dupin 588",,"[""""]","medium:""Color aquatint""",4.2261696,,,,
"53750","The Paralytic Waited on by his Children","Etching, color aquatint"," Prints","12 1/2 x 16 in. (31.75 x 40.64 cm) (image)
15 3/8 x 18 3/4 in. (39.05 x 47.63 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Signature

see Signed","signed in plates in LR","","","","","From ","The Ethel Morrison Van Derlip Fund","P.81.16","Artist: Pierre Michel Alix; Workshop: Ostervald; Artist: after Jean-Baptiste Greuze","Artist","French","French, 1725–1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 193; LeBl. 99",,"[""""]","medium:""Color aquatint""",4.2261696,,,,
"57429","Dabble","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.7","Artist: Alex Katz; Author: Poem by John Godfrey","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",4.2261696,,,,
"57438","Rain","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.15","Artist: Alex Katz; Author: Poem by Gerald Malanga","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",4.2261696,,,,
"57425","Buddha on the Bounty","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.3","Artist: Alex Katz; Author: Poem by Ted Berrigan","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"M. 98",,"[""""]","medium:""Color aquatint""",4.2261696,,,,
"57436","Then Suddenly","Color aquatint; letterpress"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.13","Artist: Alex Katz; Author: Poem by Ann Lauterbach","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",4.2261696,,,,
"57431","The Pears are the Pears","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.9","Artist: Alex Katz; Author: Poem by Ted Greenwald","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",4.2261696,,,,
"57427","Squatter in the Foreground","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","dedicated to Ann Lauterbach","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.5","Artist: Alex Katz; Author: Poem by Kenward Elmslie","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",4.2261696,,,,
"57440","The Goddess who Created this Passing World","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","GGift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.17","Artist: Alex Katz; Author: Poem by Alice Notley","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",4.2261696,,,,
"46752","Windmills","Color aquatint and etching"," Prints","8 x 11 1/2 in. (20.32 x 29.21 cm) (plate)
10 x 14 in. (25.4 x 35.56 cm) (sheet)",,"Europe","France",,"c. 1895","Not on View","19th-20th century","Signature","Signature on sheet, LR","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,287","Artist: Charles-Louis Houdard","Artist","French","French, 1874-1965","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color aquatint""",4.2261696,,,,
"44288","Nude Lying on Black and Red Blanket","Color aquatint and etching"," Prints","22 3/8 x 29 1/2 in. (56.83 x 74.93 cm) (plate)
25 3/4 x 32 5/8 in. (65.41 x 82.87 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","Titled in pencil, LL: Nude lying on black and red blanket]","in pencil, LR: Philip Pearlstein 74","Numbered in pencil, LL:  13/50","","","Fay Gallus and Richard M. Sweet, M.D., Minneapolis; given to MIA, 1999.","From ","Gift of Fay Gallus and Richard Sweet, M.D.","P.99.31.8","Artist: Philip Pearlstein; Printer: Orlando Condeso Workshop, New York; Publisher: Philip Pearlstein","Artist","American","American, born 1924","%C2%A9 Philip Pearlstein","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Field 58",,"[""""]","medium:""Color aquatint""",4.2261696,,,,
"57433","Life","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.11","Artist: Alex Katz; Author: Poem by Michael Lally","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",4.2261696,,,,
"73487","The Sacred Egyptian Bean, plate 31 from Robert Thorton's ""The Temple of Flora""","Color aquatint, mezzotint, stipple engraving, and line engraving, inked à la poupée, with hand-coloring on cream wove paper"," Prints","21 1/4 x 17 1/4 in. (53.98 x 43.82 cm) (plate)","Print","Europe","England",,"1804 (1799-1807)","Not on View","19th century","In plate, lower left: Henderson. pinxt.; lower center: The Sacred Egyptian Bean / London, Published Decr. 1, 1804, by Dr. Thornton.; lower right: Burke & Lewis sculpt. 



","","
","","Color-printed illustration of the Sacred Egyptian Bean (Nympaea nelumbo)","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From ""New Illustration of the Sexual System of Carolus von Linnaeus, Part Three: The Temple of Flora"" (London, 1799-1807)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,197","Artist: after Peter Henderson; Engraver: Thomas Burke; Engraver: Frederick Lewis; Publisher: Dr. Robert John Thornton","Artist","British","British, active 1799 - died 1829","","European Art","Public Domain","valid",7746,9330,0,"1",0,"D. 301",,"[""""]","medium:""Color aquatint""",3.8329146,,,,
"6132","Page from Vincent, A Delirium","Etching and color aquatint; letterpress"," Prints; Books",,"Print",,,,"20th century","Not on View","20th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","B.99.12.1a","Artist: Eric Fischl; Author: Frederic Tuten","Artist","American","American, born 1948","%C2%A9 Eric Fischl","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",3.7129,,,,
"74539","Portrait of Diderot","Color aquatint and stipple engraving"," Prints","11 1/8 x 8 1/2 in. (28.26 x 21.59 cm) (sheet)","Print","Europe","France",,"c. 1790-1800","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,314","Artist: Pierre Michel Alix; Artist: Carle Vanloo","Artist","French","French, 1705-1765","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color aquatint""",3.7129,,,,
"68571","The Difficult Confession","Color aquatint (a la poupee)"," Prints","14 1/4 x 11 3/16 in. (36.2 x 28.42 cm) (plate)
16 3/4 x 12 3/8 in. (42.55 x 31.43 cm) (sheet)",,"Europe","France",,"1787","Not on View","18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.81.63","Artist: Jean-François Janinet; Artist: after Nicolas Lavreince","Artist","French","French, 1752 - 1814","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P & B 39 i/ii; Bocher 8 ii/iii?; Wid. 204 ii/iv",,"[""""]","medium:""Color aquatint""",3.7129,,,,
"66909","Crinum pendunculatum (Swamp Lily)","Color aquatint with hand-coloring"," Prints","24 x 17 5/8 in. (60.96 x 44.77 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","Priscilla Bury's watercolors served as the basis for the fifty plates in A Selection of Hexandrian Plants. The book is a classic example of the Linnaean system of plant classification, which was based on similarity of physical characteristics. For example, hexandrian plants are those with six stamens in each blossom.","Plate 11","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,629","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","American (born England)","American (born England), 1793 - 1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]","medium:""Color aquatint""",3.7129,,,,
"59337","Southwind in Istanbul","Color aquatint on buff paper"," Prints","13 x 19 1/2 in. (33.02 x 49.53 cm) (plate)
21 5/8 x 27 3/4 in. (54.93 x 70.49 cm) (sheet)","Print","Asia","Turkey",,"1969","Not on View","20th century","Title; Edition; Stamp; Mark","","Watermark: <Arches>","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.52","Artist: Gündüz Gölönü","Artist","Turkish","Turkish, born 1937","%C2%A9 G%C3%BCnd%C3%BCz G%C3%B6l%C3%B6n%C3%BC","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",3.7129,,,,
"71622","Amaryllis Johnsoni","Color aquatint with hand-coloring"," Prints","22 x 16 3/4 in. (55.88 x 42.55 cm) (plate)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 1","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,626","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]","medium:""Color aquatint""",3.7129,,,,
"71635","Amaryllis miniata (The Mountain Lake Lily)","Color aquatint with hand-coloring"," Prints","17 3/4 x 12 1/4 in. (45.09 x 31.12 cm) (plate)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","From the tailpiece of A Selection of Hexandrian Plants:

Of all hues, Celestial, Roseate, and Gold
And glittering in elegant Splendour, behold
The LILIES, a race to whom Nature has lent
All her Loveliest charms, of Form, Colour, and Scent.
With so many pleasing allurements endued
And by so many light-winged Votaries wooed.
That through all the wide circle of Flora's domain
Where the Loves & the Graces so constantly reign
What Tribe can be found so varied, so fair,
Whose forms are so Noble, whose Painting so rare.

-Author unknown","Plate 35","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,633","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53
Dunthorne 71
Hunt Cat. (1952) 18",,"[""""]","medium:""Color aquatint""",3.7129,,,,
"71637","Amaryllis Belladonna","Color aquatint with hand-coloring"," Prints","15 3/4 x 9 3/8 in. (40.01 x 23.81 cm) (plate)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 45","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,634","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]","medium:""Color aquatint""",3.7129,,,,
"71510","Scarlet Flesh Romona Melon","Color aquatint, finished by hand"," Prints","19 x 15 7/8 in. (48.26 x 40.32 cm) (plate)",,"Europe","England",,"1804-1812","Not on View","19th century","Inscription and Mark
[Painted and Pub. by the Author G. Brookshaw]


","","Watermark: <1809>
","","Plate LXIV","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,366","Artist: George Brookshaw","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","medium:""Color aquatint""",3.7129,,,,
"71628","Amaryllis crocata: 1. Papilio Nestor Brazil","Color aquatint with hand coloring"," Prints","21 5/8 x 18 in. (54.93 x 45.72 cm) (plate)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 16","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,630","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]","medium:""Color aquatint""",3.7129,,,,
"71631","Crinum scrabrum","Color aquatint with hand-coloring"," Prints","17 1/4 x 17 in. (43.82 x 43.18 cm) (plate)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 32","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,632","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53
Dunthorne 71
Hunt Cat. (1952) 18",,"[""""]","medium:""Color aquatint""",3.7129,,,,
"71626","Amaryllis picta","Color aquatint with hand-coloring"," Prints","20 1/4 x 15 3/4 in. (51.44 x 40.01 cm) (plate)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 5","","From A Selection of Hexandrian Plants","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,628","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]","medium:""Color aquatint""",3.7129,,,,
"137498","Winter Speaks","Color aquatint, sugar-lift aquatint, spit-bite aquatint, etching, drypoint, scraping, burnishing, and brown chine collé, with a hand-cut screenprinted over-sheet"," Prints","34 × 24 in. (86.36 × 60.96 cm) (image)
41 × 30 1/2 in. (104.14 × 77.47 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","LR in pencil below image: Jim Hodges 2015 | BC in pencil below image: Winter Speaks","LL in pencil below image: Arch 2/3 | Publisher\'s blindstamp, LL below image: HP","","Six-color etching and screenprint with chine collé and hand-cut gampishi oversheet: The first plate is printed in light green, light blue, light brown, and light gray inks from an aquatint with a brown chine collé element. The second plate is printed in black ink with etching, sugar-lift, spit-bite, drypoint, scraping, burnishing with the two lower comers cut at diagonals and reassembled after inking and prior to printing. The oversheet is white gampishi which was screenprinted. 136 diamond shapes were hand-cut according to placements designated by the artist and attached using 10 diamond shapes cut from BEVA in placements designated by the artist. The gampishi oversheet being attached at irregular intervals will dynamically respond to its environment with changes described by the artist as ""expected and welcome."" To allow movement and protect the oversheet from damage, each print was mounted using kozo-shi strips to museum board with an 8-ply museum board window overmat.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Seasons","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.52","Artist: Jim Hodges; Printer: Highpoint Editions, Minneapolis; Publisher: Co-published by Highpoint Editions, Minneapolis; Publisher: Co-published by Walker Art Center, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions and Walker Art Center","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4050,5250,0,"1",0,,,"[""137498"",""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811""]","medium:""Color aquatint""",3.3196452,,,,true
"54998","Christ on the Cross","Color aquatint and sugar-lift etching"," Prints","25 3/4 x 19 1/2 in. (65.41 x 49.53 cm) (plate)
30 13/16 x 22 1/2 in. (78.26 x 57.15 cm) (sheet)","Print","Europe","France",,"1936","Not on View","19th century","Signature","on plate: [G. Rouault]","","","","Buchholz Gallery","From ","The William Hood Dunwoody Fund, 1947","P.12,305","Artist: Georges Rouault","Artist","French","French, 1871–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Chapon/Rouault 282; Wofsy 284",,"[""""]","medium:""Color aquatint""",3.1996305,,,,
"75093","Flore et Eros?","Color aquatint, with gold printing on dark"," Prints","14 1/4 x 10 3/4 in. (36.2 x 27.31 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,187","Artist: Antoine Coypel; Engraver: Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color aquatint""",3.1996305,,,,
"75095","Vertumne and Pomone","Color aquatint, with gold printing on dark"," Prints","14 1/4 x 10 3/4 in. (36.2 x 27.31 cm) (sheet)",,"Europe","England",,"1776","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,188","Artist: Antoine Coypel; Engraver: Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color aquatint""",3.1996305,,,,
"43209","Rebate","Color aquatint on paper with stitching"," Prints","9 1/4 x 5 1/2 in. (23.5 x 13.97 cm) (plate)
10 3/4 x 6 3/4 in. (27.31 x 17.15 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Titled LL, in pencil: Rebate","Signed and dated LR, in pencil: Weege 75","Numbered LC, in pencil: H.C. #30","","","Margot Siegel, Minneapolis; given to MIA, 1991.","From ","Gift of Ms. Margot Siegel","P.91.6.1","Artist: William Weege","Artist","American","American, 1935 - 2020","%C2%A9 William Weege","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",3.1996305,,,,
"48288","On the Downs","Color aquatint and etching a la poupée"," Prints","13 1/4 x 12 3/4 in. (33.66 x 32.39 cm) (plate)
19 x 14 3/4 in. (48.26 x 37.47 cm) (sheet)",,"Europe","England",,"1905","Not on View","20th century","","","","","45 proofs in monochrome, 30 in color","",,"Bequest of Mrs. Charles Pillsbury","P.58.538","Artist: William Lee-Hankey","Artist","British","British, 1869 - 1952","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Hardee 22",,"[""""]","medium:""Color aquatint""",3.1996305,,,,
"59537","Rebate","Color aquatint on hand-dyed paper with stitching"," Prints","9 1/4 x 5 7/16 in. (23.5 x 13.81 cm) (plate)
10 3/16 x 6 9/16 in. (25.88 x 16.67 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Titled LL in pencil: \'Rebate\'","Signed and dated LR, in pencil: Weege 75","Numbered LC in pencil: H.C. #29","","","[Peter M. David Gallery, Minneapolis]; given to MIA, 1975.","From ","Gift of the Peter M. David Gallery","P.75.41","Artist: William Weege","Artist","American","American, 1935 - 2020","%C2%A9 William Weege","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",2.6863613,,,,
"7810","Sunrise at Bayonne","Color aquatint and etching with gold metallic leaf collage"," Prints; Collages / Assemblages","23 3/4 x 64 1/2 in. (60.33 x 163.83 cm) (plate)
32 x 73 in. (81.28 x 185.42 cm) (sheet)","Print","Asia","Russia",,"1988","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from the Print and Drawing Council","P.91.3","Artist: Vitali Komar; Artist: Aleksandr Melamid; Publisher: Riverhouse Editions, Clark, Colorado","Artist","American (born Russia)","American (born Russia), born 1943","%C2%A9 Komar and Melamid","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color aquatint""",2.6863613,,,,
"54008","Untitled","Color aquatint, lift-ground etching and aquatint, and soft-ground etching on buff paper"," Prints","10 x 11 7/8 in. (25.4 x 30.16 cm) (plate)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Numbered in pencil, LR: [13/96]","Signed in pencil, LR: R. Motherwell","Watermark: Arches
Artist\'s blindstamp:: Robert Motherwell Editions","","","(Brooke Alexander, Inc., New York); sold to MIA, 1979.","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.16","Artist: Robert Motherwell; Publisher: Published by the artist and Brooke Alexander, New York; Printer: Catherine Mosley , Greenwich, Conn.","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Belknap 151; Engberg & Banach 182",,"[""""]","medium:""Color aquatint""",2.173092,,,,
"42564","Gesture IV (State I)","Color aquatint and lift-ground etching and aquatint in black and red ink"," Prints","20 x 16 in. (50.8 x 40.64 cm) (plate)
34 7/8 x 26 1/8 in. (88.58 x 66.36 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","Signed in pencil, LR: Motherwell","Numbered in pencil, LR: 64/100
Artist\'s blindstamp, LR: Robert Motherwell Editions","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1983.","From Gesture series","Gift of Marguerite and Russell Cowles","P.83.26.4","Maker: Robert Motherwell; Publisher: Published by the artist and Brooke Alexander, New York; Printer: Catherine Mosley , in the artist's studio, Grennwich, Conn.","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Belknap 172; Engberg & Banach 208",,"[""""]","medium:""Color aquatint""",2.173092,,,,
