"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:whm","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","related:audio-stops"
"5167","Anthropology: We're Not Your Indians Anymore","Pen and black ink and color felt-tip markers on a dot matrix print-out of the Peabody Museum Culture Term Authority List"," Drawings; Prints","9 1/2 x 11 in. (24.13 x 27.94 cm) (sheet, each)
9 1/2 x 33 in. (24.13 x 83.82 cm)","Drawing; triptych","North America","United States","Lakȟóta","1995","Not on View","20th century","in black ink, at bottom center of each page: Nugesni heca","in black ink, at LRC of right panel: Francis J. Yellow c Lakol 1995","
","For this work on paper, the contemporary Native American artist Wanbli Koyake has adopted the traditional Plains pictographic style, originally developed for painting animal hides. The scene features a group of Native people on horseback wearing traditional Indigenous dress and regalia. Riders are identified by traditional name glyphs (symbols) in place of their English-language names. They and their steeds knock down and trample people on foot—academics, teachers, and scientists—who hold books relating to their study of Native American people. As the horses overtake them, those on foot shout English names of Native tribes.

While visiting the Peabody Museum of Archaeology and Ethnology at Harvard University, known for its extensive ethnographic collections, Koyake requested a copy of the museum’s cultural terms list, which matches the Euro-American names for Native American tribes with the names the tribes call themselves. Koyake literally drew upon the printed document to create this artwork.","triptych; three panels of computer printout paper with side roller track intact; running horse with Native American rider, a running Euro-American is in front of horse, carrying a piece of paper with writing and saying the name of a Native American tribe; movement to the left","",,"The Ethel Morrison Van Derlip Fund","97.114a-c","Artist: Wanbli Koyake","Artist","American (Lakota)","American (ȟáŋwožu (Minneconjou) Lakȟóta), born 1954","%C2%A9 Lakol 1995 %28Cultural Copyright%3B Lakol%3B of the Lakota Culture%29","Global Contemporary Art","In Copyright–Educational Use","valid",12766,3778,0,"1",0,,,"[""""]","medium:""Pen and black ink""",10.100131,,,,,,true,,"[{""title"":""Yellow, Anthropologie"",""_id"":""5167"",""objectId"":""5167"",""link"":""http://audio-tours.s3.amazonaws.com/p296.mp3"",""number"":""296"",""type"":""audio""}]"
"116231","The Resurrection","Pen and black ink, brush and brown wash, heightened with white"," Drawings","8 3/4 × 7 13/16 in. (22.23 × 19.84 cm) (sheet)
19 3/4 × 15 3/4 in. (50.17 × 40.01 cm) (outer frame)","Drawing","Europe","Netherlands",,"late 16th century","Not on View","16th century","Inscription

LLC, in black ink: [M]; on back, in pencil: [Ca 23]","","","Joos van Winghe studied art in his hometown of Brussels and traveled to Rome, where he stayed for four years. After a short period back in the Spanish-ruled Netherlands, he moved to Frankfurt. The wiry, broken outlines, linear use of white highlighting, strong play of light, exaggerated gestures, and treatment of details such as beards and drapery seen here are hallmarks of van Winghe’s drawing style.

Exploding with energy, this work displays great painterly freedom. The resurrected Christ rises above the tomb in a burst of light as the sun peeks over the distant horizon. Christ startles the soldiers, who had been sleeping through their watch (and they must have found the angel hardly less surprising). By including the three crosses of Golgotha and the three Marys, who have come through the gate to visit the tomb, van Winghe extended the narrative backward and forward through time.","recto: dynamic scene with Jesus ascending from closed tomb at top right of center, carrying a cross; angel at center seen from back, pointing to falling soldiers in LRC; soldiers with shields and dog, LLC; three figures near a gateway, ULQ; verso: very light sketch of same composition as front","Sale, Sotheby's, London, July 4, 1994, no. 64, as circle of Spranger, for £3,500, to Arnoldi-Livi; [Arnoldi-Livie, Munich]; Jan de Maere, Brussels; [Hill-Stone, New York]; [Monroe Warshaw, New York]
","From ","The Ethel Morrison Van Derlip Fund","2013.43.1","Artist: Joos van Winghe","Artist","Flemish","Flemish, c. 1543-1603","","European Art","Public Domain","valid",6674,7254,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"114251","Elevation and Ground Plan of Altar Dedicated to Female Martyr (recto); Fragment of Architectural Design (verso)","Pen and black ink, gray wash and brush and brown ink on laid paper"," Drawings","10 7/8 x 6 in. (27.62 x 15.24 cm)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","","","","","recto: at top--frontal view of an altar with plain pediment and cornice with Ionic columns flanking a sculpture of a standing woman holding a long plant frond; tomb-like element below; ground plan with measurements at bottom; verso: linear shaded architectural elements","Dr. Richard P. Wunder (1923-2002), New York and La Jolla, California (until 1976; his sale, Christie's, London, July 7, 1976, no. 70, for £95, to Moir); Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)

","From ","Bequest of Professor Alfred Moir","2012.58.177","Artist: Flaminio Innocenzo Minozzi","Artist","Italian","Italian, 1737 - 1817","","European Art","Public Domain","valid",2875,5139,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"131220","To Recapture My Mind","Gouache, black ink marker, pen and black ink, graphite, scraping out, and collage on paper"," Drawings; Collages / Assemblages","30 15/16 × 42 in. (78.58 × 106.68 cm) (sheet)","Drawing with collage","North America","United States",,"1969","Not on View","20th century","on back, in bottom left, in black ink: \""TO RECAPTURE MY MIND\"" | 1969- DRAWING | MIXED MEDIUM | L 42\"" X W 30 3/8 | #17","on back, in bottom left, in black ink: PAUL LAMANTIA {circled}","","","busy, colorful layered image rendered in multicolored pigments; humanoid figure lying in supine position with a vertical thick black tree puncturing figure's eye in LRC; figure with branches protruding from head and arms, with gaping red mouth and sharp teeth, adorned in orange and black 'amoeba' shapes throughout body on left; large head in profile view with large mouth and large teeth in URC","The artist, Chicago; Sheryl R. Johnson, Chicago (wife of the artist); given to MIA, 2018.","From ","Gift of Ms. Sheryl R. Johnson, wife of artist Paul Lamantia","2018.124.1","Artist: Paul Lamantia","Artist","American","American, born 1938","%C2%A9 2019 Paul Lamantia","Arts of the Americas","In Copyright","valid",7467,5500,1,"1",1,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"124407","Portrait of a Woman, Ligeia","Conté crayon with touches of pen and black ink on wove paper"," Drawings","14 1/2 × 10 3/8 in. (36.83 × 26.35 cm) (sheet)
17 5/16 × 13 1/4 in. (43.97 × 33.66 cm) (mount)","Drawing","Europe","France",,"1929","Not on View","20th century","LRC, in black: illegible inscription","LRC, in black: LIGEIA / 1929 [vertical]","Stamp N.St (Lugt 4420)","The Jewish Hungarian artist Nicolas Sternberg moved to Paris in the 1920s, remaining there for the rest of his life, hiding during the German occupation of the city in the 1940s under false identity papers. 

This drawing depicts Ligeia, the brilliant, mysterious character from the eponymous Edgar Allan Poe short story of 1838. Ligeia was the first wife of the narrator and died tragically young, only to be mysteriously resurrected when the narrator’s second wife, Rowena, dies. The dead body of the fair, blue-eyed Rowena comes back to life overnight, transformed into the dark beauty Ligeia. Sternberg has depicted Ligeia as an exotic femme fatale, closely adhering to Poe’s vivid description of her strangeness and beauty: tall and slender, with hair “blacker than the raven wings of midnight” and eyes like “divine orbs”—large, shining, “the most brilliant of black,”—beneath “jetty lashes of great length.” At right Sternberg depicted another large encircled eye, a likely reference to the Symbolist artist Odilon Redon, whose work was influential on the artist.","torso and head of a woman wearing a black blouse with a deep V neck; woman has very thick black hair in a shoulder-length hair, with a star on her forehead at center part in hair; woman is a left side of picture plane; dark three-lobed vertical form at right, with a circle with an eye in URQ at top of dark form; possible ink additions in LRQ","Estate of the artist, Lugt 4420 (verso), Paris (until '2003 or '2008; 'sale, chez Millon et Associés, Paris, October 14, 2003 or October 17, 2008). (Laura Pecheur, Paris, until 2016; sold to C.G. Boerner); (C.G. Boerner, New York, 2016; sold to Mia)
","From ","The John E. Andrus III Endowment Fund","2016.55","Artist: Nicolas Sternberg","Artist","Hungarian (active France)","Hungarian (active France), 1901–1960","%C2%A9 Nicolas Sternberg","European Art","In Copyright","valid",6539,8535,1,"1",1,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"22329","Winter","Pen and black ink, wash and watercolor on white wove paper, laid down on edges"," Drawings","3 5/8 x 4 7/8 in. (9.21 x 12.38 cm) (image)
4 x 5 1/4 in. (10.16 x 13.34 cm) (sheet)","Watercolor","Europe","England",,"1798","Not on View","18th century","Signature; Date; Inscription","[J. Culbert invü delü 1798], in grey ink, on margin LC","[1 (circled) V114 (circled), in pencil, on verso","","","","From ","The Ethel Morrison Van Derlip Fund","80.51.3","Artist: J. Culbert","Artist","British","British, active about 1800","","European Art","Public Domain","valid",4950,3677,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"22340","Summer","Pen and black ink, ink wash and watercolor on white wove paper, laid down at edges"," Drawings","3 9/16 x 4 13/16 in. (9.05 x 12.22 cm) (image)
4 x 5 3/16 in. (10.16 x 13.18 cm) (sheet)","Watercolor","Europe","England",,"c. 1800","Not on View","18th-19th century","Signature; Date; Inscription; Title","[J. Culbert invü delü 1800], in black ink, on scythe blade, LR","[2], in pencil, verso (In modern hand); [Summer], center bottom (probably by the artist)","","","","From ","The Ethel Morrison Van Derlip Fund","80.51.1","Artist: J. Culbert","Artist","British","British, active about 1800","","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"107285","Cola di Rienzi Surrounded by the People","Pen and black ink, black chalk, and gray wash on paper laid down on board"," Drawings","9 1/2 x 13 1/4 in. (24.13 x 33.66 cm) (image)
11 15/16 x 15 1/8 in. (30.32 x 38.42 cm) (mount)","Drawing","Europe","Italy",,"1931","Not on View","20th century","Signature, Inscription and Stamp

on back of board: various notes, inscriptions, labels

","LLC, in pencil: [F. Matania]","on back of board, typed on label [B. Cola di Rienzi. Feb. 1931]; stamped: [copyright F. MATANIA/original to be returned/104 PRIORY ROAD/LONDON, N.W. 6.]","","wedge-shaped mounting; man in armor with outstretched arms riding a white horse led by a banner carrier; very large crowd following and accompanying, including a man in a cap at center foreground carrying a banner and a sword; notes on mat and edges of board","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.63","Artist: Fortunino Matania","Artist","Italian","Italian, 1881-1963","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",4708,3757,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"3955","Iris Approaching Athena and Hera","Pen and black ink, bistre wash, and white gouache, and graphite"," Drawings","16 5/8 x 22 1/4 in. (42.23 x 56.52 cm) (image)","Drawing","Europe","France",,"c. 1780","Not on View","18th century","Mark","","Fleur de lis circumscribed by two concentric circles, watermark;
various sketches in red and black chalk exist on verso","Greek myth was popular among French Neoclassical painters, particularly obscure scenes like this one, which allowed the artist to invent an entirely new image This drawing represents a scene from Homer's Iliad, when the messenger goddess Iris was sent by Zeus to warn Athena and Hera not to help the Greeks in the war against Troy. Following their loss to Aphrodite in the beauty contest judged by Paris of Troy, Athena and Hera sided against the Trojans in the war. The artist depicted Hera, with her attribute of the peacock, and Athena, dressed in her armor, coming upon Iris just as they are rushing off to the battlefield.      

This drawing may be one of several Iliad scenes drawn by Louis Lagrenée for Louis XVI. Its high degree of finish and monumental size suggest that it was a presentation drawing; so perhaps Lagrenée invented a number of possible compositions for the king to select one from and be developed into a painting.","","",,"The Richard Lewis Hillstrom Fund

John R. Van Derlip Fund","90.24.1","Artist: Attributed to Louis-Jean-François Lagrenée; Artist: Formerly attributed to Jacques Réattu","Artist","French","French, 1724/25–1805","","European Art","Public Domain","valid",4229,3112,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"6021","Untitled","Pen and black ink and colored inks, brush and black ink and wash on paper"," Drawings","10 1/8 x 12 3/16 in. (25.72 x 30.96 cm) (image, sheet)
15 x 19 x 1 1/2 in. (38.1 x 48.26 x 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1949","Not on View","20th century","","LL: GEORGE MORRISON 1949;  verso: G. Morrison","","Morrison produced this dynamic geometric abstraction while living and working in New York City and New England. Using elements inspired by nature, Morrison carefully composed a structured arrangement of organic shapes and rectilinear divisions set within an illusionistic, though indeterminate pictorial space. With its emphasis on biomorphism (shapes resembling living organisms) and the Cubist-inspired technique of fragmented forms, the drawing reveals Morrison’s deepening engagement with modernist tendencies in the United States and Europe. In particular, the biomorphic abstractions of the Spanish surrealist Joan Miró (1893-1983) appear to have influenced Morrison’s use of similar imagery here.","","The artist; Hazel Belvo, Minneapolis (the artist's wife); sold to MIA, 1999.",,"The Ethel Morrison Van Derlip Fund","99.79.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",4322,3574,1,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,true,,
"9106","Soldiers Searching through Village Streets","Pen and black ink over graphite, with white heightening on buff paper"," Drawings; Works on Paper","8 13/16 x 7 15/16 in. (22.38 x 20.16 cm) (image)","Drawing","Europe","France",,"1887","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, by exchange","70.80","Artist: Jean-Baptiste-Edouard Detaille","Artist","French","French, 1848 - 1912","","European Art","No Copyright–United States","valid",3744,3358,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"9872","The Theater Box","Pen and black ink and ink wash, heightened with white and gray on cream paper"," Drawings","5 5/8 x 3 3/8 in. (14.29 x 8.57 cm) (image)","Drawing","Europe","France",,"1884","Not on View","19th century","Various inscriptions, (some illegible), verso","Signed and dated in black ink, LR margin: Besnard / 1884","Watermark: DELLA MILL/FINE","","","(Galerie de la Scala, Paris); sold to MIA, 2000.",,"Gift of funds from the Print and Drawing Council and Anonymous Gift","2000.57","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",1998,3325,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"9512","Studies of Statuary in Niches","Pen and black ink and watercolor over graphite on off-white paper"," Drawings","7 3/4 x 9 1/2 in. (19.69 x 24.13 cm) (sheet)","Drawing","Europe","Germany",,"c. 1830","Not on View","19th century","Inscribed in pencil, UR: XXIV","","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1995.",,"Gift of Allen Brookins-Brown","95.123.15","Artist: Karl Ludwig Wilhelm von Zanth","Artist","German","German, 1796 - 1857","","European Art","Public Domain","valid",3783,3020,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"9539","Title for Corcoran Art Gallery","Pen and black ink, white tempera, and graphite on Bristol board"," Drawings","12 3/4 x 15 in. (32.39 x 38.1 cm) (sheet)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature, Chop, Inscriptions, Stamps","[Joseph Pennell], pen and black ink, above the letters \""AN\"" of Corcoran at upper center of the composition","Chop: u.r. corner [A. Pipie & Sons. Bristol Board]; Recto: u.l. corner in orange pencil [7/20/82 Rush Plate wanted July 25. at very latest.];  In pencil along the lower edge of the Bristol board: [reduce to 15M. proofs 2 cols Hurry extra proof of this for A.R.H., 12944.4 July 24. Sun ].  In pen and black ink at lower right [Title for Corcoran Art Gallery.] and \'D\', Douglas collectors mark. verso: in black pencil, circled: [cty 8307]; center, stamped in violet ink: [Property of the Century Co., Union Square New York, Notice to engravers 1. Five fine proofs are required, 2. No proofs of engravings made for any publication, without the consent of the company. 3. No proofs are to be publicly exhibited without permission and then exhibit credit must be given to the publicatioan for which they are engraved.]  u.l., stamped on violet ink: [This picture has been reproduced, published and copyrighted the Century company New York and may not be ... reproduced or published without their consent] l.l.: \'D\' Douglas collector\'s mark; l.r.: in pencil [24-815]","","","",,"Gift of Mrs. George P. Douglas","46.14.272","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3887,3300,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"22336","Spring","Pen and black ink, wash and watercolor on white wove paper, laid down on edges"," Drawings","3 9/16 x 4 13/16 in. (9.05 x 12.22 cm) (image)
4 x 5 1/4 in. (10.16 x 13.34 cm) (sheet)","Watercolor","Europe","England",,"1798","Not on View","19th century","Signature; Date; Inscription","[J. Culber invü delü 1798], in grey ink, in margin LR","[3 V114] (circled), in pencil, on verso","","","",,"The Ethel Morrison Van Derlip Fund","80.51.4","Artist: J. Culbert","Artist","British","British, active about 1800","","European Art","Public Domain","valid",4693,3630,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"22341","Autumn","Pen and black ink, wash and watercolor on white wove paper, laid down at edges"," Drawings","3 1/2 x 4 7/8 in. (8.89 x 12.38 cm) (image)
3 7/8 x 5 1/4 in. (9.84 x 13.34 cm) (sheet)","Watercolor","Europe","England",,"c. 1800","Not on View","18th-19th century","Signature; Date; Inscription; Title","[J. Culbert invü delü 1800], in black ink, on cart LC","[4], (changed from 3) in pencil, on verso; [Autumn], at center bottom, in border (Probably by artist)","","","",,"The Ethel Morrison Van Derlip Fund","80.51.2","Artist: J. Culbert","Artist","British","British, active about 1800","","European Art","Public Domain","valid",4674,3668,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"33419","Fame in a Cloud of Putti","Pen and black ink with gray-brown wash on laid paper"," Drawings","8 1/16 x 11 1/16 in. (20.48 x 28.1 cm) (sheet)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Signature","LLQ, in brown: [Dom. Tiepolo]","","Domenico Tiepolo was the son and collaborator of Giambattista Tiepolo. He brought a nervous energy to his drawings, which he often produced in long, thematic series. This is one of many drawings that he made of angels and putti. Over the course of the series, whose full extent has never been counted, he showed the weightless, winged figures in free-floating poses. They appear to have been made simply for his own enjoyment, an outlet for his energy and imagination.","mounted on ivory paper with blue overmat; foreshortened view of personified Fame with legs at right and head at left, wings outstretched, playing a long horn; putti flying behind and putto in URC with garland","Francesco Guardi (1712-1793), Venice. Horace Walpole (1717-1797), London. William Lygon (1903-1979), 8th Earl Beauchamp, Madresfield Court, Worcestershire, (until 1965; his sale, Christie's, London, June 15, 1965, no. 60). [Richard Day, London, until 1976; sold August 4 for £1,100, to Moir]; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.50","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",4497,3313,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"33381","Madonna Rescuing Souls from Purgatory","Pen and black ink, gray, yellow and brown wash, with white heightening, on laid paper"," Drawings","17 1/2 x 12 3/8 in. (44.4 x 31.43 cm)
29 3/4 x 23 13/16 in. (75.57 x 60.48 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","","Mary seated on a cloud accompanied by many cherubs; cherubs in sky in ULC and drawing back a cloth in URC; angel at left with scales pulling up a woman while two men and other figures look on from bottom; sketchy style","Cavaliere G. C. Rossi, Lugt 2212 (19th century), Rome. I. O. Wessner, Lugt 2562a (1851-1921), Saint-Gall, Switzerland. Sale, Christie's, July 3, 1990, no. 38, as Neapolitan School, 18th century, for £3,345, to Moir; Alfred Moir, Santa Barbara (1990-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.18","Artist: Jacopo Cestaro","Artist","Italian","Italian, 1718 - 1778","","European Art","Public Domain","valid",5335,7404,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"28125","Untitled (Artpolice Comics)","Pen and black ink, with additions in white on illustration board"," Drawings; Works on Paper","12 1/16 x 15 1/2in. (30.6 x 39.4cm)","Drawing","North America","United States",,"March 31, 1974","Not on View","20th century","Various inscriptions within composition","Signed, dated LR: Frank Gaard 3-31-74","","","Original cartoon for first issue of the ""Artpolice"" zine.","Frank Gaard, Minneapolis; sold to MIA, 1993.","From Artpolice","The Christina N. and Swan J. Turnblad Memorial Fund","93.4.2","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",4505,3565,0,"1",1,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"19507","Woman Seated in a Cafe","Pen and black ink, violet ink, with pale blue wash on coated paper"," Drawings","5 3/8 x 4in. (13.7 x 10.2cm)","Drawing","North America","United States",,"1913","Not on View","20th century","Inscribed in black ink, LLC: 4.

Dated in pencil in unknown hand, verso, LRC: 1913

Inscribed in pencil, verso: L4..(illegible)..76; CRE



","Signed in black ink, LR, below image: Grosz","George Grosz estate stamp and number, verso: 2-113-9","","Woman seated at a table in a cafe, holding a flower in her hand","The artist; artist's estate [2-113-9]; (Peter Deitsch Gallery, New York); (John Archie Torson, New York); sold to MIA, 1969.",,"The Mr. and Mrs. Hall James Peterson Fund","69.28","Artist: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2201,3117,1,"1",1,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"28519","Gothic Doorway with Statuary","Pen and black ink, and ink wash on off-white paper"," Drawings","7 13/16 x 5 15/16 in. (19.84 x 15.08 cm) (sheet)","Drawing","Europe","Germany",,"c. 1830","Not on View","19th century","Inscribed in pencil, UR: XVII; and LR: Heilig Kreuz Kirche. Inscribed in black ink, LR: Gmünd. Inscribed in pencil, verso: XVII","","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1995.",,"Gift of Allen Brookins-Brown","95.123.14","Maker: Karl Ludwig Wilhelm von Zanth","Artist","German","German, 1796 - 1857","","European Art","Public Domain","valid",1881,2533,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"33372","Study for a Fountain of Neptune","Pen and black ink and gray wash, brown ink and red chalk on laid paper"," Drawings","7 13/16 x 5 3/8 in. (19.84 x 13.65 cm) (sheet)
19 3/4 x 15 13/16 in. (50.17 x 40.16 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","mounted on ivory paper; study for a sculpture of a standing male in a contrapposto pose, with PL arm held up; each hand holding a staff; figure stands on a dolphin on top of a base with shells and foliate swags; another smaller figure study in same pose at right; study of a hand holding a staff in red chalk at left","Sale, Sotheby's, London, December 7, 1976, no. 31, for £2,300, to Tan Bunzl; [Yvonne Tan Bunzl, London; 1976-80; sold for $2,478, to Moir]; Alfred Moir, Santa Barbara (1980-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.1","Artist: Cherubino Alberti","Artist","Italian","Italian (active Rome), 1553-1615","","European Art","Public Domain","valid",2862,4120,0,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"47224","Le jeu de Boules","Watercolor over pen and black ink on heavy buff wove paper"," Drawings","18 3/4 x 11 in. (47.63 x 27.94 cm) (image)","Watercolor","Europe","France",,"c. 1882","Not on View","19th century","Dedication, Signature","[A l\'ami Mouton/son, Henri Rivière], in black ink, LL","","","","Family of the artist
Armond Fields
[R.R. Armstrong, Chicago]",,"The Richard Lewis Hillstrom Fund","2001.93","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",1652,2827,1,"1",0,,,"[""""]","medium:""Pen and black ink""",8.649352,,,,,,,,
"80549","Study for Title Page to ""Les Amours d'un poète""","Pen and black ink"," Drawings","12 3/16 x 7 3/4 in. (30.96 x 19.69 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.2","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]","medium:""Pen and black ink""",8.590953,,,,,,,,
"130115","The Book of Keally","Pen and black ink drawings and hand-inscribed text on paper; bound volume with hand-painted cover"," Drawings; Books; Works on Paper","18 1/2 × 14 1/2 × 1 1/2 in. (46.99 × 36.83 × 3.81 cm) (closed)","Sketchbook","North America","United States",,"1995","Not on View","20th century","","","","","green cover; woman's head and neck painted in pinks and reds with bright green eyes, green background and bright green outline around image; side of binding in green and blue paint: KEALLY Richard C. Barlett; green paint applied around edges of pages; book contains hand-written text; one hundred and twenty-one black ink line drawings of woman in various angles and poses; drawings are numbered with book title, artist signature and date","Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From ","Gift of David and Lisa Erickson","2018.103.1","Artist: Richard C. Bartlett","Artist","American","American, 1924–2016","%C2%A9 Richard C. Bartlett","Arts of the Americas","In Copyright","valid",10209,6834,1,"1",0,,,"[""""]","medium:""Pen and black ink""",7.5827827,,,,,,,,
"131218","Transmutations","Gouache, black ink marker, pen and black ink, pen and blue ink, graphite, and collage on paper"," Drawings; Collages / Assemblages","30 1/8 × 42 3/16 in. (76.52 × 107.16 cm) (sheet)","Drawing with collage","North America","United States",,"1969","Not on View","20th century","on back, in bottom right, in black ink: #22 {circled} | \""TRANSMUTATIONS\"" | MIXED MEDIUM | 1969 {circled} | w. 30 1/16 x L 42\""","on back, in bottom right, in black ink: PAUL LAMANTIA {circled}","","","busy, colorful layered image rendered in multicolored pigments; orange box with black drawings with an eyeball protruding out of the right side of box in top left edge of image; series of curving blue lines in ULC; long, slender abstracted face with open red mouth and sharp teeth in LRC; two orange triangles with red outlines in center right","The artist, Chicago; Sheryl R. Johnson, Chicago (wife of the artist); given to MIA, 2018.","From ","Gift of Ms. Sheryl R. Johnson, wife of artist Paul Lamantia","2018.124.2","Artist: Paul Lamantia","Artist","American","American, born 1938","%C2%A9 2019 Paul Lamantia","Arts of the Americas","In Copyright","valid",7504,5424,1,"1",1,,,"[""""]","medium:""Pen and black ink""",7.5827827,,,,,,,,
"33434","Adoration of the Shepherds","Pen and black ink and brown wash with touches of white over black chalk on laid paper"," Drawings","6 7/8 x 10 in. (17.46 x 25.4 cm) (sheet)
15 3/4 x 19 13/16 in. (40.01 x 50.32 cm) (outer frame)","Drawing","Europe","Netherlands",,"c. 1615","Not on View","17th century","","","","","baby Jesus at center, lying on a cloth; Mary seated at right, holding her head in her PR hand, looking at Jesus; standing figure at right points at Mary; kneeling figure at left in foreground, seen from back, with a staff and a basket on the ground next to him; four figures behind Jesus; additional figure carrying a basket on her head in middle ground behind Mary; donkey and cow at left","William Pitcairn Knowles, Lugt 2643 (1820-1894), Rotterdam. Sale, Sotheby's, London, July 4, 1994, no. 44, for £3,400, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.63","Artist: Abraham Bloemaert","Artist","Dutch","Dutch, 1566–1651","","European Art","Public Domain","valid",4054,2860,0,"1",0,,,"[""""]","medium:""Pen and black ink""",7.5827827,,,,,,,,
