"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:pride-month"
"54099","Misery, from ""Woman""","Etching, aquatint and drypoint"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (image)
20 1/4 x 12 3/4 in. (51.44 x 32.39 cm) (sheet)",,"Europe","France",,"c. 1886","Not on View","19th century","Signature; Inscription; Mark

[Tiree a 100]

","in pencil","Watermark: <Van Gelder>","","","","From Plate IX from the series ""La Femme""","The Herschel V. Jones Fund, by exchange","P.80.5","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"D. 55, iii/iii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"54370","Flight over Forms","Color lithograph"," Prints","18 7/16 x 26 1/2 in. (46.83 x 67.31 cm) (image)
25 x 32 7/8 in. (63.5 x 83.5 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","Signature; Date; Marks

see Signed

Numbered in pencil, LL: [133/200]","Signed and dated in pencil: [Tobey 1966]","Watermark: <BFK Rives>
Printer\'s blindstamp, LL","","","","From ","The Herschel V. Jones Fund, by exchange","P.72.37","Artist: Mark Tobey; Printer: Kurt Meier Lithography, Basel, Switzerland","Artist","American","American, 1890-1976","%C2%A9 2016 Estate of Mark Tobey%2FArtists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"65595","Judas Thaddeus","Engraving"," Prints","6 1/8 x 6 3/8 in. (15.56 x 16.19 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.79.52","Artist: Barent Van Somerlor; Artist: after Jacob de Gheyn, the Younger","Artist","Flemish","Flemish, 1565 - 1629","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"66138","Plate 2, François Villon Suite","Lithograph"," Prints","23 7/8 x 16 13/16 in. (60.64 x 42.7 cm) (sheet)","Print","Europe","Germany",,"1961","Not on View","20th century","","","","","binding: gray laid paper on hard support, with black cloth spine; endpapers: gray laid paper. Former Classification: Prints - Portfolio","Dr. Ernst Hauswedell","From ","The Herschel V. Jones Fund, by exchange","P.71.135","Artist: Paul Wunderlich; Publisher: Galerie Dieter Brusberg, Hannover","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Brusberg 103",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"68192","Untitled","Drypoint with plate tone in green-black ink on handmade paper"," Prints","11 1/2 x 9 1/2 in. (29.21 x 24.13 cm) (plate)
30 3/4 x 20 7/8 in. (78.11 x 53.02 cm) (sheet)","Print","Europe","Switzerland",,"1971","Not on View","20th century","

see Signed","","","","Plate A","Petersburg Press, London (publisher); sold to MIA, 1973.","From Ein Weiblicher Gedanke portfolio","The Herschel V. Jones Fund, by exchange","P.73.14.2","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Roth 208",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"68193","Untitled","Drypoint with plate tone in green-black ink on handmade paper"," Prints","11 1/2 x 9 9/16 in. (29.21 x 24.29 cm) (plate)
30 3/4 x 20 7/8 in. (78.11 x 53.02 cm) (sheet)","Print","Europe","Switzerland",,"1971","Not on View","20th century","
","","","","Plate B","Petersburg Press, London (publisher); sold to MIA, 1973.","From Ein Weiblicher Gedanke portfolio","The Herschel V. Jones Fund, by exchange","P.73.14.3","Artist: Dieter Roth; Publisher: Petersburg Press Ltd., London","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Roth 208",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"68191","Cover for ""A Feminine Thought"" portfolio","Offset lithograph mounted on portfolio cover"," Prints","4 1/2 x 8 3/4 in. (11.43 x 22.23 cm) (image)
9 x 15 1/16 in. (22.86 x 38.26 cm) (sheet)","Print","Europe","Switzerland",,"1971","Not on View","20th century","

see Signed","","","","","Petersburg Press, London (publisher); sold to MIA, 1973.","From Ein Weiblicher Gedanke portfolio","The Herschel V. Jones Fund, by exchange","P.73.14.1","Artist: Dieter Roth; Publisher: Petersburg Press Ltd., London","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Roth 208",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"59639","B. Franklin","Screenprint"," Prints","16 x 20 1/16 in. (40.64 x 50.96 cm) (image)
20 1/8 x 26 1/16 in. (51.12 x 66.2 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature

see Signed","on sheet","","","","[Peter M. David Gallery, Minneapolis]; sold to MIA","From ","The Herschel V. Jones Fund, by exchange","P.71.108","Artist: Andy Sinats","Artist","Canadian","Canadian, born 1943","%C2%A9 Andy Sinats","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"59656","The White House","Screenprint"," Prints","15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (image)
20 1/16 x 28 in. (50.96 x 71.12 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature

see Signed","on sheet","","","","[Peter M. David Gallery, Minneapolis]; sold to MIA","From ","The Herschel V. Jones Fund, by exchange","P.71.107","Artist: Andy Sinats","Artist","Canadian","Canadian, born 1943","%C2%A9 Andy Sinats","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"66140","Plate 4, François Villon Suite","Lithograph"," Prints","23 7/8 x 16 13/16 in. (60.64 x 42.7 cm) (sheet)","Print","Europe","Germany",,"1961","Not on View","20th century","","","","","binding: gray laid paper on hard support, with black cloth spine; endpapers: gray laid paper. Former Classification: Prints - Portfolio","Dr. Ernst Hauswedell","From ","The Herschel V. Jones Fund, by exchange","P.71.137","Artist: Paul Wunderlich; Publisher: Galerie Dieter Brusberg, Hannover","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Brusberg 105",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"66137","Plate 1, from the François Villon Suite","Lithograph"," Prints","23 7/8 x 16 13/16 in. (60.64 x 42.7 cm) (sheet)","Print","Europe","Germany",,"1961","Not on View","20th century","","","","","binding: gray laid paper on hard support, with black cloth spine; endpapers: gray laid paper. Former Classification: Prints - Portfolio","Dr. Ernst Hauswedell","From ","The Herschel V. Jones Fund, by exchange","P.71.134","Artist: Paul Wunderlich; Publisher: Galerie Dieter Brusberg, Hannover","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Brusberg 102",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"66220","Can-Can Dancer","Lithograph"," Prints","7 1/8 x 4 1/8 in. (18.1 x 10.48 cm) (image)","Print","Europe","France",,"c. 1900","Not on View","19th-20th century","Inscription; Stamp

LR in pencil: [a M Husel/ R. du Gardier]","","Stamp: Beurdeley [Lugt ]","","grey ink","","From ","The Herschel V. Jones Fund, by exchange","P.79.124","Artist: Raoul du Gardier","Artist","French","French, born 1871","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit (new ed)",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"66136","François Villon Suite","Lithograph"," Prints","23 7/8 x 16 13/16 in. (60.64 x 42.7 cm) (sheet)","Title Page","Europe","Germany",,"1961","Not on View","20th century","","","","","binding: gray laid paper on hard support, with black cloth spine; endpapers: gray laid paper. Former Classification: Prints - Portfolio","Dr. Ernst Hauswedell","From ","The Herschel V. Jones Fund, by exchange","P.71.133","Artist: Paul Wunderlich; Publisher: Galerie Dieter Brusberg, Hannover","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Brusberg 101",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"66141","Plate 5, François Villon Suite","Lithograph"," Prints","23 7/8 x 16 13/16 in. (60.64 x 42.7 cm) (sheet)","Print","Europe","Germany",,"1961","Not on View","20th century","","","","","binding: gray laid paper on hard support, with black cloth spine; endpapers: gray laid paper. Former Classification: Prints - Portfolio","Dr. Ernst Hauswedell","From ","The Herschel V. Jones Fund, by exchange","P.71.138","Artist: Paul Wunderlich; Publisher: Galerie Dieter Brusberg, Hannover","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Brusberg 106",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"66139","Plate 3, François Villon Suite","Lithograph"," Prints","23 7/8 x 16 13/16 in. (60.64 x 42.7 cm) (sheet)","Print","Europe","Germany",,"1961","Not on View","20th century","","","","","binding: gray laid paper on hard support, with black cloth spine; endpapers: gray laid paper. Former Classification: Prints - Portfolio","Dr. Ernst Hauswedell","From ","The Herschel V. Jones Fund, by exchange","P.71.136","Artist: Paul Wunderlich; Publisher: Galerie Dieter Brusberg, Hannover","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Brusberg 104",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"66142","Plate 6, François Villon Suite","Lithograph"," Prints","23 7/8 x 16 13/16 in. (60.64 x 42.7 cm) (sheet)","Print","Europe","Germany",,"1961","Not on View","20th century","","","","","binding: gray laid paper on hard support, with black cloth spine; endpapers: gray laid paper. Former Classification: Prints - Portfolio","Dr. Ernst Hauswedell","From ","The Herschel V. Jones Fund, by exchange","P.71.139","Artist: Paul Wunderlich; Publisher: Dr. Ernst Hauswedell","Artist","German","German","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Brusberg 107",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"57635","L' Incantation","Color etching and roulette"," Prints","17 1/4 x 11 in. (43.82 x 27.94 cm) (image)
19 1/2 x 12 3/4 in. (49.53 x 32.39 cm) (sheet)","Print","Europe","Belgium",,"1909","Not on View","19th century","","","","","","(David Tunick, New York); sold to MIA, 1980.","From ","The Herschel V. Jones Fund, by exchange","P.80.6","Artist: Félicien Rops; Publisher: Gustave Pellet","Artist","Belgian","Belgian, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Exteens 860; n119 (Auriel)",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"57078","Souvenirs de Barbizon","Etching"," Prints","5 7/8 x 4 in. (14.92 x 10.16 cm) (image)","Print","Europe","Belgium",,"1875","Not on View","19th century","","","","","Frontispiece","Drawing (Exteens 224) sold at Hauswedell 179, 6/3/71, lot no.532 (2.000 est.)","From ","The Herschel V. Jones Fund, by exchange","P.72.40","Artist: Félicien Rops; Author: Alexandre Piedagnel; Publisher: A. Cadart and F. Chevalier","Artist","Belgian","Belgian, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Exteens 447",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"90954","Jupiter and Mercury at Philemon and Baucis's","Engraving"," Prints","8 1/4 x 8 5/8 in. (20.96 x 21.91 cm) (plate)",,"Europe","The Netherlands",,"1612","Not on View","17th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.72.51","Artist: Hendrik Goudt; Artist: Adam Elsheimer","Artist","Dutch","Dutch, 1583-1648","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.25 i/ii; Dut.5; Holl.6 ii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"45830","Lionness Clawing an Arab's Chest","Softground etching and roulette"," Prints","7 3/4 x 10 5/8 in. (19.69 x 26.99 cm) (plate)
9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (sheet)","Print","Europe","France",,"1849","Not on View","19th century","","","","","","(David Tunick, Inc., New York); sold to MIA, 1979.","From ","Herschel V. Jones Fund, by exchange","P.79.61","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 25 ii/iii; Robaut 1095; Moreau 17",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"46480","A Captn. of Banditti Sending Out a Party","Etching"," Prints","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (sheet)",,"Europe","England",,"1778","Not on View","18th century","","","","","from the series dedicated to Sir Joshua Reynolds in 1778","","From ","The Herschel V. Jones Fund, by exchange","P.72.36.2","Artist: John Hamilton Mortimer A.R.A","Artist","British","British, 1740 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Mortimer exh. cat. Kenwood 1968",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"46614","A Ship Being Broken up on the Italian Coast","Etching"," Prints","3 7/8 x 7 1/4 in. (9.84 x 18.42 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.73.2","Artist: Francis Place","Artist","British","British, 1647 - 1728","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hake 57II/2",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"46470","Reposo","Etching"," Prints","11 3/4 x 7 15/16 in. (29.85 x 20.16 cm) (sheet)",,"Europe","England",,"1778","Not on View","18th century","","","","","from the series dedicated to Sir Joshua Reynolds in 1778","","From ","The Herschel V. Jones Fund, by exchange","P.72.36.3","Artist: John Hamilton Mortimer A.R.A","Artist","British","British, 1740 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Mortimer exh. cat., Kenwood 1968",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"46469","Tragedy","Etching"," Prints","11 11/16 x 7 7/8 in. (29.69 x 20 cm) (sheet)",,"Europe","England",,"1778","Not on View","18th century","","","","","from the series dedicated to Sir Joshua Reynolds in 1778","","From ","The Herschel V. Jones Fund, by exchange","P.72.36.4","Artist: John Hamilton Mortimer A.R.A","Artist","British","British, 1740 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Mortimer exh. cat., Kenwood 1968",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"46474","Gerd Lairesse","Etching"," Prints","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (sheet)","Print","Europe","England",,"1778","Not on View","18th century","","","","","from the series dedicated to Sir Joshua Reynolds in 1778","","From ","The Herschel V. Jones Fund, by exchange","P.72.36.1","Artist: John Hamilton Mortimer A.R.A","Artist","British","British, 1740 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Mortimer exh. cat. Kenwood 1968",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"48722","Glass Table With Objects","Color lithograph"," Prints","17 3/4 x 22 1/4 in. (45.09 x 56.52 cm) (sheet)","Print","Europe","England",,"1969","Not on View","20th century","","","","","","(Petersburg Press, Ltd., London); sold to MIA, 1973.","From ","The  Herschel V. Jones Fund, by exchange","P.73.13","Artist: David Hockney; Publisher: Petersburg Press Ltd., London","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Scottish Arts Council.68; Tokyo 65",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"49393","Lucretia","Engraving"," Prints","10 7/16 x 7 1/4 in. (26.51 x 18.42 cm) (image)
11 x 7 3/8 in. (27.94 x 18.73 cm) (sheet)",,"Europe","France",,"1638","Not on View","17th century","Mark","","Watermark: coat of arms incomplete mark cut off bottomof page
Collector\'s marks: Giocarno, M verso","","","M. Giocarno (L.1786)","From ","The Herschel V. Jones Fund, by exchange","P.79.43","Artist: Sebastien Vouillemont","Artist","French","French, born 1610","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. IX 44, p. 200 ii/ii; L.1786",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"49323","The Flight into Egypt","Etching"," Prints","7 15/16 x 11 1/2 in. (20.16 x 29.21 cm) (plate)
7 15/16 x 11 1/2 in. (20.16 x 29.21 cm) (sheet)","Print","Europe","France",,"17th century","Not on View","17th century","Lettered in the lower margin: \""Francisque Pinxit Simon excudit Cum priuilegio regis\""","","","","Landscape with the holy family approaching a small bridge, with ruins and a cascading river to the left, trees and a town in the background","","From ","The Herschel V. Jones Fund, by exchange","P.79.132","Artist: Francisque Millet (Jean François Millet I)","Artist","French","French, 1642–1679","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.V. 341.20, Ill. os; Bartsch VII 341.20, 159; Robert-Dumesnil 1835-71 I.255.10.II",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"49699","The Death of Lucretia","Etching"," Prints","10 15/16 x 8 7/16 in. (27.78 x 21.43 cm) (plate)
11 3/16 x 8 1/2 in. (28.42 x 21.59 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.79.135","Artist: Louis Joseph Le Lorrain; Artist: after Jean François de Troy","Artist","French","French, 1679-1752","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 11",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"52623","Devant la Glace","Woodcut"," Prints","9 7/8 x 5 7/8 in. (25.08 x 14.92 cm) (image)
11 1/2 x 6 5/8 in. (29.21 x 16.83 cm) (sheet)",,"Europe","France",,"1911","Not on View","20th century","Signature","signed in pencil, LL; in plate: [JEL]","","","Plate 3","","From Instantanés, 1911","The Herschel V. Jones Fund, by exchange","P.79.53","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Loyer 655.3",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"50516","Rest on the Flight into Egypt","Etching"," Prints","9 x 7 3/4 in. (22.86 x 19.69 cm) (plate)
15 1/2 x 12 13/16 in. (39.37 x 32.54 cm) (sheet)","Print","Europe","France",,"1871 (1970 edition)","Not on View","19th century","Mark","","Chopmarks: The Maryland Institute 1826 impression; Collectors Marks: vert, recto","","from 1970 Maryland Institute re-strike edition","(The Maryland Institute, Baltimore); sold to MIA, 1971.","From ","The Herschel V. Jones Fund, by exchange","P.71.99","Artist: Rodolphe Bresdin","Artist","French","French, 1822–1885","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Van Gelder 138 iib/iib; Neumann 55; Bibliothèque Nationale 66; Boone 57",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"50955","Vue prise à Alençon","Lithograph"," Prints","5 5/16 x 7 1/2 in. (13.49 x 19.05 cm) (image)
7 x 8 11/16 in. (17.78 x 22.07 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.72.41","Artist: Jules Dupré","Artist","French","French, 1811–1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 7i/ii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"48770","Rest on the Flight to Egypt","Etching"," Prints","4 13/16 x 7 1/16 in. (12.22 x 17.94 cm) (plate)
5 1/8 x 6 11/16 in. (13.02 x 16.99 cm) (sheet)","Print","Europe","France",,"c. 1674","Not on View","17th century","Engraved inscription, LR: N. Robert\'s address","","Watermark: fragment","","","(James A. Bergquist, Newton Center, Mass.); sold to MIA, 1979.","From ","The Herschel V. Jones Fund, by exchange","P.79.133","Artist: Denis Colandon; Publisher: Nicolas Robert","Artist","French","French, active 1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 2, 269 os",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"59883","Gemini","Lithograph"," Prints","16 1/16 x 19 in. (40.8 x 48.26 cm) (image)
20 5/8 x 22 5/8 in. (52.39 x 57.47 cm) (sheet)",,"North America","United States",,"1954-1971","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","The Herschel V. Jones Fund, by exchange","P.71.101","Artist: Carl Grupp","Artist","American","American, born 1939","%C2%A9 Carl Grupp","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"59654","The Great Seal","Screenprint"," Prints","15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (image)
20 1/8 x 26 1/16 in. (51.12 x 66.2 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature","on sheet","","","","[Peter M. David Gallery, Minneapolis]; sold to MIA","From ","The Herschel V. Jones Fund, by exchange","P.71.106","Artist: Andy Sinats","Artist","Canadian","Canadian, born 1943","%C2%A9 Andy Sinats","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"59641","A. Hamilton","Screenprint"," Prints","16 1/8 x 20 1/16 in. (40.96 x 50.96 cm) (image)
16 1/8 x 20 1/16 in. (40.96 x 50.96 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature

see Signed","on sheet","","","","[Peter M. David Gallery, Minneapolis]; sold to MIA","From ","The Herschel V. Jones Fund, by exchange","P.71.109","Artist: Andy Sinats","Artist","Canadian","Canadian, born 1943","%C2%A9 Andy Sinats","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"59882","Something is Happening Here","Intaglio, sugar lift, color"," Prints","7 15/16 x 23 7/8 in. (20.16 x 60.64 cm) (image)
20 7/16 x 27 5/16 in. (51.91 x 69.37 cm) (sheet)",,"North America","United States",,"1954-1971","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","The Herschel V. Jones Fund, by exchange","P.71.100","Artist: Carl Grupp","Artist","American","American, born 1939","%C2%A9 Carl Grupp","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"55648","The Finding of Romulus and Remus","Etching"," Prints","14 13/16 x 19 in. (37.62 x 48.26 cm) (plate)
15 x 19 3/16 in. (38.1 x 48.74 cm) (sheet)","Print","Europe","France",,"1676","Not on View","17th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.45","Artist: Antoinette Bouzonnet Stella; Artist: after Antoine Bouzonnet Stella (brother of the artist); Publisher: Claudine Bouzonnet Stella (sister of the artist)","Artist","French","French, 1641 - 1676","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"65568","A Formula that can Shatter into a Million Glass Bullets, from Universal Electronic Vacuum porfolio","Color screenprint"," Prints","35 3/4 x 24 1/8 in. (90.81 x 61.28 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.5","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"65570","Spontaneous Discrimination Non-spontaneous Discrimination, from Universal Electornic Vacuum portfolio","Color screenprint"," Prints","36 x 24 in. (91.44 x 60.96 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.8","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"65567","Memory Matrix, from Universal Electronic Vacuum portfolio","Color screenprint"," Prints","36 x 24 1/4 in. (91.44 x 61.6 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.4","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"65566","Poster, from Universal Electronic Vacuum portfolio","Color screenprint"," Prints","33 3/4 x 24 in. (85.73 x 60.96 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.3","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"65564","Technical Sheet (Title Page), from Universal Electronic Vacuum","Color screenprint"," Prints","40 x 27 in. (101.6 x 68.58 cm) (sheet)","Title page","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.1","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"65565","Introduction, from Universal Electonic Vacuum portfolio","Color screenprint"," Prints","40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.2","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
