"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:sculpture-highlights","list:native-american-highlights","list:spookyseason","related:artstories","list:highlights-of-the-contemporary-collection","related:adopt-a-painting","list:whm","list:paintings-provenance","list:paintings-collection-highlights"
"83419","Pot de Creme","Porcelain"," Ceramics",,"Cup and Lid","Europe","France (?)",,"c. 1860","Not on View","19th century","Mark; Sticker","","crown over \'LP\', bottom of base of tray, .1a; sticker, on bottom of rim of tray","","white glaze; apple green borders with gilt trim; flowers opposite handles on cup","","From ","Gift of Leo A. and Doris Hodroff","97.153.67.4a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"83418","Pot de Creme","Porcelain"," Ceramics",,"Cup and Lid","Europe","France (?)",,"c. 1860","Not on View","19th century","Mark; Sticker","","crown over \'LP\', bottom of base of tray, .1a; sticker, on bottom of rim of tray","","white glaze; apple green borders with gilt trim; flowers opposite handles on cup","","From ","Gift of Leo A. and Doris Hodroff","97.153.67.3a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"83423","Pot de Creme","Porcelain"," Ceramics",,"Cup and Lid","Europe","France (?)",,"c. 1860","Not on View","19th century","Mark; Sticker","","crown over \'LP\', bottom of base of tray, .1a; sticker, on bottom of rim of tray","","white glaze; apple green borders with gilt trim; flowers opposite handles on cup","","From ","Gift of Leo A. and Doris Hodroff","97.153.67.7a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"82034","Niagara Falls","Photogravure"," Photographs","4 7/8 x 6 5/8 in. (12.38 x 16.83 cm) (image)
7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (sheet)",,"North America",,,"late 19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1899 (vol. 2, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.8.4","Photographer: William D. Murphy","Artist","American","American, c.1860-1935","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"56746","Nude Woman and Cupid","Etching"," Prints","9 5/8 x 14 5/16 in. (24.45 x 36.35 cm) (plate)
15 5/8 x 21 in. (39.69 x 53.34 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil, and in plate","","","","","From ","Gift of Mr. E. D. Brooks, 1919","P.5,675a","Artist: William H. W. Bicknell","Artist","American","American, 1860 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"57341","La Mare aux peupliers","Etching"," Prints","6 1/8 x 9 1/8 in. (15.56 x 23.18 cm) (plate)","Print","Europe","Belgium",,"1889","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,036","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Delteil 74; Croquez 74; Taevernier 74",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"57346","Acacia","Drypoint"," Prints","5 5/16 x 3 3/8 in. (13.49 x 8.57 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","Rare","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,035","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 24 ii/ii; Croquez 25 ii/ii; Taevernier 24 ii/ii",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"57342","Sous-Bois à Groenendael","Drypoint"," Prints","4 7/16 x 2 15/16 in. (11.27 x 7.46 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,029","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 63 iii/iii; Croquez 63 ii/iii; Taevernier 63 iii/iii; E.63",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"57640","Peste Dessous, peste dessus, peste partout!","Etching"," Prints","7 1/2 x 11 1/2 in. (19.05 x 29.21 cm) (image)
14 x 18 3/4 in. (35.56 x 47.63 cm) (sheet)","Print","Europe","Belgium",,"1904","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.75.6","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 127; Croquez 127; Taevernier 127",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"57343","Vue de Nieuport","Etching"," Prints","3 3/8 x 5 1/4 in. (8.57 x 13.34 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,034","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 30; Croquez 30; Taevernier 30 ii/ii",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"57344","Lisière du Petit Bois, Ostende","Etching"," Prints","2 7/8 x 4 3/8 in. (7.3 x 11.11 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,032","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 27 i/iii; Croquez 21 i/iii; Taevernier 27 i/iii",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"57347","Hotel de Ville D'Audenaerde","Etching"," Prints","5 15/16 x 4 3/8 in. (15.08 x 11.11 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,031","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 28 i/ii; Croquez 28 i/ii; Taevernier 28 ii/iii",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"79579","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,486","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"79581","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,488","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"76016","Portrait of Queen Marie Amelie","Hand-colored engraving"," Prints","15 1/8 x 12 1/8 in. (38.42 x 30.8 cm) (sheet)",,"Europe","France",,"1842","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,116","Artist: Louis Hersent; Engraver: Leon E. Noel","Artist","French","French, 1777 - 1860","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"79573","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,480","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"79575","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,482","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"79577","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,484","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"79580","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,487","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"79574","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,481","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"79583","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,490","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"79572","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,479","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"79578","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,485","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"79582","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,489","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"79576","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,483","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"112544","Ex-Libris: T. Casals","Color process print"," Prints","4 x 2 1/4 in. (10.16 x 5.72 cm) (image)
5 1/2 x 3 1/4 in. (13.97 x 8.26 cm) (image, sheet)","Print",,,,"1908","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.192","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"112354","Ex-Libris: Verner von Heidenstams Bok","Process print"," Prints","2 7/16 x 1 9/16 in. (6.19 x 3.97 cm) (image)
2 11/16 x 1 3/4 in. (6.83 x 4.45 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"in pencil; [O Bjorck] on mat","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.107","Artist: Gustaf-Oskar Björck","Artist","Swedish","Swedish, 1860 - 1929","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"112538","Ex-Libris: B. Sigalés","Color process print"," Prints","3 9/16 x 2 1/2 in. (9.05 x 6.35 cm) (image)
4 3/4 x 3 9/16 in. (12.07 x 9.05 cm) (image, sheet)","Print",,,,"1903","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.186","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"112539","Ex-Libris: B. Sigalés I Ponsà","Color process print"," Prints","3 1/2 x 3 5/16 in. (8.89 x 8.41 cm) (image)
4 5/16 x 4 5/8 in. (10.95 x 11.75 cm) (image, sheet)","Print",,,,"1913","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.187","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"112537","Ex-Libris: Bartomeu Sigalés","Color process"," Prints","5 3/8 x 4 1/4 in. (13.65 x 10.8 cm) (image)
6 1/4 x 5 1/8 in. (15.88 x 13.02 cm) (image, sheet)","Print",,,,"1917","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.185","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"112545","Ex-Libris: Teresa Casals","Color process print"," Prints","4 5/16 x 2 in. (10.95 x 5.08 cm) (image)
5 x 2 13/16 in. (12.7 x 7.2 cm) (image, sheet)","Print",,,,"1917","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.193","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"112543","Ex-Libris: T. Casals","Color process print"," Prints","4 x 2 1/4 in. (10.16 x 5.72 cm) (image)
5 1/2 x 3 1/4 in. (13.97 x 8.26 cm) (image, sheet)","Print",,,,"1908","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.191","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"45756","Douze Croquis","Lithograph"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate)
10 1/4 x 14 1/2 in. (26.04 x 36.83 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,127","Artist: Alexandre-Gabriel Decamps","Artist","French","French, 1803–1860","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 39",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"45758","Standing Turk","Lithograph"," Prints","7 x 8 in. (17.78 x 20.32 cm) (plate)
9 1/2 x 10 5/8 in. (24.13 x 26.99 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.77.26.2","Artist: Alexandre-Gabriel Decamps; Printer: Charles Motte, Paris; Publisher: Charles Motte, Paris","Artist","French","French, 1803–1860","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M 12;
Benezit",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"46346","Le singe au miroir","Etching"," Prints","6 1/4 x 6 in. (15.88 x 15.24 cm) (plate)
16 x 11 3/8 in. (40.64 x 28.89 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,201","Artist: Jules de Goncourt; Artist: after Alexandre-Gabriel Decamps","Artist","French","French, 1803–1860","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur 30; 
Ber 4.1",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"47481","Sally","Etching"," Prints","6 x 3 11/16 in. (15.24 x 9.37 cm) (plate)","Print","Europe","England",,"c. 1911","Not on View","20th century","In pencil, lower margin: Sally (smaller plate) 2nd State","","","","","(Thomas Agnew & Sons, London); sold to MIA, 1967.","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,787","Artist: Walter Richard Sickert","Artist","British","British, 1860 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bromberg 142 ii/iv",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"44276","La Morgue","Etching"," Prints","5 x 8 1/16 in. (12.7 x 20.48 cm) (image)
6 3/8 x 9 11/16 in. (16.19 x 24.61 cm) (sheet)",,"Europe","France",,"1859-1860","Not on View","19th century","Title","Recto, printed: [LA MORGUE]","","","","","From ","Gift of the Print and Drawing Council","P.99.20","Maker: Léopold Flameng","Artist","French","French, 1831–1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 125;
BN IFF 60, no. 16",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"44260","General Hay Macdowall","Color mezzotint"," Prints","26 1/4 x 16 3/8 in. (66.68 x 41.59 cm) (plate)
30 1/4 x 20 1/2 in. (76.84 x 52.07 cm) (sheet)",,"Europe","Scotland",,"1928","Not on View","20th century","Signature","","[H. Macbeth-Raeburn], LL","","","","From ","Gift of Charlotte Griffin Weld","P.99.8.5","Artist: Henry Macbeth-Raeburn","Artist","Scottish","Scottish, 1860 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"29168","Figure of a Ten-armed Diety","Ivory"," Sculpture","9 x 2 7/8 x 1in. (22.9 x 7.3 x 2.5cm)","Figure","Asia","China",,"c. 1860","Not on View","19th century","","","","","carved ivory figure of a ten-armed diety with three faces holding various attributes on a carved wood stand","","From ","Gift of Leo A. and Doris Hodroff","96.147.49","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"29650","Writing Table","Wood, tortoise shell, brass, silver"," Furniture","29 5/8 x 58 1/2 x 36 3/4 in. (75.25 x 148.59 x 93.35 cm)","Writing Table","Europe","France (?)",,"c. 1860","Not on View","19th century","","","","","Louis Philippe; ormolu mounted Boulle and ebony; serpentine crossbanded top bordered with leaf tips; cabriole legs (slight damage); has drawer","","From ","Gift of Leo A. and Doris Hodroff","97.153.84a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"25535","Mirror or Looking Glass (from set of dressing cabinets and bench)","Blond mahogany, rosewood trim"," Furniture","62 x 30 x 2 in. (157.48 x 76.2 x 5.08 cm)","Mirror or Looking Glass (from set of dressing cabinets and bench)","Europe","England",,"c. 1860","Not on View","19th century","","","","","","","From ","Bequest of Helen Spink Henton","88.56.2.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"25531","Side chair","Rosewood"," Furniture","35 7/16 x 18 3/4 x 23 1/2 in. (90.01 x 47.63 x 59.69 cm)","Side chair","North America","United States",,"19th century","Not on View","19th century","","","","","laminated rosewood","","From ","Gift of Joann W. O'Connell","88.52.1","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"29651","Bottle and Stopper","Ivory"," Tools, Equipment and Utilitarian Objects","10 1/4 x 2 5/8 x 2 3/16 in. (26.04 x 6.67 x 5.56 cm)","Bottle and Stopper","Asia","China",,"c. 1860","Not on View","19th century","Sticker","","","","carved and polychromed; lady with grapes","","From ","Gift of Leo A. and Doris Hodroff","97.153.86","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"50418","The Little Cavaliers","Etching"," Prints","9 13/16 x 15 5/16 in. (24.92 x 38.89 cm) (plate)","Print","Europe","France",,"1860","Not on View","19th century","Watermark","","Watermark: [MBM]","","","Roger Marx, L.2229","From ","Bequest of Herschel V. Jones","P.68.292","Artist: Édouard Manet; Artist: after Diego Rodriguez Velazquez","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-N. 5 iv/iv; H.5 iv/iv; G. 8 iv/iv",,"[""50418"",""50423""]",,"1860",0.023549244,,,,,,,,,,,,,,
"50642","Louis Orange Receiving a Printer","Etching"," Prints","5 11/16 x 6 3/4 in. (14.45 x 17.15 cm) (plate)
11 7/8 x 13 in. (30.16 x 33.02 cm) (sheet)",,"Europe","France",,"1860","Not on View","19th century","","","","","black brown ink; plate tone","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,036","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 82;
D 94 iv/iv",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"50902","Le Chasseur","Lithograph"," Prints","11 5/16 x 8 in. (28.73 x 20.32 cm) (image)
13 9/16 x 10 9/16 in. (34.45 x 26.83 cm) (sheet)",,"Europe","France",,"c. 1860","Not on View","19th century","","","","","songsheet","","From from ""Titre de Musique""","Gift of the Print and Drawing Council","P.86.13","Artist: Gustave Doré","Artist","French","French, 1832–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 313;
Beraldi 68.11",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"27670","Balloon-back chair, one of a pair","Wood, paint"," Furniture","33 1/2 x 15 x 15 1/2in. (85.1 x 38.1 x 39.4cm)","Balloon-back chair, one of a pair","North America","United States",,"c. 1860-1865","Not on View","19th century","","","","","","","From ","Gift of funds from the Decorative Arts Council","91.46.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"57345","Maison du Boulevard Anspach à Bruxelles","Drypoint"," Prints","5 1/4 x 3 5/16 in. (13.34 x 8.41 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,030","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 20; Croquez 20 iii/iii; Taevernier 20 iii/iii",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"58726","Landscape near Munich","Etching"," Prints","4 3/8 x 5 15/16 in. (11.11 x 15.08 cm) (plate)
6 x 7 1/16 in. (15.24 x 17.94 cm) (sheet)",,"Europe","Switzerland",,"19th century","Not on View","19th century","Signature

see Signed","[C. Th. Meyer-Basel]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.383","Artist: Carl Theodor Meyer-Basel","Artist","Swiss","Swiss, 1860 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.938",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"71863","Flower Print. No. 1937 from The Botanical Magazine","Hand-colored engraving"," Prints","7 7/8 x 4 5/8 in. (20 x 11.75 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,081","Publisher: Samuel Curtis","Artist","English","English, 1779 - 1860","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"29185","Figure of a Seated Female","Ivory"," Sculpture","7 x 3 3/8 x 2 15/16in. (17.8 x 8.6 x 7.5cm)","Figure","Asia","China",,"c. 1860","Not on View","19th century","Inscription

undecifered incised Chinese character at center underside base","","","","carved ivory seated female figure holding an element with long cord","",,"Gift of Leo A. and Doris Hodroff","96.147.64","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
"43067","Madonna (A Mother)","Etching"," Prints","7 3/4 x 9 3/4 in. (19.69 x 24.77 cm) (plate)
14 13/16 x 10 7/8 in. (37.62 x 27.62 cm) (sheet)",,"Europe","Sweden",,"1900","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. Edwin Stanton Fetcher","P.91.29.2","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","invalid","","",0,"1",0,"A. 151 iii/iv; D. 150 iii/iii; S-S 121",,"[""""]",,"1860",0.023549244,,,,,,,,,,,,,,
