"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107766","Fashion Plate No. 1110 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,342","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107772","Fashion Plate No. 1174 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,352","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107773","Fashion Plate No. 1175 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,353","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107774","Fashion Plate No. 1184 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,354","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107787","Fashion Plate No. 1234 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,371","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107792","Fashion Plate No. 1273 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,381","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107784","Fashion Plate No. 1223 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,368","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107785","Fashion Plate No. 1227 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,369","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107786","Fashion Plate No. 1230 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,370","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107788","Fashion Plate No. 1233 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,372","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107789","Fashion Plate No. 1237 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,374","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107814","Fashion Plate No. 1352 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,412","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107815","Fashion Plate No. 1355 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,413","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107818","Fashion Plate No. 1365 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,416","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107816","Fashion Plate No. 1359 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,414","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107817","Fashion Plate No. 1362 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,415","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107819","Fashion Plate No. 1374 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,417","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107820","Fashion Plate No. 1379 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,418","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107821","Fashion Plate No. 1382 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,419","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107822","Fashion Plate No. 1413 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,420","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107823","Fashion Plate No. 1424 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,421","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107828","Fashion Plate No. 1498 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,426","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107824","Fashion Plate No. 1431 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,422","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107825","Fashion Plate No. 1442 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,423","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107826","Fashion Plate No. 1460 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,424","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107827","Fashion Plate No. 1488 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,425","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107829","Fashion Plate No. 1499 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,427","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107830","Fashion Plate No. 1508 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,428","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107831","Fashion Plate No. 1511 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,429","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107852","Fashion Plate No. 1753 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,456","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107848","Fashion Plate No. 1735 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,452","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107849","Fashion Plate No. 1744 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,453","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107850","Fashion Plate No. 1746 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,454","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107851","Fashion Plate No. 1747 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,455","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107853","Fashion Plate No. 1762 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,457","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107857","Fashion Plate No. 1777 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,461","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107858","Fashion Plate No. 1179 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,462","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107859","Fashion Plate No. 1781 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,463","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107865","Fashion Plate No. 1796 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,469","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107866","Fashion Plate No. 1797 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,470","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107867","Fashion Plate No. 1801 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,471","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107871","Fashion Plate No. 1836 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,478","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107869","Fashion Plate No. 1818 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,476","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107868","Fashion Plate No. 1804 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,473","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107870","Fashion Plate No. 1819 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,477","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107872","Fashion Plate No. 1843 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,479","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107873","Fashion Plate No. 1847 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,480","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107877","Fashion Plate No. 1870 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,484","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
