"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"119719","The Daughter of a Great House, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A daughter of a great house risks a moment with her lover, at upper left is an open suzuribako (writing box) and letters. The lover is excited to be with the young woman in her own room: ""Doing it in this kind of place feels particularly good. It's really making me aroused."" She responds: ""It would be bad if someone came upon us, so you have to be quick. Oh I'm getting very dizzy. Yes, ooh, uh, uh, that's it, that's it.""","couple engaged in intercourse; man wears black kimono with several small white designs; woman wears many layers of brightly-patterned fabric, with outer layer of purple fabric with white flowers; writing box with letters and teapot, ULC; text to left of man's head and above man's PL shoulder","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.7","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6590,4584,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.503916,,
"119724","Yoshiwara Prostitute with Samurai Customer, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A prostitute and an enthusiastic samurai customer make love while surrounded by gorgeous robes and furnishings. A kimono rack with a kosode draped over it is at left, in the background is a folding screen decorated with chrysanthemums, and at right is a portable tobacco set. The customer reveals his samurai rank by equating her value to his payment in koku of rice: ""I feel more gratified than if I'd conquered a land worth a million koku of rice. As long as no one comes, I want to stay just like this."" She urges him to focus: ""Please, stop babbling and start going in earnest. Oh, yes, that's it."" He replies: ""Ah, hold it up a little stronger. You're blessed with a true high quality vagina. It's so superb I can't even express it with words.""","couple engaged in intercourse, surrounded by brightly-colored fabrics; woman is bare-breasted; black fabric with blue, pink and white wave designs at left; screen with chrysanthemum pattern at top left; text above man and in URC","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.12","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6509,4525,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.503916,,
"119723","Yoshiwara Prostitute, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A prostitute relaxes with a devoted customer surrounded by gorgeous robes and furnishings. At left is a black and gold lacquer cabinet and portable tobacco set; at right is a panel from screen and sugoroku table. The customer has lavish praise: ""Your skin is whiter than the reflection of the rising sun on snow, and soft and smooth like white habutae silk. To touch it is indescribable."" She encourages him: ""Oh yes, go deeper into me, and strongly. Hold me tightly. Ooh, ooh, uh, uh.""","couple engaged in intercourse; woman is nearly nude, with a pale grey cloth over her stomach; couple surrounded by brightly-colored fabrics; black lacquer cabinet, ULC; screen with painting of building and pink tree in URC; text above man's head and his PL arm","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.11","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6567,4593,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.503916,,
"60223","(Bag for Maki-e Kogo)","Silk, metallic thread"," Textiles","2 x 2 3/4 x 3 3/8 in. (5.08 x 6.99 x 8.57 cm)",,"Asia","Japan",,"15th-16th century","Not on View","15th-16th century","","","","","light brown with gold brocade; blue interior; brown drawcord","","From ","The Louis W. Hill, Jr. Fund","2001.266.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.45944,,
"104725","New Year's postcard with bird","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Mr. Stephen Addiss from Tatsuo Sugimoto, with two postage stamps; decorated with a white bird with tan spots and black, purple, blue, green, yellow and orange tail feathers, black text and red seal in LRC","","From ","The Louis W. Hill, Jr. Fund","2007.99.13","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.45944,,
"104545","Untitled","Ink and color on paper"," Paintings","7 3/4 x 18 13/16 in. (19.69 x 47.78 cm)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","","","","","letter in Japanese with painting in center of six vessels against blue-grey ground: orange, brown and blue striped teapot; brown and green spouted vessel with three black designs; yellow, brown, green and black vessel with flower; pale yellow vase, orange and white bowl; and blue and purple vase with black linear design","","From ","The Louis W. Hill, Jr. Fund","2007.99.6","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.45944,,
"104701","New Year's postcard with tiger","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to ""Mr. Stephn [sic] Addiss,"" with postage stamp; decorated with a very thin tiger with a brown nose and orange mouth, text in black and red seal in LRC","","From ","The Louis W. Hill, Jr. Fund","2007.99.9","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.45944,,
"104570","New Year's postcard with seahorse (or dragon?)","Ink and color on paper"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard from Daikichi to Mr. Stephen Addiss, with two postage stamp; decorated with a blue-grey seahorse (or dragon); text in black and red seal in LRC","","From ","The Louis W. Hill, Jr. Fund","2007.99.8","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.45944,,
"104723","New Year's postcard with snake","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Mr. Stephen Addiss from Daikichi, with postage stamp; decorated with a coiled tan and white snake with grey spots, its tongue flickingo ut, text in black and seal in red, LLC","","From ","The Louis W. Hill, Jr. Fund","2007.99.11","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.45944,,
"104700","Platter","Glazed ceramic"," Ceramics","1 3/4 x 11 5/16 x 11 5/16 in. (4.45 x 28.73 x 28.73 cm)","Platter","North America","United States",,"20th century","Not on View","20th century","Mark","","on bottom, stamped: illegible mark","","square slab with rounded corners; four small square feet; milky white with linear red-brown brushstroke-like designs and spots","","From ","The Louis W. Hill, Jr. Fund","2007.99.81","Artist: Catherine White","Artist","American","American, born 1958","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.45944,,
"104688","Teapot","Glazed ceramic, brass (?)"," Ceramics","7 x 8 x 6 1/8 in. (17.78 x 20.32 x 15.56 cm)","Teapot","North America","Canada",,"20th century","Not on View","20th century","Signature","under cover, incised: [R A]","","","rounded body on ring foot; thick top handle with incised diagonal design; short spout; green with rust and brown; metal cover","","From ","The Louis W. Hill, Jr. Fund","2007.99.69a,b","Artist: Robert Archambeau","Artist","Canadian","Canadian, born 1933","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.45944,,
"104724","New Year's postcard with rooster","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Stephen Addiss from Tatsuo Sugimoto, with two postage stamps; decorated with a rooster's head inside a grey oval, black text and red seal in LRC","","From ","The Louis W. Hill, Jr. Fund","2007.99.12","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.45944,,
"104726","New Year's postcard with boar","Ink and color on card"," Documents","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Mr. Stephen Addiss from ""Tathuo [sic] Sugimoto"", with two postage stamps; decorated with a brown and white boar, black text and red seal in ULQ","","From ","The Louis W. Hill, Jr. Fund","2007.99.14","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.45944,,
"104702","New Year's postcard with horse's head","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Mr. Stephen Addiss from Daikichi, with postage stamp; decorated with an abstracted horse's head in red and black, black text and red seal in LLC","","From ","The Louis W. Hill, Jr. Fund","2007.99.10","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.45944,,
"60222","Incense box decorated with stylized flowers","Black lacquer with sprinkled gold, tortoise shell"," Lacquer","1 1/4 x 2 9/16 x 3 3/16 in. (3.18 x 6.51 x 8.1 cm)","Incense box (kōgō)","Asia","Japan",,"16th century","Not on View","15th-16th century","","","","Tea masters collected small boxes made of wood, lacquered wood, ceramic, metal, or bamboo for holding incense used in the tea ceremony. Particularly prized were small lacquered boxes originally used by aristocrats for holding a substance made from a mixture of iron and other minerals that was used for blackening the teeth (haguro), a common cosmetic custom among men and women in classical and medieval Japan. This box is decorated with stylized flowers (hanabishi) within hexagonal tortoiseshell shapes (kikō), a pattern adopted from textile designs.","dark brown lacquer with gold flecks; hexagonal design with floral motifs in gold on cover; has storage box","",,"The Louis W. Hill, Jr. Fund","2001.266.1a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.45944,,
"60224","Storage box","Lacquer"," Lacquer","3 1/4 x 3 5/8 x 4 1/4 in. (8.26 x 9.21 x 10.8 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","on lid: 亀甲　香合 {kikkō kōgō} (Tortoise shell incense box)","","","","black box with purple tie; 4 characters on cover, in silver","",,"The Louis W. Hill, Jr. Fund","2001.266.3a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.45944,,
"99242","Writing box (suzuribako)","Lacquer over paulownia wood with sprinkled gold designs"," Lacquer","1 15/16 x 5 7/16 x 7 3/16 in. (4.92 x 13.81 x 18.26 cm) (box)","Writing box (suzuribako)","Asia","Japan",,"1860s","Not on View","19th century","LLC of ink stone insert, in gold: five-character inscription","","","Nakayama Komin is considered one of three great late lacquerers in Japan, together with Shibata Zeshin and Shirayama Sho_sai. Originally from Edo (Tokyo), Komin was a pupil of Hara Yo_yu_sai, one of the best lacquerers of the early 19th century. 

Towards the end of his life, Komin became interested in lacquerware from Japan's distant past, adopting many motifs he discovered on 12th and 13th century pieces. Here, he adorned this writing box with a pattern on lotus blossom petals. A shower of lotus petals was a common motif on early Buddhist-related lacquerware where it symbolized Shakyamuni's teachings. In addition to its beautiful design, this box is remarkable because it still retains all of its original parts, including a stone on which ink was ground, a water dropper, two brushes, a knife and an awl.","rectangular box with lightly lacquered exterior; interior decorated with falling lotus petal design; brush and auger handles and knife case decorated with same design; waterdropper in the form of two leaves","","From ","Gift of funds from Janey Leck and the Louis W. Hill, Jr. Fund","2006.5a-i","Artist: Nakayama Komin","Artist","Japanese","Japanese, 1808 - 1870","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",5.654452,,
