"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"92343","Coat","Cotton, wool"," Clothing","49 1/4 x 47 1/2 in. (125.1 x 120.65 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, red, tan; wood fringed collar with embroidered bands of green diamond shapes; green beads hidden under fringe; 7-1/2"" red print bands on sleeve edges; 3/4"" red, white, blue tape on all open edges; lower back 24"" is solid red, green and white embroidered bands; 7"" x 5-1/4"" embroidered patch on upper black back","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.228","","Artist",,,"","Asian Art","Public Domain","valid",3784,4614,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92325","Headband","Cotton"," Accessories","22 x 1 1/4 in. (55.88 x 3.18 cm)
9 7/8 in. (25.08 cm) (object part, string)","Headband","Asia","China","Miao","Date Unknown","Not on View",,"","","","","geometric embroidery; magenta, turquoise, white, tan on black field","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.210","","Artist",,,"","Asian Art","Public Domain","valid",5346,2250,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92326","Headband","Cotton"," Accessories","19 3/4 x 1 1/4 in. (50.17 x 3.18 cm)
13 in. (33.02 cm) (object part, string)","Headband","Asia","China","Miao","Date Unknown","Not on View",,"","","","","geometric embroidery; red and white on black field","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.211","","Artist",,,"","Asian Art","Public Domain","valid",5424,2356,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92862","Apron, from a three-piece set","Cotton, silk, metallic"," Accessories","21 3/4 x 23 in. (55.25 x 58.42 cm) (width at waist)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black square shape with long string ties; reversible; one side has rows of cross stitch embroidery on bottom in pink and purple, primarily, with metal accents; other side has silk applique bands in red, green and pink on bottom and cotton applique bands in red and blue at top","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.294.1","","Artist",,,"","Asian Art","Public Domain","valid",5206,4032,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92844","Apron","Cotton, seeds"," Accessories","18 1/4 x 12 3/4 in. (46.36 x 32.39 cm) (including fringe)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","rectangular apron with black side edges and seed fringe; geometric cross stitch bands in red, white and black separated by appliqued strips of blue, white and black; faded blue lining; ties: left 29"", right 21""","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.276","","Artist",,,"","Asian Art","Public Domain","valid",4942,3992,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92776","Sash","Cotton"," Accessories","41 1/4 x 5 in. (104.78 x 12.7 cm)
2 1/4 in. (5.72 cm) (fringe)","Sash","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white and orange embroidery on black; tails also embroidered white, orange and pink; top and bottom of main part bound in print fabric with applied ribbons","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.263","","Artist",,,"","Asian Art","Public Domain","valid",5346,1516,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92779","Sash","Cotton, ink"," Accessories","52 x 4 1/2 in. (132.08 x 11.43 cm)
1 1/2 in. (3.81 cm) (fringe)","Sash","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center section has geometric embroidery white on black; 2 long belts with cord have black embroidery on white; 2 short belts are white with brown ink drawing","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.264","","Artist",,,"","Asian Art","Public Domain","valid",3884,5246,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92861","Coat","Cotton, silk"," Clothing","13 1/2 x 53 1/4 in. (34.29 x 135.26 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center front opening piped in red; bands of fine cross stitch on bottom in pink, green and blue; cuffs have silk bands of red and green; very short","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.293","","Artist",,,"","Asian Art","Public Domain","valid",5360,2584,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92843","Skirt","Cotton"," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","horizontal rows of machine embroidered tape in mostly vertical linear patterns divided at 1""-4"" intervals by narrow horizontal patterns; top 2 1/2"" band hand embroidered in diamond design on tan background in red, black and white","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.275","","Artist",,,"","Asian Art","Public Domain","valid",3440,4350,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94365","Baby Carrier","Cotton, silk; needlework"," Textiles","22 1/2 x 18 1/4 in. (57.15 x 46.36 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top band of black velvet; other three borders are green silk damask; center rectangle is appliqued layers of silk with mainly abstract designs embroidered over; two small squares in upper part and one larger square in lower part in red, green, black and white; 5 narrow appliqued strips frame the embroidery; lining is blue and white woven cotton","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.443","","Artist",,,"","Asian Art","Public Domain","valid",4062,4862,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94333","(Wedding?) Collar","Cotton, beads, metallic strips"," Accessories","63 x 12 in. (160.02 x 30.48 cm)","Collar","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, pink, green; edged with flat metallic strips; embroidered cutouts of flowers and petals joined together with thread; white teal and green beads; cutouts hang from scalloped, embroidered black yoke; finished with glued braid at neck edge; knot button and loop at back; collar forms circle when fastened","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.420","","Artist",,,"","Asian Art","Public Domain","valid",3970,4512,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94330","Jacket","Cotton, metallic thread"," Clothing","26 1/2 x 44 3/4 in. (67.31 x 113.67 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","unique style and design; tapered front and back to point at center back and side vents; very complex batik pattern on dark indigo background; dark red 1"" tape insert on front edges; small purple triangle, center back yoke; five frog closings--no buttons; narrow color embroidered tape attached with metal thead throughout garment","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.417","","Artist",,,"","Asian Art","Public Domain","valid",5188,3282,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94366","Apron","Cotton"," Accessories","20 1/4 x 13 in. (51.44 x 33.02 cm) (width at waistband)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pleated indigo fabric with wide black waistband and white ties with three embroidered tapes near ends, finished with red fringe; wide embroidered tape at apron sides, narrow embroidered tape pleated at bottom edge; embroidered in red and white; two 2-1/2"" attached black pieced for center loose over-panel with some geometric embroiderey in reds, gold, green ending in green fringe","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.444","","Artist",,,"","Asian Art","Public Domain","valid",5214,3544,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94347","Quilt","Cotton; needlework"," Textiles","59 x 44 in. (149.86 x 111.76 cm)","Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","24 appliqued squares, some divided into four small squares; each square has four appliqued corners forming scrolls or scallops; smaller appliques form center designs applied by coarse couching; border crudely constructed from scrap red and blue pieces; blue and white","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.427","","Artist",,,"","Asian Art","Public Domain","valid",4044,2658,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94315","Skirt","Cotton, rayon"," Clothing","25 x 43 1/2 in. (63.5 x 110.49 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wide blue waistband with accordian pleated skirt in two parts; middle: batik and applique in orange, green and bright blue; gathering threads still in place; lower section: coarse woven doubled fabric","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.404","","Artist",,,"","Asian Art","Public Domain","valid",5360,3812,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94316","Quilt","Cotton; needlework"," Textiles","70 x 50 in. (177.8 x 127 cm)","Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","40 tan 7"" squares divided into four small squares with appliqued butterfly, flower and corner scallops in blue, black and brown; black border with raw edges and loose threads","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.405","","Artist",,,"","Asian Art","Public Domain","valid",4928,3142,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92341","Apron","Silk, cotton, paper, beads, metallic threads"," Accessories","17 1/2 x 22 3/4 in. (44.45 x 57.79 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","alternating red and green silk bands, 4 horizontal and 13 vertical, with appliqued symbols; some narrow purple bands with silver/gold threads separate; thick multicolored soft paper fringe (3-1/2"") attached to bottom with silver beads; black band at top with two 30"" braid ties; black cotton lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.226","","Artist",,,"","Asian Art","Public Domain","valid",4856,3827,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92342","Coat","Cotton, wool"," Clothing","51 1/2 x 52 in. (130.81 x 132.08 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, reds, white; red wool fringe on embroidered band collar; red, white, blue 3"" wide band on sleeves; 1/4"" red binding on all open edges; back approximately 7"" shorter than front; back 18"" is solid embroidered bands; 7-3/4"" x 3-1/4"" embroidered patch at top back; approximately 9"" beaded fringe hangs from rear neckband","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.227","","Artist",,,"","Asian Art","Public Domain","valid",3945,5040,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92360","Jacket","Cotton, silk, sequins"," Clothing","28 x 44 1/2 in. (71.12 x 113.03 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with neck band of raised embroidery with sequins on silk teal; same embroidery on bottom edge; broad cotton band of geometric design in purple/blue on blue; vents narrow black purple bands; sleve cuff black silk with inset band in blue, purple; pounded indigo","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.245","","Artist",,,"","Asian Art","Public Domain","valid",4989,3618,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92359","Jacket","Cotton, silk"," Clothing","28 1/2 x 45 in. (72.39 x 114.3 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with raised embroidered band down front, bottom and vent in purple, grey and pink; sleeve cuff of grey silk with embroidered band inset with pink, white, red on blue; neck band of white on blue; pounded indigo","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.244","","Artist",,,"","Asian Art","Public Domain","valid",4948,3347,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92324","Headband","Cotton"," Accessories","21 3/4 x 1 1/2 in. (55.25 x 3.81 cm)
12 1/2 in. (31.75 cm) (object part, string)","Headband","Asia","China","Miao","Date Unknown","Not on View",,"","","","","magenta, yellow, white, turquoise geometric embroidery on black field","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.209","","Artist",,,"","Asian Art","Public Domain","valid",5362,2228,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92327","Headband","Cotton"," Accessories","22 1/4 x 1 1/8 in. (56.52 x 2.86 cm)
12 in. (30.48 cm) (object part, string)","Headband","Asia","China","Miao","Date Unknown","Not on View",,"","","","","geometric embroidery; magenta, turquoise, white on black field","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.212","","Artist",,,"","Asian Art","Public Domain","valid",5337,2074,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92328","Headband","Cotton"," Accessories","20 x 1 1/4 in. (50.8 x 3.18 cm)
13 in. (33.02 cm) (object part, string)","Headband","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red and white geometric embroidery on black field","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.213","","Artist",,,"","Asian Art","Public Domain","valid",5110,2720,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94667","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 5/8 x 11/16 x 3/16 in. (9.21 x 1.75 x 0.48 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","metal triangular blade attached to bamboo handle with string and an additional wrap of black string; blade has one blunt corner and one pointed corner","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.4","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94664","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","4 9/16 x 1 9/16 x 1/2 in. (11.59 x 3.97 x 1.27 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular metal blade with one blunt corner attached to bamboo handle, wrapped with string","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.1","","Artist",,,"","Asian Art","Public Domain","valid",3662,1584,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92876","Jacket","Rayon, cotton, plastic"," Clothing","24 1/4 x 53 1/2 in. (61.6 x 135.89 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bright blue; side buttons to underarm and neckline; standup collar; floral embroidered yoke bordered by commercial floral tape; sleeves have 3 rows of embroidered geometric tape divided by same commercial tape; multicolor with much pink; blue bottom; patches throughout; unlined","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.302","","Artist",,,"","Asian Art","Public Domain","valid",5334,3174,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92879","Child's Vest","Cotton, metal"," Clothing","15 x 17 1/4 in. (38.1 x 43.82 cm)","Child's Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","running stitch embroidery in white and pink flora and fauna on blue; slip over with metal button at neckline; bottom half has square pockets on each side; lined in blue","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.305","","Artist",,,"","Asian Art","Public Domain","valid",6092,5352,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94598","Jacket","Cotton"," Clothing","33 1/2 x 48 1/4 in. (85.09 x 122.56 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lined jacket; front and back in geometric patterned batik in red, white, yellow; lower portion of front is not batiked; wide neckband; tape in embroidery and appliqued design in red, black, white; back has wide tail piece with geometric cross stitch embroidery in red, yellow, white; lined sleeves have upper blue-bordered embroidered section in purple, red, yellow, black; lower sleeves have seven horizontal black bands with colored, narrow applique bands","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.481","","Artist",,,"","Asian Art","Public Domain","valid",5258,3824,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94597","Baby Carrier","Cotton, silk (?); needlework"," Textiles","19 x 18 5/8 in. (48.26 x 47.31 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black indigo lining; dark embroidered piece; geometric floral and butterfly designs in shades of pink and gray; surrounded by woven geometric broder--black and grey; narrow pieces edging on three sides; top border has horizontal woven band in black and grey; three attached loops--center and each corner on top","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.480","","Artist",,,"","Asian Art","Public Domain","valid",4066,4246,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94615","Skirt","Cotton, rayon"," Clothing","25 1/4 x 35 in. (64.14 x 88.9 cm)
42 in. (106.68 cm) (object part, ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large, pleated skirt with narrow beige waistband and ties, in three horizontal sections; top blue band (6-1/4""); center band (13"") of blue and beige geometric batik; lower, colorful (5-1/2"") band of embroidery, alternating with red and black rectangles; bottom horizontal border in red and green","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.498","","Artist",,,"","Asian Art","Public Domain","valid",5194,4074,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94634","Skirt","Rayon, cotton"," Clothing","27 x 45 1/4 in. (68.58 x 114.94 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tight accordian pleated skirt with wide (5-1/2"") black waistband with loops and ties; brown damask body with 5-3/4"" applied embroidery, lower border; border has five sections of alternating embroidery and ribbon tape in dark colors of red, black and white","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.517","","Artist",,,"","Asian Art","Public Domain","valid",5320,3224,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94633","Skirt","Rayon, cotton"," Clothing","27 3/4 x 41 1/2 in. (70.49 x 105.41 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tight accordian pleated skirt with wide (7"") dark waistband with two loops; brown damask body with 5"" applied embroidered lower border; border has four sections of alternating embroidery and ribbon tape in dark colors of red and black","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.516","","Artist",,,"","Asian Art","Public Domain","valid",5184,2914,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94616","Baby Carrier","Cotton, silk; needlework"," Textiles","38 x 61 3/4 in. (96.52 x 156.85 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; three sections; top section has straps; straps, top and middle sections have appliques of birds and flowers in blue, green, pink, grey, red; bottom section is solid black; blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.499","","Artist",,,"","Asian Art","Public Domain","valid",4240,2926,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94583","Headband","Cotton"," Accessories","21 1/2 x 1 1/2 in. (54.61 x 3.81 cm)","Headband","Asia","China","Miao","Date Unknown","Not on View",,"","","","","band with ties at each end has seven embroidered diamond designs with swastika centers; red, blue and white on black; lined in black; may be a pair with 2004.67.467","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.466","","Artist",,,"","Asian Art","Public Domain","valid",4119,1810,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94584","Headband","Cotton"," Accessories","21 x 1 1/2 in. (53.34 x 3.81 cm)","Headband","Asia","China","Miao","Date Unknown","Not on View",,"","","","","band with ties at each end has 7 embroidered diamond designs with swastika centers; red, blue and white on black; lined in black; may be a pair with 2004.67.466","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.467","","Artist",,,"","Asian Art","Public Domain","valid",4223,1658,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97589","Baby Carrier","Silk, cotton; needlework"," Textiles","43 3/4 x 38 in. (111.13 x 96.52 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","unusual design; blue lining; two parts; large red square with embroidered appliqued circle and surrounding shapes in pale green, lavender and yellow, surrounded by 1"" woven tape and 2"" blue border; other part has horizontal embroidered band--point applique--green, black and white; below: central embroidered square in red, green, pink, bordered by applique and tape; side triangles; lower border of commercial floral cotton applique on wide blue tail; suspended between two side panels is two side embroidered triangles with remains of fringe","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.557","","Artist",,,"","Asian Art","Public Domain","valid",4048,4794,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97622","Baby Carrier","Cotton (or linen?), silk, metal studs, gold and silver metallic tape; needlework"," Textiles","17 1/4 x 16 in. (43.82 x 40.64 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton (linen?) center has circle of bird embroidered appliques in pink, green and orange linked together by metallic tape and metal mirror-like studs leaving see-through white petals; corner triangles and borders of green and pink are embroidered flowers, birds and masks; gold and silver metallic tape; black lining and piping","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.610","","Artist",,,"","Asian Art","Public Domain","valid",3964,4340,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
