"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"68260","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 1","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"1814","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.1","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4688,3375,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62923","Offering Pails of Water","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 6 in. (21.1 × 15.3 cm) (image, sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1790","Not on View","18th century","Flirtation is like a wooden pail with a loose hoop. / One its hoop is taken off, / the water spills out from it [corrupting a religous woman], / the pail breaks apart [breaking a wife\'s heart]. / This is said in the Mibu\'s play.

by Yadoya no Meshimori

Nurekaka ru / shiuchi wo Mibu no / kyōgen wa / haneta ru taga no / yabure oketori","春郎画 {Shunrō ga}","publisher\'s seal: Tsutaya Jūzaburō","The play ""Offering Pails of Water"" centers on a love affair between a young beautiful woman and an older married man. They first meet at Mibudera Temple where the woman comes every day to offer a pail of water to the deity of the temple. For this print, Hokusai depicted the moment when the man fell in love with the woman. The man's obvious excitement comically contrasts with the woman's indifference.  
In 1793, shortly after his teacher's death, Hokusai left the Katsukawa School and joined another studio founded by the painter Tawaraya Søri. Nevertheless, his association with the Katsukawa School had a profound effect on his development as an artist.","","","From Mibu Kyōgen 壬生狂言","Gift of Louis W. Hill, Jr.","P.78.64.16.4","Artist: Katsushika Hokusai; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3640,4988,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62798","Bamboo Grove at Kumemura","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 15 1/16 in. (25.7 × 38.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Gift of Louis W. Hill Jr.","P.75.51.277","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10669,7250,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.3",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62749","Viewing Sunset over Ryōgoku Bridge from the Onmaya Embankment","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 1/16 in. (26 × 38.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,722","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6512,4436,0,"1",1,"Ukiyo-e shûka 16 (1981), p. 229, horizontal ôban #18.12",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62742","Tago Bay near Ejiri on the Tōkaidō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 1/2 in. (24.8 × 36.8 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.280","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6230,4183,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.36",,"[""22674"",""62742""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"65661","Poem by Kakinomoto no Hitomaro","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 × 14 3/8 in. (25.1 × 36.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","Ashibiki no/ yamadori no o no/ shidari o no/ naganagashi yo o/ hitori ka mo nemu あしひきの　山鳥のをの　しだりをの　ながながしよを　ひとりかも寝ん (Ah! The foot-drawn trail/ Of the mountain-phesant\'s tail/ Dropped like down-curved branch!-/ Through this long, long-dragging night/ Must I keep my couch alone?)","","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","Around 1835, Hokusai embarked on the enormous project of illustrating one of the one hundred poems contained in the Hyakunin Isshu, an imperial poetry anthology compiled by Fujiwara no Teika (1162-1241) in 1235. Instead of attempting to represent the subtleties and complicated allusions of these classical poems, Hokusai illustrated them from the work-a-day viewpoint of a wet nurse. By having such a fictional person explain the poems visually, Hokusai was able to illustrate them in a rather straightforward manner, but also sometimes to intentionally misinterpret the poem for comic effect, all of which could be attributed to the nurse's lack of sophistication. Ultimately the project proved to be overly ambitious, and only twenty-seven prints were published. This composition is based on a famous poem by Kakinomoto Hitomaro (late 7th-early 8th century):

Ahibiki no                                   Ah! The foot-drawn trail
yamadori no o no                    Of the mountain-pheasant's tail
shidario-o no                            Dropped like down-curved branch!
naganagshi yo wo                   Through this long, long-dragging night
hitori ka mo nen                       Must I keep my couch alone'            

While the poem describes the poet's loneliness on a long autumn night, the picture shows fishermen dragging a fishnet upstream. Presumably the diligent labor of the fishermen symbolizes the weariness of the lonely poet, who may have to spend a long night alone.","","","From One Hundred Poems Explained by the Nurse (Hyakunin isshu uba ga etoki 百人一首うはか縁説)","Gift of Louis W. Hill, Jr.","P.75.51.269","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10216,7082,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 228, horizontal ōban #24.03",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62730","Poem by Motoyoshi Shinnō","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 14 5/16 in. (25.4 × 36.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","Wabinureba/ ima hata onaji/ Naniwa naru/ mi o tsukushite mo/ awanu to zo omou 詫ぬれハ　今はたおなし　難波なる　身をつくしても　あはんとそ思う","Saki no Hokusai Manji 前北斎卍","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From One Hundred Poems Explained by the Nurse (Hyakunin isshu uba ga etoki 百人一首うはか縁説)","Gift of Louis W. Hill, Jr.","P.75.51.291","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10054,7033,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 228, horizontal ōban #24.14",,"[""62730"",""62731""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62743","Waterwheel at Onden","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 15 1/8 in. (25.6 × 38.4 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.70.152","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2852,1961,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.09",,"[""22685"",""62743"",""8732""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62744","Hongan-ji Temple at Asakusa in Edo","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 5/8 in. (24.1 × 37.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.266","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6334,4161,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.04",,"[""22799"",""62744"",""93487""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"65736","The Mansion of the Plates","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/8 × 7 1/2 in. (26.4 × 19 cm) (image, sheet, vertical chūban)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (ukiyo-e)","Asia","Japan",,"c. 1831-1832","Not on View","19th century","","前北斎筆 {Saki no Hokusai hitsu}","","The plate demon is supposed to be the ghost of Okiku who worked as a maid of a warrior's house, accidentally broke a dish that was treasured by her lord's family. Her angry lord killed her and threw her body in a well in his yard. Kiku became a ghost and haunted around the well.  Many novels were written based on the story, and several different Kabuki plays were also written.","","","From One Hundred Tales (Hyaku monogatari 百物語)","Gift of Louis W. Hill, Jr.","56.52.4","Artist: Katsushika Hokusai; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6120,8514,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 227, vertical chūban #25.5; RSK00905
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.54",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"65871","Snow on the Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 3/4 in. (24.8 × 37.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","","","","Yamanaka & Co.; Charles L. Freer (1904-05); David T. Ford (1905-07); Ruth Lathrop Sikes (until 1967)","From Snow, Moon, and Flowers (Setsugekka 雪月花)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,909","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10383,6976,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ôban #20.1; Marks 2012: series no. 1566",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62747","Dawn at Isawa in Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 5/8 in. (24.7 × 37.1 cm) (image, sheet, horizontal ōban)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,725","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6280,4237,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.43",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"68276","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 14","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"c. 1849-1878","Not on View","19th century","","","Publisher:Eirakuya To_shiro_
\""Denshin-Kaishu\""(meaning unknown) written above the title
\""zen\""(complete set) written under the title
Collecter?:Nakagawa","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.7","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4295,3271,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"68275","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 13","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"1849","Not on View","19th century","","","Publisher:Eirakuya To_shiro_
\""Denshin-Kaishu\""(meaning unknown) written above the title
\""zen\""(complete set) written under the title
Collecter?:Nakagawa","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.6","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4722,3333,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"68262","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 2","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"1814","Not on View","19th century","","","Publisher:To_heki shoshi","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.2","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4647,3320,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"65965","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 3","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1815","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)
","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Bequest of Louis W. Hill, Jr.","96.146.156.3","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4244,3296,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"65738","Obsession","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/2 × 7 3/8 in. (26.6 × 18.8 cm) (image, sheet, vertical chūban)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (ukiyo-e)","Asia","Japan",,"c. 1831-1832","Not on View","19th century","","前北斎筆 {Saki no Hokusai hitsu}","","","","","From One Hundred Tales (Hyaku monogatari 百物語)","Gift of Louis W. Hill, Jr.","56.52.5","Artist: Katsushika Hokusai; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6208,8658,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 227, vertical chūban #25.2; RSK00901",,"[""62729"",""65738""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62801","Poem by Yamabe no Akahito","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 3/16 in. (24.7 × 36.1 cm) (image, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","Tago no ura ni/ uchiidete mireba/ shirotae no/ Fuji no takane ni/ yuki wa furitsutsu 「山辺赤人　田子の浦に　うち出でてみれば　白妙の　富士の高根に　雪は降つつ」","Saki no Hokusai Manji 前北斎卍","publisher\'s seal: Eijudō 永寿堂","Source image: Yamabe Akihito in ""Hyakunin isshu zue"" from 1807 『百人一首図絵』山辺赤人.","","","From One Hundred Poems Explained by the Nurse (Hyakunin isshu uba ga etoki 百人一首うはか縁説)","Gift of Louis W. Hill, Jr.","P.75.51.331","Artist: Katsushika Hokusai; Publisher: Iseya Sanjirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10228,6917,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 228, horizontal ōban #24.04",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62765","Yahagi Bridge at Okazaki on the Tōkaidō Road","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 1/4 in. (26 × 38.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Gift of Louis W. Hill, Jr.","P.70.155","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10647,7276,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.06",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62758","Fukui Bridge in Echizen Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 in. (26.1 × 38.1 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","","","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,726","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",12159,8468,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.10",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62751","Fuji View Plain in Owari Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 1/16 in. (26 × 38.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.70.150","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6552,4435,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.40",,"[""22691"",""62751"",""9611""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62826","Visiting Atago Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/8 × 6 1/16 in. (21.2 × 15.4 cm) (image, sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1790","Not on View","18th century","Poem by Asakusa Ichijin","春郎画 {Shunrō ga}","publisher\'s seal: Tsutaya","","","","From Mibu Kyōgen 壬生狂言","Gift of Louis W. Hill, Jr.","P.78.64.16.2","Artist: Katsushika Hokusai; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6609,8844,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62892","Staff-Waving Dance","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 6 in. (21.1 × 15.3 cm) (image, sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1790","Not on View","18th century","With enthusiastic applause, / audience are buzzing / like mosquitoes. / There staff-waving dancers / are extraordinary!

by Yasgoku Katamaru

Kenbutsu wa / ka no koe age te / homu ru nari. / Mizugiwadachi te / odoru bōfuri.","春郎画 {Shunrō ga}","publisher\'s seal: Tsutaya Jūzaburō","The artist who would later be known as Hokusai first joined the Katsukawa studio around 1778. Like all other pupils of Shunshø, he assumed a pseudonym (Shunrø) that started with ""shun,"" the first half of his mentor's name. As Shunrø, he initially designed prints of actors in the style of the Katsukawa School. Gradually, he expanded his repertoire to include book illustrations, beauties, and other subjects. In the early 1790s he designed a series of prints inspired by comic pantomimes performed at Mibudera Temple in Kyoto. These prints are some of the earliest to show the young artist's unique style, showcased here in his dynamic rendering of the dancer's brisk movements.","","","From Mibu Kyōgen 壬生狂言","Gift of Louis W. Hill, Jr.","P.78.64.16.1","Artist: Katsushika Hokusai; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3472,4764,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62817","Woman of Ōhara with Firewood Bundle and Kite","Woodblock print (surimono); ink and color on paper"," Prints","7 5/8 x 4 3/16 in. (19.3 x 10.7 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1800s","Not on View","19th century","... 呉足斎丈布 Ōharame no / kashitra ni / tako no / suitsuite / ato shitai yuku / ito no harukaze, Gosokusai Jōfu (A kite is stuck / on a bundle carried by a woman of Ōhara. / The string follows along / in the spring breeze / as if it were her admirer, Gosokusai Jōfu)","北斎画 {Hokusai ga}","","","","",,"Gift of Louis W. Hill Jr.","P.78.63.1","Artist: Katsushika Hokusai; Author: Poem by Gosokusai Jōfu","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3258,5736,0,"1",0,,,"[""62816"",""62817""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62799","Pines and Waves at the Dragon Cavern","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 in. (26 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","publisher\'s seal: Moriya","","","Allan Kirkwood 12-7-38","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Gift of Louis W. Hill, Jr.","P.75.51.289","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10573,7247,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.4",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"66000","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Pictures, vol. 1 complete","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1810s-1820s","Not on View","19th century","","","","","","","From Hokusai's Pictures (Hokusai gazu 北齋画圖)","Gift of Louis W. Hill, Jr.","96.146.156.20","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4294,3338,0,"1",1,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"66268","Bai Juyi","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 3/8 × 9 in. (51.8 × 22.8 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Bequest of Richard P. Gale","74.1.328","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4664,10259,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.02",,"[""66215"",""66268""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"65955","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 1","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1814","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Bequest of Louis W. Hill, Jr.","96.146.156.1","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4303,3292,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62896","Monkey Handler","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 6 1/16 in. (21.1 × 15.4 cm) (sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1790","Not on View","18th century","kyōka","春郎画 {Shunrō ga}","Tsutaya Jūzaburō","","","","From Mibu Kyōgen 壬生狂言","Gift of Louis W. Hill, Jr.","P.78.64.16.5","Artist: Katsushika Hokusai; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1968,2695,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62914","Chimera","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 5 15/16 in. (21.1 × 15.1 cm) (sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1790","Not on View","18th century","kyōka","春郎画 {Shunrō ga}","publisher\'s seal: Tsutaya Jūzaburō","","","","From Mibu Kyōgen 壬生狂言","Gift of Louis W. Hill, Jr.","P.78.64.16.6","Artist: Katsushika Hokusai; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1945,2704,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
