"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:bhm","list:pride-month","list:aampi","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:women-in-the-contemporary-collection","list:handbook","list:prints-and-drawings-collection-highlights"
"75434","November, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,039","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"74413","Kohlmeise","Hand-colored etching, heavy gouache"," Prints","11 5/8 x 8 1/2 in. (29.53 x 21.59 cm) (plate)",,"Europe","Germany",,"1772-1777","Not on View","18th century","","","","","birds; tab. X","","From From ""Sammlung Meistens Deutscher Vogel""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,503","Artist: Barbara Regina Dietzsch; Colorist: Barbara Regina Dietzsch; Engraver: Adam Ludwig Wirsing; Printer: Adam Ludwig Wirsing","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"WIRSING;
Nissen: 246",,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"74408","Finck","Hand-colored etching, heavy gouache"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","Germany",,"1772-1777","Not on View","18th century","","","","","birds; tab. XIX","","From From ""Sammlung Meistens Deutscher Vogel""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,504","Artist: Barbara Regina Dietzsch; Colorist: Barbara Regina Dietzsch; Engraver: Adam Ludwig Wirsing; Printer: Adam Ludwig Wirsing","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"WIRSING;
Nissen: 246",,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"74415","Seidenschwanz","Hand-colored etching, heavy gouache"," Prints","11 5/8 x 7 5/8 in. (29.53 x 19.37 cm) (plate)",,"Europe","Germany",,"1772-1777","Not on View","18th century","","","","","birds; tab. IV","","From From ""Sammlung Meistens Deutscher Vogel""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,501","Artist: Barbara Regina Dietzsch; Colorist: Barbara Regina Dietzsch; Engraver: Adam Ludwig Wirsing; Printer: Adam Ludwig Wirsing","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"WIRSING;
Nissen: 246",,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"74410","See-Lerche","Hand-colored etching, heavy gouache"," Prints","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm) (plate)",,"Europe","Germany",,"1772-1777","Not on View","18th century","","","","","birds; tab. XXVI","","From From ""Sammlung Meistens Deutscher Vogel""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,506","Artist: Barbara Regina Dietzsch; Colorist: Barbara Regina Dietzsch; Engraver: Adam Ludwig Wirsing; Printer: Adam Ludwig Wirsing","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"WIRSING;
Nissen: 246",,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"74411","Stigeliz","Hand-colored etching, heavy gouache"," Prints","12 1/4 x 8 in. (31.12 x 20.32 cm) (plate)",,"Europe","Germany",,"1772-1777","Not on View","18th century","","","","","birds; tab. XXX","","From From ""Sammlung Meistens Deutscher Vogel""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,507","Artist: Barbara Regina Dietzsch; Colorist: Barbara Regina Dietzsch; Engraver: Adam Ludwig Wirsing; Printer: Adam Ludwig Wirsing","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"WIRSING;
Nissen: 246",,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"74409","Rothkehlein","Hand-colored etching, heavy gouache"," Prints","12 1/4 x 9 in. (31.12 x 22.86 cm) (plate)",,"Europe","Germany",,"1772-1777","Not on View","18th century","","","","","birds; tab. XXV","","From From ""Sammlung Meistens Deutscher Vogel""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,505","Artist: Barbara Regina Dietzsch; Colorist: Barbara Regina Dietzsch; Engraver: Adam Ludwig Wirsing; Printer: Adam Ludwig Wirsing","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"WIRSING;
Nissen: 246",,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"74414","BlauKehlein","Hand-colored etching, heavy gouache"," Prints","11 3/4 x 8 in. (29.85 x 20.32 cm) (plate)",,"Europe","Germany",,"1772-1777","Not on View","18th century","","","","","birds; tab. VIII","","From From ""Sammlung Meistens Deutscher Vogel""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,502","Artist: Barbara Regina Dietzsch; Colorist: Barbara Regina Dietzsch; Engraver: Adam Ludwig Wirsing; Printer: Adam Ludwig Wirsing","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"WIRSING;
Nissen: 246",,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"74412","Emerling","Hand-colored etching, heavy gouache"," Prints","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm) (plate)",,"Europe","Germany",,"1772-1777","Not on View","18th century","","","","","birds; tab. XXXI","","From From ""Sammlung Meistens Deutscher Vogel""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,508","Artist: Barbara Regina Dietzsch; Colorist: Barbara Regina Dietzsch; Engraver: Adam Ludwig Wirsing; Printer: Adam Ludwig Wirsing","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"WIRSING;
Nissen: 246",,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"72658","Acorus Calamus, from Icones Plantarum Medicinalium","Hand-colored engraving and gouache"," Prints","17 1/8 x 12 in. (43.5 x 30.48 cm) (plate)",,"Europe","Austria",,"1788 (?)","Not on View","18th century","

","","
","","Tab. 27?","","From Icones Plantarum Medicinalium, (Vienna, 1788-1812)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,102","Author: Joseph Jakob Plenck","Artist","Austrian","Austrian, 1738–1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"77423","Pharaonis filia cum vidisset fiscellam in papyrione, aperiens, cernensque in ea parvelum vagientem, miserta ejus. . . vacavit nomen ejus. Moyses, Exod. C. U.","Etching, heavy gouache and gilding"," Prints","13 x 22 1/4 in. (33.02 x 56.52 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","lunette design with ""moise"" title","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,213","Artist: Gaetano Savorelli; Engraver: Johan Ottaviani","Artist","Italian","Italian, d.1791","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19065","Two Women on a Bench","Watercolor and gouache over graphite"," Drawings","10 1/8 x 7 15/16 in. (25.72 x 20.16 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Mark; Inscription
see Signed
in pencil, verso: [Robe de taffetas gris garnie de rubans/Robe de foulard ecossais garnie d\'un ruch de ruban/Mantelet de Mousseline/Chale de filet noir/Mr Barre/Chapeau de paille Beige/Cupole de Tulle mouchete, marabous de paille/Mr Haute coeur?]","In pencil, LR: [Heloise Leloir]","In pencil, LR recto: [PRtx]
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.292","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19077","Two Women in a Garden","Watercolor and gouache over graphite"," Drawings","11 1/16 x 9 in. (28.1 x 22.86 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature; Dates; Marks","In ink, LR: [Heloise Leloir]","UL recto: [12 Mai] and other notes, in pencil
LL recto: [418]
LR recto: [PNxx]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.303","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19173","Two Women and a Little Girl","Watercolor and gouache over graphite"," Drawings","14 1/16 x 10 11/16 in. (35.72 x 27.15 cm) (image)","Watercolor","Europe","France",,"1886","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in ink, verso: [No 2364, 7 Mars 1886.]","in red ink LL: [Jules David]","in pencil, LC recto: [For Plate 2364]
LR recto: [Mar. \'86, Atx.]
other marks, in pencil, verso","","","","From Plate 2364 of ""Le Moniteur de la Mode,"" (1843/44-1891), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.266","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19075","Two Woman at the Theater","Watercolor and gouache over graphite"," Drawings","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (image, irregular)",,"Europe","France",,"19th century","Not on View","19th century","Signature; Inscription
see Signed
partial inscription, in pencil, verso: [Robe de satin garnie de galon de --- et des perles /Coiffures de la Marton Voufftard (?)]","In ink, LL: [Heloise Leloir]","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.301","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19185","Two Women on a Hillside, from Le Moniteur de la Mode","Watercolor and gouache over graphite"," Drawings","14 13/16 x 10 11/16 in. (37.62 x 27.15 cm) (image)","Watercolor","Europe","France",,"1887","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in red ink, LL recto: [Le 19 avril 1887] and [No. 64]","in red ink LL: [Jules David]","in pencil, LR recto: [For plate 2373, Apr. \'87.]
in black ink, verso: [No 2372; 19 Avril 1887]","","Plate 2372","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.268","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19180","Two Women Looking at a Portfolio of Drawings","Watercolor and gouache over graphite"," Drawings","14 x 11 5/8 in. (35.56 x 29.53 cm) (image)","Watercolor","Europe","France",,"1881","Not on View","19th century","Signature; Date; Marks
in ink, LL recto: [Le 23 Novembre 1881]","in ink LL: [Jules David]","in pencil, LR recto: [No. 15], [For plate 1870] and other various notes (Some erased)","","Plate 1870","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.263","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19180"",""79616""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19184","Woman with Four Children in a Park","Watercolor and gouache over graphite"," Drawings","14 13/16 x 10 11/16 in. (37.62 x 27.15 cm) (image)","Watercolor","Europe","France",,"1887","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in black ink, verso: [No. 2366, 31 Mars 1887.]","in red ink LL: [Jules David]","in red ink, LL recto: [Le 31 Mars 1887] 
LR recto: [No 61] 
in pencil, recto: [For plate 2366; Atx.]
","","No. 2366","","From Le Moniteur de la Mode, (1843/44-1891), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.267","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19094","Two Women in an Interior","Watercolor and gouache over graphite"," Drawings","10 1/2 x 7 1/16 in. (26.67 x 17.94 cm) (image)","Watercolor","Europe","France",,"1834-1866","Not on View","19th century","Signature; Inscription 
see Signed
UL verso: [coiffure et chapeaux de Mlle ____] 
faint sketch, on verso","In pencil, LL: [Heloise Leloir]","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.285","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19081","Two Women in a Park","Watercolor and gouache over graphite"," Drawings","10 15/16 x 9 1/8 in. (27.78 x 23.18 cm) (image)","Watercolor","Europe","France",,"1827-1888","Not on View","19th century","Marks","","in pencil, LR recto: [St 2]
in pencil, verso: [8352 U77]","","","","From La Revue de la Mode, (Paris, 1872-1888)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.274","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2545 (dates wrong)
Holland, pp. 134, 144, etc.",,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19186","Two Women with Chairs","Watercolor and gouache over graphite"," Drawings","15 3/8 x 11 1/2 in. (39.05 x 29.21 cm) (image)","Watercolor","Europe","France",,"1889","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in pencil, recto: [For plate 2526; feb. \'89.]","in red ink LL: [Jules David]","in red ink, LL recto: [Le 27 fevrier 1889]
in red ink, LR recto: [No 4]
in ink, verso: [No. 2526, 27 fevrier 1889.]","","Plate 2526","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.269","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19186"",""79639""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19191","Two Women at the Theater","Watercolor and gouache over graphite"," Drawings","13 3/4 x 10 5/8 in. (34.93 x 26.99 cm) (image)","Watercolor","Europe","France",,"1883","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in ink, verso: [1883; no. 43; pl. 2052] and collector\'s number
in pencil, LL and LR recto: [1883]","in red ink LL: [Jules David]","in pencil, LR recto: [Atx.] and [Moniteur]
in pencil, LC recto: [For plate 2052]","","No. 43, Plate 2052","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.264","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19191"",""79638""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19090","Four Women in Conversation","Watercolor and gouache over graphite"," Drawings","10 13/16 x 8 7/16 in. (27.46 x 21.43 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Inscription
see Signed
in pencil, UR verso: [___ de Mme Burgnet Chary; coiffures de Mme Croiset] 
LR recto: [PIst]
","In black ink, LR: [Heloise Leloir]","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.281","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19072","Women and Two Children","Watercolor and gouache over graphite"," Drawings","12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Marks","In red ink, LR: [Anais Toudouze]","In pencil, LR recto: [Lxx]
in pencil, LL verso: [AEN]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.299","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colin Family; Les Toudouze-Colin-Leloir, Dupuis, p. 11
Holland, 152",,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19066","Four Women at a Ball","Watercolor and gouache over graphite"," Drawings","11 1/16 x 8 13/16 in. (28.1 x 22.38 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Siganture; Marks

see Signed","In ink, LR: [Heloise Leloir]","Collector\'s mark: UL: <E.B>(with physician\'s symbol)  
LR recto: [PIst]
LL recto: [361]
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.293","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"19068","Two Women in an Art Gallery","Watercolor and gouache over graphite"," Drawings","10 11/16 x 9 1/16 in. (27.15 x 23.02 cm) (image)","Watercolor","Europe","France",,"1827-1888","Not on View","19th century","Inscription
in pencil, LR verso: [Axx No. 1]","","","","","","From La Revue de la Mode, (Paris, 1872-1888)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.273","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2545 (dates wrong)
Holland, pp. 134, 144, etc.",,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"29655","Blue Arc","Gum-bichromate prints and gouache"," Photographs","23 1/2 x 39 1/4 in. (59.69 x 99.7 cm) (image, sheet, irregular)",,"North America","United States",,"1981","Not on View","20th century","","","","","interior of men's bathroom; round mirror next to two doors in right half; three pieces of paper attached together","","From ","Gift of Kitzenberg Family Dental Group","97.184.11","Photographer: Alison Ruttan","Artist","American","American, born 1954","%C2%A9 1981 Alison Ruttan. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"40385","1937 Nash Lafayette Coupe","Watercolor and gouache on paper"," Drawings","5 1/4 x 6 1/4 in. (13.3 x 15.9 cm) (car rendering)
24 x 35 1/2 in. (60.96 x 90.17 cm) (outer frame)","Presentation Drawing","North America","United States",,"1936","Not on View","20th century","","","","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.321","Artist: Robert Gresendorf","Artist","American","American","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"21881","Guru Nanak Seated on a Dais","Gouache and gold on paper"," Paintings","7 3/4 x 5 1/8in. (19.7 x 13cm)",,"Asia","India",,"18th century","Not on View","18th century","","","","","gouache and gold on paper, mounted on board, with embroidered fabric border","","From ","Gift of Dr. Robert Poor","78.70","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"71291","Title Page. Tom. I. from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","Ex Typographia Pauli Junchi/ Superiorum Permissu.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,969","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"71320","Flower Print, from Hortus Romanus, Vol. I","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","T.I. Tab 50, Malacoides Betonicae folio. T. 98","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,977","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"71355","Flower Print, from Hortus Romanus, Vol. IV","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1776","Not on View","18th century","

","","
","","T.IV. Tab.62. Papaver hortense nigro semine, Sylvestre Dioscoridi nigrum Pilnii. C.B. Pin.170. J.R.H. 237.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,990","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"71348","Flower Print, from Hortus Romanus, Vol. II","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1774","Not on View","18th century","

","","
","","T.II. Tab 8, Plantago alpina, Veratri folio, spica alba, radice tuberosa, perenne.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,986","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"71353","Vegetable Print, from Hortus Romanus, Vol. IV","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1776","Not on View","18th century","

","","
","","T.IV. Tab.24. Brassica capitata alba, et viridis.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,989","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"71350","Flower Print, from Hortus Romanus, Vol. II","Stipple engraving, hand-colored gouache"," Prints","14 3/4 x 9 in. (37.47 x 22.86 cm) (plate)",,"Europe","Italy",,"1774","Not on View","18th century","

","","
","","T.II. Tab 67, Nymphoides aquis innatans. J.R.H. 153.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,987","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"71363","Flower Print, from Hortus Romanus, Vol. V","Stipple engraving, hand-colored gouache"," Prints","14 3/4 x 9 in. (37.47 x 22.86 cm) (plate)",,"Europe","Italy",,"1778","Not on View","18th century","

","","
","","T.V. Tab.3. Melocatus Americanus trigonus flore albo. J.R.H. Append. 653. Cactus triangularis Scandens articulantus. Lin. Sp. Plant. 669.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,993","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"71364","Flower Print, from Hortus Romanus, Vol. V","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1778","Not on View","18th century","

","","
","","T.V. Tab.31. Paeonia foemina flore pleno rubro majore. C.B. Pin. 324.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,994","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"71358","Flower Print, from Hortus Romanus, Vol. IV","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 8 3/4 in. (36.83 x 22.23 cm) (plate)",,"Europe","Italy",,"1776","Not on View","18th century","

","","
","","T.IV. Tab.100. Nymphae alba major. J.R.H. 260.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,991","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"71281","Fruit Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 7/8 x 9 in. (37.78 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","Ananas, fructu ovato, carne albida. Plum J.R.H.653 Carduus Brasilianus foliis Aloes. C.B. Pin.384.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,984","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"71316","Flower Print, from Hortus Romanus, Vol. I","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","T.I. Tab 30, Tithymalus, seu Euphorbium, etc.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,974","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
"71315","Flower Print, from Hortus Romanus, Vol. I","Stipple engraving, hand-colored gouache"," Prints","14 5/8 x 9 in. (37.15 x 22.86 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","T.I. Tab 28, Tithymalus, aizooides, etc.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,973","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",2.8682172,,,,,,,,,,,,,
