"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights","list:arts-of-americas"
"38163","Nude","Gelatin silver print"," Photographs","5 1/16 x 4 1/8 in. (12.86 x 10.48 cm) (image, sheet)
10 1/4 x 8 1/16 in. (26.04 x 20.48 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","Signature, Title and Date","LRC below sheet on mount, in pencil: [Minor White \'48]; on back of mount, in pencil: [Minor White 1948 / Nude]","","","nude man resting his elbow on a table","",,"Bequest of Harry Drake","2013.35.355","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3925,4787,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38191","Moon and Wall Encrustations, Pultneyville, New York","Gelatin silver print"," Photographs","9 1/8 x 12 1/4 in. (23.18 x 31.12 cm) (image, sheet)
15 3/4 x 18 7/8 in. (40.01 x 47.94 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Signature and Date","LRC below sheet on mount, in pencil: [MINOR WHITE 65]","","","abstract image; crackling on a dark surface with vertical streaks giving the illusion of waves on water; round, light-colored element at top center looks similar to a moon","",,"Bequest of Harry Drake","2013.35.349","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",7549,5545,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38198","Cobblestone House, Avon, New York","Gelatin silver print"," Photographs","9 3/16 x 11 13/16 in. (23.34 x 30 cm) (image)
11 7/8 x 14 7/8 in. (30.16 x 37.78 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Cobble Stone House Avon N.Y 1957 Minor White]","","","brick two story farmhouse beyond wooden fence; dirt drive; lanterns on fence posts on either side of opening in fence on drive; trees and shrubs with light-colored leaves","",,"Bequest of Harry Drake","2013.35.398","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5322,4145,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38166","Easter Sunday, Stony Brook State Park, New York","Gelatin silver print"," Photographs","8 5/8 x 3 9/16 in. (21.91 x 9.05 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Minor White / Easter 1963 Rochester]","","","abstract image with streaks of light on dark ground","",,"Bequest of Harry Drake","2013.35.409","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",1806,4480,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38189","Solarized Nude","Solarized gelatin silver print"," Photographs","7 3/4 x 3 1/2 in. (19.69 x 8.89 cm) (image, sheet)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1940 (printed 1945)","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [Minor]","","","lower back, buttocks and PL leg of nude male figure","",,"Bequest of Harry Drake","2013.35.345","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3273,7404,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38196","Doorless Door, San Francisco","Gelatin silver print"," Photographs","10 7/16 x 13 3/8 in. (26.51 x 33.97 cm) (image, sheet)
17 x 19 15/16 in. (43.18 x 50.64 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Signature and Date","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1950]","","","building in ruins; decorative railing at top of wall at right, with blank white roughly square area, LRQ; white doorway between to brick walls at left; rooftop beyond, ULQ; may be solarized/negative print","",,"Bequest of Harry Drake","2013.35.399","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",6044,4730,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38178","Frosted Window, Rochester, New York","Gelatin silver print"," Photographs","9 3/8 x 7 3/16 in. (23.81 x 18.26 cm) (image, sheet)
18 1/16 x 14 15/16 in. (45.88 x 37.94 cm) (mount)","Photograph","North America","United States",,"1961","Not on View","20th century","Signature and Date","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1961]","","","abstract image; frost and five light-colored round spots","",,"Bequest of Harry Drake","2013.35.366","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4637,6060,1,"1",0,,,"[""22819"",""38178""]","artist:""Minor White""",14.306202,,
"38195","Untitled [sand and rocks]","Gelatin silver print"," Photographs","12 15/16 x 10 3/16 in. (32.86 x 25.88 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)","Photograph","North America","United States",,"1959","Not on View","20th century","Signature and Date","on back of mount, in black ink: [Minor / 1959]","","","abstracted image; sand with two large rocks with circular patterns; round tracks in sand, LLC","",,"Bequest of Harry Drake","2013.35.424","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4252,5417,1,"1",0,,,"[""115944"",""38195""]","artist:""Minor White""",14.306202,,
"38177","Ponce, Puerto Rico","Gelatin silver print"," Photographs","9 1/8 x 11 11/16 in. (23.18 x 29.69 cm) (image)
10 7/8 x 13 11/16 in. (27.62 x 34.77 cm) (sheet)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","Signature","LRC below image, in pencil: [Minor White]","","","two metal rings on floor plates; large bouquet of roses at right","",,"Bequest of Harry Drake","2013.35.350","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",7201,5654,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38168","Peeled Paint, Rochester, New York","Gelatin silver print"," Photographs","4 1/2 x 3 1/2 in. (11.43 x 8.89 cm) (image)
6 3/16 x 4 5/16 in. (15.72 x 10.95 cm) (sheet)","Photograph","North America","United States",,"1959","Not on View","20th century","Date and Inscription

on back, in pencil: [To Beau from Minor / 1959 June / Rochester]","see Inscription","","Minor White, born in Minneapolis, is considered one of the greatest American photographers of the 20th century. His peers included Ansel Adams, Alfred Steiglitz, and Edward Steichen, and, in 1952, he helped found the influential photography magazine Aperture. White’s work often verges on abstraction and features mundane objects, such as peeling paint. 

This photograph is one of 896 works of art bequeathed to the museum by the late Harry Drake, a longtime and passionate patron of the MIA. The bequest included over 600 images by Minor White, making the MIA one of the most important repositories of the artist’s work.","peeling paint on wall; dark strip of paint at bottom","",,"Bequest of Harry Drake","2013.35.417","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2552,3274,1,"1",0,,,"[""19662"",""22818"",""38167"",""38168""]","artist:""Minor White""",14.306202,,
"38176","Two Barns, Vicinity of Dansville, New York, from ""Sequence 10: Rural Chapels""","Gelatin silver print"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)
8 x 9 13/16 in. (20.32 x 24.92 cm) (sheet)","Photograph","North America","United States",,"1955","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [pg 105]","on back, in pencil: [Two Barns / from sequence \""Rural Chapels\"" 1955 Minor White]","","This photograph of a barn in New York demonstrates Minor White’s extraordinary ability to use light and shadow to compose a memorable landscape. The cross-like shadow of a telephone pole cuts across the image, leading the viewer’s gaze to the rustic barns that rest between a whitened earth and darkening sky.","two barns in field; shadow of electric pole in foreground; clouds in rather dark sky","",,"Bequest of Harry Drake","2013.35.430","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3966,3104,1,"1",1,,,"[""22816"",""38176""]","artist:""Minor White""",14.306202,,
"38179","Christmas Ornament, Batavia, New York, from ""Sound of One Hand Clapping"" sequence","Gelatin silver print"," Photographs","13 3/8 x 8 1/2 in. (33.97 x 21.59 cm) (image, sheet)
18 13/16 x 14 3/8 in. (47.78 x 36.51 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","Signature and Date","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1958]","","","frosted glass door; small ornament with bells at top of door of opposite side of glass","",,"Bequest of Harry Drake","2013.35.441","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4012,6309,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38193","Root and Frost, Rochester, New York","Gelatin silver print"," Photographs","10 7/16 x 11 3/4 in. (26.51 x 29.85 cm) (image, sheet)
16 x 18 9/16 in. (40.64 x 47.15 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","","","","","dark silhouette of root (center) protruding from a bottle (LRQ) with frost formations in background","",,"Bequest of Harry Drake","2013.35.348","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",7248,6414,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38161","Portland, Oregon","Gelatin silver print"," Photographs","3 x 1 11/16 in. (7.62 x 4.29 cm) (image, sheet)
8 11/16 x 6 11/16 in. (22.07 x 16.99 cm) (mount)",,"North America","United States",,"1940","Not on View","20th century","Signature, Title and Date","LRC on mount, in pencil: [Minor White 1940]; on back of mount, in pencil: [Portland, OR 1940  Minor White]","","","back of PL nude man's leg and buttocks","",,"Bequest of Harry Drake","2013.35.346","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",1604,2832,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38194","Untitled [soliders' monument]","Gelatin silver print"," Photographs","13 5/16 x 10 3/8 in. (33.81 x 26.35 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1940","Not on View","20th century","","","","","soldiers' monument, Portland, Oregon; benches in park in city around monument with sculpture of soldier with gun on top","",,"Bequest of Harry Drake","2013.35.384","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4897,6317,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38187","Sand Blaster, San Francisco, from ""Intimations of Disaster""","Gelatin silver print"," Photographs","9 7/16 x 9 7/8 in. (23.97 x 25.08 cm) (image)
10 x 14 in. (25.4 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1948","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [pg (?) 14 variation]","on back, in pencil: [Minor White / Sand Blaster / From Intimations of Disaster, San Francisco 1948]","","","head and shoulders of person wearing a helmet with a tube at the back and a canvas cloth over back of head and shoulders, seen through an irregular rectangular opening on a wall; chalk marks and arrow on wall under opening","",,"Bequest of Harry Drake","2013.35.389","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4466,4301,1,"1",0,,,"[""22814"",""38187""]","artist:""Minor White""",14.306202,,
"38185","Ivy, Portland, Oregon","Gelatin silver print"," Photographs","13 7/16 x 9 5/16 in. (34.13 x 23.65 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1964","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Minor White / Ivy, Oregon 1964]","","","ivy branch and leaves against weathered wood","",,"Bequest of Harry Drake","2013.35.411","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4849,6944,1,"1",0,,,"[""22837"",""38185""]","artist:""Minor White""",14.306202,,
"22817","Windowsill Daydreaming, Rochester, New York","Gelatin silver print (printed 1975)"," Photographs","11 11/16 x 9 1/8 in. (29.69 x 23.18 cm) (image)","Photograph","North America","United States",,"1958 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.6","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3579,4588,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"22818","Peeled Paint, Rochester New York","Gelatin silver print (printed 1975)"," Photographs","12 1/4 x 9 in. (31.12 x 22.86 cm) (image)","Photograph","North America","United States",,"1959 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.7","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3348,4566,1,"1",0,,,"[""19662"",""22818"",""38167"",""38168""]","artist:""Minor White""",14.306202,,
"22821","Navigation Markers, Cape Breton, Nova Scotia","Gelatin silver print (printed 1975)"," Photographs","8 7/16 x 11 1/4 in. (21.43 x 28.58 cm) (image)","Photograph","North America","United States",,"1970 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.11","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4411,3326,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"22814","Sand Blaster, San Francisco","Gelatin silver print (printed 1975)"," Photographs","8 1/2 x 9 7/8 in. (21.59 x 25.08 cm) (image)","Photograph","North America","United States",,"1949 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.3","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4383,3753,1,"1",0,,,"[""22814"",""38187""]","artist:""Minor White""",14.306202,,
"22832","Dock in Snow, Vermont","Gelatin silver print"," Photographs","12 3/16 x 8 7/8 in. (30.96 x 22.54 cm) (image)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.12","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3489,4762,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"37297","Moencopi Strata, Capital Reef, Utah","Gelatin silver print"," Photographs","16 x 12 9/16 in. (40.64 x 31.91 cm) (image)
16 7/8 x 13 15/16 in. (42.86 x 35.4 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","Signature, Title and Date","on verso at bottom edge in pencil: [MINOR WHITE  MOENCOP STRATA, CAPITOL REEF, UTAH  1962]","","","","",,"Gift of Frederick B. Scheel","2007.35.296","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2747,3529,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"22836","Sun over the Pacific, Devil's Slide","Gelatin silver print (printed 1975)"," Photographs","7 3/8 x 9 15/16 in. (18.73 x 25.24 cm) (image)","Photograph","North America","United States",,"1947 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.1","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4397,3268,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"22815","Birdlime and Surf, Point Lobos, California","Gelatin silver print (printed 1975)"," Photographs","9 3/16 x 10 7/8 in. (23.34 x 27.62 cm) (image)","Photograph","North America","United States",,"1951 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.4","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4550,3846,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"22824","Ritual Stones, Notom, Utah","Gelatin silver print (printed 1975)"," Photographs","11 5/8 x 9 in. (29.53 x 22.86 cm) (image)","Photograph","North America","United States",,"1963 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.9","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3512,4579,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38197","Road and Poplar Trees, Vicinity of Naples, New York, from ""Sequence 10: Rural Chapels""","Gelatin silver print"," Photographs","9 1/4 x 10 1/2 in. (23.5 x 26.67 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","dark road lined with small poplar trees with light-colored leaves; tree covered hill in background; barns behind trees at right; clouds in sky","",,"Bequest of Harry Drake","2013.35.397","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4751,4191,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38183","Snow on Garage Door, Haags Alley, Rochester, New York, from ""Sequence 16""","Gelatin silver print"," Photographs","7 9/16 x 7 1/4 in. (19.21 x 18.42 cm) (image, sheet)
17 3/4 x 14 11/16 in. (45.09 x 37.31 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","","","","","clumps of snow sticking to vertical siding on wall and window","",,"Bequest of Harry Drake","2013.35.439","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3024,3180,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38190","Untitled [wooden boards]","Gelatin silver print"," Photographs","13 7/16 x 5 13/16 in. (34.13 x 14.76 cm) (image, sheet)
19 11/16 x 12 1/2 in. (50.01 x 31.75 cm) (mount)","Photograph","North America","United States",,"1957","Not on View","20th century","Inscription

on back of mount, in pencil: [28]","","","","vertical wooden boards with tide marks, cracks and two losses; horizontal board at bottom","",,"Bequest of Harry Drake","2013.35.422","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2416,5614,1,"1",0,,,"[""115912"",""38190""]","artist:""Minor White""",14.306202,,
"38165","Point Lobos, California","Gelatin silver print"," Photographs","6 9/16 x 4 in. (16.67 x 10.16 cm) (image, sheet)
10 15/16 x 8 5/16 in. (27.78 x 21.11 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Signature and Date","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1950]","","","two round holes in rocks","",,"Bequest of Harry Drake","2013.35.432","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",1667,2733,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38169","Metal Ornament, Pultneyville, New York, from ""The Sound of One Hand Clapping"" sequence","Gelatin silver print"," Photographs","6 11/16 x 8 1/4 in. (16.99 x 20.96 cm) (image, sheet)
11 3/8 x 14 1/4 in. (28.89 x 36.2 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [The Sound of One Hand Clapping - 1957]; on back of mount, in pencil: [Minor White 1957 / Sound of One Hand Clapping / GK 30.1]","","","abstract image; round element with some streaks at center in round patterns; darker ground; rivets at left","",,"Bequest of Harry Drake","2013.35.386","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3749,3021,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38184","Nude Foot, San Francisco, from ""Sequence 8""","Gelatin silver print"," Photographs","9 11/16 x 12 1/2 in. (24.61 x 31.75 cm) (image)
9 7/8 x 13 13/16 in. (25.08 x 35.08 cm) (sheet)","Photograph","North America","United States",,"1948","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [pg 78]","on back, in pencil: [Minor White / Nude, San Francisco 1948]","","","legs and buttocks of nude man lying on his stomach; PL knee bent with foot resting on back of PR knee","",,"Bequest of Harry Drake","2013.35.402","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",6509,5002,1,"1",0,,,"[""22830"",""38184""]","artist:""Minor White""",14.306202,,
"38186","Frost Wave, from ""Sequence 16""","Gelatin silver print"," Photographs","7 5/16 x 9 5/16 in. (18.57 x 23.65 cm) (image, sheet)
14 x 17 in. (35.56 x 43.18 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","Signature, Title and Inscription

on back of mount, in pencil: [200.81 (523 on list)]","LRC below sheet on mount, in pencil: [Minor White]; on back of mount, in pencil: [Frost Wave Rochester New York 72 No Union St 19 Minor White]","","","abstracted image of ice, snow, with uneven edge at top","",,"Bequest of Harry Drake","2013.35.390","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4226,3322,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38171","Hand, San Francisco","Gelatin silver print"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
7 13/16 x 9 7/8 in. (19.84 x 25.08 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Hand, San Francisco 1949 Minor White]","","","PR hand; dark ground","",,"Bequest of Harry Drake","2013.35.388","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2747,2788,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"57890","Leonard Nelson, Stinson Beach, California","Gelatin silver print"," Photographs","4 5/8 x 3 11/16 in. (11.75 x 9.37 cm) (image)
9 15/16 x 8 3/16 in. (25.24 x 20.8 cm) (mount)","Photograph","North America","United States",,"September 29, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /12]; in pencil, LLC on front of mount: [12]","in pencil, LLC on back of mount: [Minor White]","","","young man, wearing blue jeans, boots, plaid shirt and a jacket, seated on large rocks at water's edge","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.12","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2582,3248,1,"1",0,,,"[""115995"",""57890""]","artist:""Minor White""",14.306202,,
"57888","San Pedro Point Navigation Marker, San Mateo County Coast, California","Gelatin silver print"," Photographs","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image)
10 x 8 1/4 in. (25.4 x 20.96 cm) (mount)",,"North America","United States",,"October 19, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /10]; in pencil, LLC on front of mount: [10]","in pencil, LLC on back of mount: [Minor White]","","","large rocks with waves between them; sign(?) on rock in URC","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.10","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2539,3262,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"57897","Robert Bright, San Pedro Navigation Marker, San Mateo County, California","Gelatin silver print"," Photographs","3 5/8 x 4 1/2 in. (9.21 x 11.43 cm) (image)
8 1/4 x 9 15/16 in. (20.96 x 25.24 cm) (mount)",,"North America","United States",,"October 19, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /19]; in pencil, LLC on front of mount: [19]","in pencil, LLC on back of mount: [Minor White]","","","man in foreground wearing dark pants and a dark shirt, climbing on jagged rocks in water","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.19","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3164,2545,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"57883","San Mateo County Coast, California","Gelatin silver print"," Photographs","4 9/16 x 3 5/8 in. (11.59 x 9.21 cm) (image)
10 x 8 1/4 in. (25.4 x 20.96 cm) (mount)",,"North America","United States",,"October 24, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song without words /5]; in pencil, LLC on front of mount: [5]","in pencil, LLC on back of mount: [Minor White]","","","breaking wave with dark shadow; sun reflecting on water","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.5","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2525,3229,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
