"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"72934","Aloes vulgaire, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed, finished by hand"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,231","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42",,"[""""]","medium:""Stipple engraving""",4.0886207,
"72902","Magnolia glanca (Magnolia)","Color stipple engraving with hand-coloring"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","","No. 66","","From From Traité des arbres et arbustes que l'on cultive en France en pleine terre (Treaty of Trees and Shrubs that can be Cultivated in France in Open Ground), 1800-1819","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,277","Engraver: Gabriel; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Hunt 14, 49-52
Nissen 549",,"[""""]","medium:""Stipple engraving""",4.0886207,
"72944","Ficoide fleur de soleil, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed, finished by hand"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,238","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]","medium:""Stipple engraving""",4.0886207,
"72995","Fritillaire Imperiale, from Les Liliacées, vol. 3","Stipple engraving, color-printed, finished by hand"," Prints","20 1/2 x 14 in. (52.07 x 35.56 cm) (plate)",,"Europe","France",,"1807","Not on View","19th century","

","","
","","Plate 131","","From Les Liliacées, vol. 3, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,251","Artist: after Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Stipple engraving""",4.0886207,
"76064","Mlle. Bertin (Jean-Marie) 1747-1813","Stipple engraving, printed in color, re-touched"," Prints","4 1/8 x 3 1/2 in. (10.48 x 8.89 cm) (plate)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,316","Artist: Jean-François Janinet","Artist","French","French, 1752 - 1814","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"107991","La Rose Clementine","Stipple engraving, color-printed, finished by hand"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)",,"Europe","France",,"1843","Not on View","19th century","","","
","","","","From Le Bouquet Royale, Oeuvre posthume de P. J. Redoute, (Paris, 1843-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,355","Engraver: N. Rémond; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 236
Nissen 1590
Hunt 24,  63
",,"[""""]","medium:""Stipple engraving""",4.0886207,
"42826","Alighting on the World","hand colored line and stipple engraving"," Prints","5 7/16 x 6 in. (13.81 x 15.24 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.184","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42832","Resting on Hope Strikes the Heart","Hand-colored line and stipple engraving"," Prints","7 3/8 x 5 13/16 in. (18.7 x 14.8 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.182","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42813","Noisette franche","Color stipple engraving, retouched by hand"," Prints","12 3/8 x 9 3/8 in. (31.43 x 23.81 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","","","","","Plate 11","","From from Traites des arbres fruitiers (1807-1835)","Gift of Harlan D. Boss","P.90.27.149","Artist: after Antoine Poiteau","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42834","Arrives at the Hill of Difficulty","hand colored line and stipple engraving"," Prints","7 7/16 x 5 7/8 in. (18.9 x 14.9 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.181","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42789","Noisetier des bois","Color stipple engraving, retouched by hand"," Prints","12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (plate)","","Europe","France",,"1807-1835","Not on View","19th century","","","","","Plate 213","","From from Traites des arbres fruitiers (1807-1835)","Gift of Harlan D. Boss","P.90.27.150","Artist: after Antoine Poiteau","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"71784","Hyacinths","Hand-colored stipple engraving and aquatint"," Prints","22 5/8 x 18 1/4 in. (57.47 x 46.36 cm) (plate)","Print","Europe","England",,"1806-1820","Not on View","19th century","



","","
","","","","From The Beauties of flora","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,378","Artist: Clara Maria Pope; Publisher: Samuel Curtis; Engraver: Weddell","Artist","English","English, c. 1785 - 1838","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 84
Nissen 436
Sitwell & Blunt 54
",,"[""""]","medium:""Stipple engraving""",4.0886207,
"71308","Bust Portrait of Clement XIV surrounded by Putti, from Hortus Romanus, Vol. I","Stipple engraving, printed in green ink"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,971","Artist: Giorgio Bonelli; Engraver: Andrea de Rossise; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"71305","Plan of Garden, from Hortus Romanus, Vol. I","Stipple engraving, printed in green ink"," Prints","15 x 19 1/8 in. (38.1 x 48.58 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","Double-page","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,970","Artist: Giorgio Bonelli; Engraver: Andrea de Rossise; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"71313","Dedication Page to Clement XIV. Clementi XIV. Pont. Opt. Max./ Vaden ex Ord. Min. Conv. S. Franc/ Etect. XIV. Maii Ann/ MDCCLXIX. from Hortus Romanus, Vol. I","Stipple engraving, printed in green ink"," Prints","20 x 13 in. (50.8 x 33.02 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","I.D. Porta S. Pal. Ap. Pictor delin et pinx. Domin. Cunego Sculp. Romae Sup. permissu 1770.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,972","Artist: Giorgio Bonelli; Engraver: Andrea de Rossise; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"71428","Title Page from Hortus Romanus, Vol. VIII","Stipple engraving, typography (red and black)"," Prints","14 x 9 in. (35.56 x 22.86 cm) (plate)",,"Europe","Italy",,"1793","Not on View","18th century","

","","
","","Ex Typographia Joannis Zempel.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,001","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"70994","Bouquet of White Hollyhocks, Larkspur, Nasturtium, Sweet Peas, Ragged Robins, etc.","Color stipple engraving, finished by hand"," Prints","13 1/2 x 10 3/8 in. (34.29 x 26.35 cm) (image)",,"Europe","France",,"early 19th century","Not on View","19th century","","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,491","Artist: Unknown French","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"70995","Oeillet (Red and White Striped Carnation and Yellow Globe Flower)","Color stipple engraving, finished by hand"," Prints","10 1/4 x 7 1/2 in. (26.04 x 19.05 cm) (image)",,"Europe","France",,"early 19th century","Not on View","19th century","","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,492","Artist: Unknown French","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42843","Mistakes His Mark","Hand-colored line and stipple engraving"," Prints","5 5/8 x 6 3/16 in. (14.29 x 15.72 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.174","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42852","Weeps for the Loss of His Bow and Arrow","Hand-colored line and stipple engraving"," Prints","5 1/4 x 6 5/8 in. (13.34 x 16.83 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.173","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42857","Going in Search of the World","Hand-colored line and stipple engraving"," Prints","5 1/4 x 5 11/16 in. (13.34 x 14.45 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.178","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42851","Ascends the Hill with Hope","hand colored line and stipple engraving"," Prints","7 3/8 x 5 7/8 in. (18.73 x 14.92 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.183","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42855","Offering up the Hearts","Hand-colored line and stipple engraving"," Prints","6 5/8 x 7 5/8 in. (16.83 x 19.37 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.176","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42850","Dreams There is a World","Hand-colored line and stipple engraving"," Prints","5 1/4 x 5 5/8 in. (13.34 x 14.29 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.171","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42856","Turns Away in Despair","Hand-colored line and stipple engraving"," Prints","7 3/8 x 5 7/8 in. (18.73 x 14.92 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.177","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42858","Finds His Bow and Arrow","Hand-colored line and stipple engraving"," Prints","5 1/4 x 5 3/4 in. (13.34 x 14.61 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.179","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42854","Uniting the Hearts","Hand-colored line and stipple engraving"," Prints","6 1/2 x 7 5/8 in. (16.51 x 19.37 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.175","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42860","Triumphant","Hand-colored line and stipple engraving"," Prints","7 7/16 x 10 5/16 in. (18.89 x 26.19 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.180","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"42861","Meets a Heart","Hand-colored line and stipple engraving"," Prints","5 1/4 x 5 5/8 in. (13.34 x 14.29 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.172","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.0886207,
"73652","Prune de Reine-Claude, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 1/4 in. (25.4 x 18.42 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 9","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,449","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73666","Renoncule, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 27","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,462","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73668","Rose Pompon, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 1/8 x 7 7/8 in. (25.72 x 20 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 34","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,466","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73651","Jacinthe; L'Apollon, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 8","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,448","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73641","Coupe de Fruits, No. 1, from Recueil de Fleurs et des Fruits","Stipple engraving, printed in color, finished by hand"," Prints","12 3/4 x 16 in. (32.39 x 40.64 cm) (plate)",,"Europe","France",,"c. 1820","Not on View","19th century","


","","
","","","","From Recueil de Fleurs et des Fruits, (Paris, c. 1820)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,441","Engraver: Nicolas M.J. Chapuy; Artist: after Henriette Antoinette Vincent","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73272","Cedratier de Rome, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 1/2 in. (26.04 x 19.05 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,479","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73665","Lis, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 26","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,461","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73642","Corbeille de Fleurs, No. IV, from Recueil de Fleurs et des Fruits","Stipple engraving, printed in color, finished by hand"," Prints","13 x 16 in. (33.02 x 40.64 cm) (plate)",,"Europe","France",,"c. 1820","Not on View","19th century","


","","
","","","","From Recueil de Fleurs et des Fruits, (Paris, c. 1820)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,442","Engraver: Nicolas M.J. Chapuy; Artist: after Henriette Antoinette Vincent","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73648","Narcisse Jaune, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 1/4 in. (25.4 x 18.42 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 30","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,464","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73269","Bigardier a Fruit Doux, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 3/8 in. (26.04 x 18.73 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,476","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73670","Giroflee, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 36","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,468","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73671","Black Currant and Cabbage Butterfly, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","11 5/8 x 11 1/8 in. (29.53 x 28.26 cm) (sheet, margins cut)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 37","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,469","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73644","Prune de Monsier, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 3/8 in. (25.4 x 18.73 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 1","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,444","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73659","Campanules, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 18","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,456","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73669","Capucine, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 5/8 x 7 1/2 in. (26.99 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 35","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,467","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73271","Limonier Mellarose, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,478","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73649","Le Paon de Jour; Le Grand Nacre, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 in. (24.77 x 17.78 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 4","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,446","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73667","Pomme D'Api, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 8 1/2 in. (25.4 x 21.59 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 33","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,465","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
"73656","Jacinthe, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 15","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,453","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving""",3.4226906,
