"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50593","The Ragpickers","Etching"," Prints","1 3/4 x 3 3/16 in. (4.45 x 8.1 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat)",,"Europe","France",,"1872-1878","Not on View","19th century","Stamp","","stamped in plate: F.B. with owl","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,889","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 75 os",,"[""""]","artist:""Félix Buhot""",7.4105783
"50595","The Devil Printer","Etching, drypoint"," Prints","5 3/4 x 7 in. (14.61 x 17.78 cm) (plate)
6 7/8 x 8 3/4 in. (17.46 x 22.23 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature and Inscription
inscribed: [Projet de carte pour le vieul imprimeur A. B-1 biffée apris 12 on 15 àpremes]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,874","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 50",,"[""""]","artist:""Félix Buhot""",7.4105783
"50655","The Well at the Hill of Cailles","Etching"," Prints","3 3/16 x 2 3/16 in. (8.1 x 5.56 cm) (plate)
9 1/8 x 6 9/16 in. (23.18 x 16.67 cm) (sheet)",,"Europe","France",,"c. 1870","Not on View","19th century","Stamp","","stamped: [FB] with Owl","","matted with P.1,869 and P.1,889","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,867","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 41 ii/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50681","The Betrothed, from ""An Old Mistress""","Etching, drypoint"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
9 1/4 x 6 3/8 in. (23.5 x 16.19 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Stamp","","stamped in plate: FB separated by owl","","matted with P1,897","","From ""Une Vieille Maitresse,"" Plate 2","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,898","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 100 iii/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50667","Malevolence and the Ideal, or The Cab with Cupids","Etching, drypoint"," Prints","6 1/4 x 3 1/2 in. (15.88 x 8.89 cm) (plate)
12 x 8 11/16 in. (30.48 x 22.07 cm) (sheet)",,"Europe","France",,"c. 1876","Not on View","19th century","Stamp","","stamp on recto: rose (possibly LeBrun stamp not in Lught edt. 1921 or 1956)","","","A. Lebrun","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,887","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 73 ii/ii (changed to 78?)",,"[""""]","artist:""Félix Buhot""",7.4105783
"50699","Baptism in the Japanese Style","Etching, aquatint"," Prints","8 11/16 x 5 1/4 in. (22.07 x 13.34 cm) (plate)
10 5/16 x 6 1/4 in. (26.19 x 15.88 cm) (sheet)",,"Europe","France",,"1887","Not on View","19th century","Signature and Date","Signed and Dated in red ink: [Felix Buhot/ 1887]","","","head of the child printed in red","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,961","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 167 ii/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50599","Woman and Mule Entering Landemer (Hague)","Etching, drypoint"," Prints","2 15/16 x 7 1/8 in. (7.46 x 18.1 cm) (plate)
7 3/16 x 11 1/2 in. (18.26 x 29.21 cm) (sheet)",,"Europe","France",,"c. 1873","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,878","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 57",,"[""""]","artist:""Félix Buhot""",7.4105783
"50716","Title Page for ""Letters from My Windmill""","Etching, drypoint, roulette"," Prints","6 15/16 x 4 1/2 in. (17.62 x 11.43 cm) (plate)
11 15/16 x 8 1/4 in. (30.32 x 20.96 cm) (sheet)",,"Europe","France",,"c. 1885","Not on View","19th century","Signature","on plate","","","matted with P.1,909; proof-damaged by effacement of windmill marginal drawings alter between states","","From ""Lettres de Mon Moulin""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,910","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 109 iii/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50688","Pale Caroline, from ""An Old Mistress""","Etching, soft ground, drypoint"," Prints","6 13/16 x 4 1/2 in. (17.3 x 11.43 cm) (plate)
8 9/16 x 6 13/16 in. (21.75 x 17.3 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","","","","","","","From ""Une Vieille Maitresse,"" Plate 7","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,904","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 105 ii/v",,"[""50688"",""50689""]","artist:""Félix Buhot""",7.4105783
"50610","Old Woman and Mule","Etching, drypoint"," Prints","3 x 4 11/16 in. (7.62 x 11.91 cm) (plate)
8 1/16 x 11 3/8 in. (20.48 x 28.89 cm) (sheet)",,"Europe","France",,"c. 1875","Not on View","19th century","Watermark","in plate","Watermark: partial","","matted with P.1,880","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,879","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 59",,"[""50609"",""50610""]","artist:""Félix Buhot""",7.4105783
"50707","Sheepfold at Sunset","Etching, drypoint"," Prints","5 1/4 x 10 5/8 in. (13.34 x 26.99 cm) (plate)
11 x 14 5/8 in. (27.94 x 37.15 cm) (sheet)",,"Europe","France",,"1881","Not on View","19th century","Inscription and Stamp
Inscribed: [2eme Etat P.S. 2e Et ep. 4 (superimposed over 5)]","","stamp","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,944","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 151 ii/v",,"[""50707"",""50710""]","artist:""Félix Buhot""",7.4105783
"50664","The Night Walkers","Etching"," Prints","3 1/8 x 4 3/4 in. (7.94 x 12.07 cm) (plate)
5 3/4 x 6 3/8 in. (14.61 x 16.19 cm) (sheet)",,"Europe","France",,"1876-1877","Not on View","19th century","Stamp","","red stamp: F.B. with owl between","","matted with P.1,884","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,885","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 69 ii/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50749","The Curate of Cucugnan, from ""Letters from My Windmill""","Etching"," Prints","6 13/16 x 4 7/16 in. (17.3 x 11.27 cm) (plate)
11 15/16 x 8 3/16 in. (30.32 x 20.8 cm) (sheet)",,"Europe","France",,"c. 1879","Not on View","19th century","","","","","matted with P.1,914","","From ""Lettres de Mon Moulin""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,915","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 112 iii/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50750","The Old Ones, from ""Letters from My Windmill""","Etching, roulette, drypoint, ground"," Prints","6 13/16 x 4 1/2 in. (17.3 x 11.43 cm) (plate)
13 x 9 1/4 in. (33.02 x 23.5 cm) (sheet)",,"Europe","France",,"c. 1879","Not on View","19th century","","","","","matted with P.1,917","","From ""Lettres de Mon Moulin,"" Plate 5","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,916","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 113 i/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50665","The Angelus","Etching, aquatint, drypoint"," Prints","5 7/8 x 4 1/4 in. (14.92 x 10.8 cm) (plate)
7 7/8 x 5 3/4 in. (20 x 14.61 cm) (sheet)",,"Europe","France",,"c. 1876","Not on View","19th century","Signature","initials","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,886","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 72 ii/iii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50615","The Walk","Etching, drypoint"," Prints","3 9/16 x 2 1/4 in. (9.05 x 5.72 cm) (plate)
12 x 8 5/8 in. (30.48 x 21.91 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,870","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 44 ii/ii",,"[""50615"",""63429""]","artist:""Félix Buhot""",7.4105783
"50760","The Seascape Painter","Etching, drypoint"," Prints","5 1/16 x 8 1/8 in. (12.86 x 20.64 cm) (plate)
8 5/8 x 11 1/8 in. (21.91 x 28.26 cm) (sheet)",,"Europe","France",,"c. 1879","Not on View","19th century","Signature, Inscription and Watermark
Inscribed: [Le Jour de Terme (p. seche)/ (inèdite)]; verso: [First state,- here called by Buhot \""Le Jour du Terme\"" (the day when the lease expires and the poor wretch has to turn out, carrying his belongings with him] [After changing the plate considerably Buhot published it with the title \""Le Peintre du Marine\""]","signed in pencil","Watermark: ...elder partial","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,937","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 146 i/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50694","The Devil's Tomb, from ""An Old Mistress""","Etching, aquatint"," Prints","6 3/4 x 4 7/16 in. (17.15 x 11.27 cm) (plate)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Watermark","","Watermark: Arches","","","","From ""Une Vieille Maitresse,"" Plate 10","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,908","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 108 ii/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50701","Frontispiece for Octave Uzanne's ""Zigzags of a Curious Man""","Etching"," Prints","9 x 6 3/4 in. (22.86 x 17.15 cm) (plate)
10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (sheet)",,"Europe","France",,"1888","Not on View","19th century","Signature and Inscription
Inscribed: [a Monsieur F. Nys/ hommage de cette epreuvre unique]","Signed in pencil","","","presentation proof to F. Nys","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,964","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 172 ii/iv; 
G 172 iii/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50755","Margin for ""Landing in England,"" No. 3","Etching, aquatint, roulette"," Prints","4 7/16 x 2 3/8 in. (11.27 x 6.03 cm) (plate)
6 1/16 x 4 1/2 in. (15.4 x 11.43 cm) (sheet)",,"Europe","France",,"1879","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,929","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 131, no. 3",,"[""""]","artist:""Félix Buhot""",7.4105783
"50687","The Shrieker, from ""An Old Mistress""","Etching, drypoint, soft ground"," Prints","6 7/8 x 4 3/8 in. (17.46 x 11.11 cm) (plate)
12 1/4 x 8 3/4 in. (31.12 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Stamp","","Stamp in red: F B owl between","","margins drawn upon by Buhot; matted with P.1,902","","From ""Une Vieille Maitresse,"" Plate 6","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,903","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 104 iii/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50754","Landing in England","Etching, aquatint, roulette, drypoint"," Prints","12 9/16 x 9 7/16 in. (31.91 x 23.97 cm) (plate)
13 3/16 x 9 13/16 in. (33.5 x 24.92 cm) (sheet)",,"Europe","France",,"1879","Not on View","19th century","Une Jetee (Souvenir d\'Angleterre)","","","","","Henri Beraldi
A. Barrion, Lugt. No. 76 (1921 edt. p.14)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,928","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 130 ii/iv",,"[""""]","artist:""Félix Buhot""",7.4105783
"50758","The Woman with Swans","Etching, aquatint"," Prints","5 3/16 x 7 1/16 in. (13.18 x 17.94 cm) (plate)
6 5/16 x 8 3/16 in. (16.03 x 20.8 cm) (sheet)",,"Europe","France",,"1879","Not on View","19th century","Signature and Inscription
Inscribed: [memory of Bar ham-Couet, Kent. FB aquatint from a sketch by Mr.s E.V.B.]","Signed in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,934","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 144 iii/iii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50719","The Diligence of Beaucaire, from ""Letters from My Windmill""","Etching"," Prints","6 13/16 x 4 7/16 in. (17.3 x 11.27 cm) (plate)
11 7/8 x 4 7/16 in. (30.16 x 11.27 cm) (sheet)",,"Europe","France",,"c. 1885","Not on View","19th century","Signature","monogram in plate","","","matted with P.1,911","","From ""Lettres de Mon Moulin,"" Plate 2","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,912","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 110 iii/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50617","The Forest","Etching"," Prints","2 11/16 x 4 7/8 in. (6.83 x 12.38 cm) (plate)
8 1/2 x 12 3/16 in. (21.59 x 30.96 cm) (sheet)",,"Europe","France",,"c. 1874","Not on View","19th century","","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,868","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 42",,"[""""]","artist:""Félix Buhot""",7.4105783
"50603","Vessel of Oiron Faience","Etching, drypoint"," Prints","8 1/4 x 5 5/8 in. (20.96 x 14.29 cm) (plate)
17 5/16 x 12 in. (43.97 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,863","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 24 ii/iii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50670","The Guardians of the House","Etching, drypoint"," Prints","3 3/8 x 4 1/2 in. (8.57 x 11.43 cm) (plate)
6 3/16 x 7 9/16 in. (15.72 x 19.21 cm) (sheet)",,"Europe","France",,"1872-1891","Not on View","19th century","Signature, Watermark and Stamp","initials","Watermark: fragment shield; Stamp: Felix Buhot","","mounted with P.1,888","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,890","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 76 ii/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50611","The Convent Courtyard","Etching, drypoint"," Prints","5 9/16 x 7 1/4 in. (14.13 x 18.42 cm) (plate)
7 7/8 x 9 1/4 in. (20 x 23.5 cm) (sheet)",,"Europe","France",,"1872","Not on View","19th century","Signature, Inscription with Title and Stamped
Inscribed: [1er Etat- 4 ou 5 epreuves/ planche effacée La Cour du couvent]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,865","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 30",,"[""""]","artist:""Félix Buhot""",7.4105783
"50762","An Old Shipyard at Rochester","Etching, drypoint, roulette"," Prints","4 11/16 x 11 1/16 in. (11.91 x 28.1 cm) (plate)
8 13/16 x 14 1/4 in. (22.38 x 36.2 cm) (sheet)",,"Europe","France",,"1879","Not on View","19th century","Signature, Inscription, Stamp and Watermark
Inscribed: [Un Vieux Chantier à Rochester- 1879- Planche biffeé après 20 epreuves/ Felix Buhot]","Signed","Watermark: MA in partial shield-partial; 
Stamp in sepia on recto: FB with owl","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,938","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 147 ii/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50706","Frontispiece for ""Engravers of the 19th Century"" by Henri Beraldi","Etching"," Prints","8 11/16 x 5 3/4 in. (22.07 x 14.61 cm) (plate)
11 3/4 x 8 3/8 in. (29.85 x 21.27 cm) (sheet)",,"Europe","France",,"1885","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [Etat avec les marges/ tire a 130 epreuves]","Signature","Stamp","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,959","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 164 vi/vii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50685","""Caramba!"" She Said, from ""An Old Mistress""","Etching, aquatint, drypoint"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
9 1/8 x 6 3/8 in. (23.18 x 16.19 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Stamp","","stamped in red: FB owl between","","","","From ""Une Vieille Maitresse,"" Plate 5","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,901","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 103 iii/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50677","Second Vignette, from ""The Devil in Love"" by Cazotte","Etching, drypoint"," Prints","2 x 2 3/4 in. (5.08 x 6.99 cm) (plate)
6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (sheet)",,"Europe","France",,"1874-1879","Not on View","19th century","","","","","matted with P.1,894 and P.1,896","","From Illustrations to ""Le Diable Amoureaux de Cazotte""","The William M. Ladd Collection, 1916
Gift of Herschel V. Jones","P.1,895","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 97 ii/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50674","The Vision, from L'Ensorcelée","Etching and drypoint"," Prints","7 7/8 x 4 1/2 in. (20 x 11.43 cm) (plate)
8 3/4 x 6 1/8 in. (22.23 x 15.56 cm) (sheet)",,"Europe","France",,"1874-1879","Not on View","19th century","Signature","on plate","","","","","From From ""L'Ensorcelée""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,893","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 89 iii/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50710","Sheepfold at Sunset","Etching, drypoint"," Prints","5 1/4 x 10 11/16 in. (13.34 x 27.15 cm) (plate)
11 13/16 x 17 5/16 in. (30 x 43.97 cm) (sheet)",,"Europe","France",,"1881","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [1er Etat- tiré a 4 epreuves/ 1ere epreuve]","signed","stamped","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,943","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 151 i/iv; 
BG 151 i/iv",,"[""50707"",""50710""]","artist:""Félix Buhot""",7.4105783
"50695","The Victoria Clock Tower, London","Lithograph"," Prints","9 3/16 x 6 3/8 in. (23.34 x 16.19 cm) (image)
13 1/8 x 9 13/16 in. (33.34 x 24.92 cm) (sheet)","Print","Europe","France",,"1892","Not on View","19th century","Signature","Signed in LR","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,970","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","invalid","","",0,"1",0,"Bourcard 184",,"[""""]","artist:""Félix Buhot""",7.4105783
"43099","A Squall at Trouville","Etching, drypoint, aquatint"," Prints","6 1/4 x 9 1/2 in. (15.88 x 24.13 cm) (plate)
11 7/8 x 17 3/8 in. (30.16 x 44.13 cm) (sheet)",,"Europe","France",,"1874-1875","Not on View","19th century","","","","","","","from ""L'Illustration Nouvelle,"" Paris, 1874 (1875)","Gift of Donald J. and Diana Lee Lucker","P.91.41.5","Maker: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","invalid","","",0,"1",0,"B. 122 iii/iv",,"[""""]","artist:""Félix Buhot""",7.4105783
"50613","Woman Sitting on a Rock","Etching, drypoint"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
8 1/2 x 12 7/16 in. (21.59 x 31.59 cm) (sheet)","Print","Europe","France",,"1874","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,871","Artist: Félix Buhot; Artist: after Louise Abbéma","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 46",,"[""""]","artist:""Félix Buhot""",5.574879
"43101","Woman Sitting on a Rock","Etching"," Prints","5 3/4 x 7 1/2 in. (14.61 x 19.05 cm) (plate)
7 x 9 1/4 in. (17.78 x 23.5 cm) (sheet)","Print","Europe","France",,"1874","Not on View","19th century","","","","","","",,"Gift of Donald J. and Diana Lee Lucker","P.91.41.3","Artist: Félix Buhot; Artist: after Louise Abbéma","Artist","French","French, 1847-1898","","European Art","Public Domain","invalid","","",0,"1",0,"Bourcard 46",,"[""""]","artist:""Félix Buhot""",5.574879
"50618","Evening","Drypoint"," Prints","5 3/8 x 7 1/8 in. (13.65 x 18.1 cm) (plate)
8 3/4 x 12 3/4 in. (22.23 x 32.39 cm) (sheet)","Print","Europe","France",,"1878","Not on View","19th century","","","","","after Corot","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,848","Artist: Félix Buhot; Artist: after Jean-Baptiste-Camille Corot","Artist","French","French, 1796–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 9 iv/v",,"[""""]","artist:""Félix Buhot""",4.657029
