"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"101944","2 Merchants in Medina, Fez, Morocco","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"October 17, 1995","Not on View","20th century","Signature, Title, Date and Stamp","on sheet below image in black: [FRED SCHEEL]","artist\'s stamp on verso in blue; in stamp in pencil: [17 OCT 1995]; [2 MERCHANTS IN MEDINA / FEZ MORROCO]","","two men seated in a doorway facing each other, conversing","","From ","Gift of Frederick B. Scheel","2007.35.393","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101937","Dark Nautilus","Gelatin silver print"," Photographs","11 5/16 x 8 7/8 in. (28.73 x 22.54 cm) (image, sheet)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"December 16, 1990","Not on View","20th century","Signature, Title, Date and Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [16 DEC 1990]; [DARK NAUTILUS]","","dark chamber and nautilus shell appears to have interior light; shell appears perfect","","From ","Gift of Frederick B. Scheel","2007.35.387","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102350","Beal's Island Harbor, Afternoon","Gelatin silver print"," Photographs","10 11/16 x 13 13/16 in. (27.15 x 35.08 cm) (image, sheet)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)",,"North America","United States",,"October 4, 1979","Not on View","20th century","Signature, Title, Date and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; in stamp in pencil: [© 4 OCT 1979 \""BEAL\'S ISLAND HARBOR, / AFTERNOON\""]

","","small fishing boats anchored in harbor; two men with rowboats left foreground; island with trees left center; birds in sky above island","","From ","Gift of Frederick B. Scheel","2007.35.423","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102389","Surfside Motel, Old Orchard Beach, Maine","Gelatin silver print"," Photographs","10 9/16 x 13 11/16 in. (26.83 x 34.77 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"September 25, 1985","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso in blue artist\'s stamp; in stamp in pencil: [© #4 25 SEPT 1985 / NEG.NO. ME PRINT NO. G-4112585 / SURFSIDE MOTEL / OLD ORCHARD BEACH, MAINE / COMP 17 1/2 #4A M010186]


","","doorway - appears to be multiple images of a single doorway superimposed one on another","","From ","Gift of Frederick B. Scheel","2007.35.429","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102073","Cathedral, Falaise, Normandie","Gelatin silver print"," Photographs","13 9/16 x 10 9/16 in. (34.45 x 26.83 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"October 3, 1978 (printed July 28, 1979)","Not on View","20th century","Signature, Title, Date, and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso, artist\'s stamp in black; in stamp in pencil: [..PRINT NO. 7/28/79 / CATHEDRAL, FALAISE, NORMANDIE / 3 OCT 1978  M7/28/79]

","","cathedral interior view from arched doorway to window shows multiple arches supported by pillars; at lower left foreground statue of Virgin and Child behind altar; five lighted candles at left","","From ","Gift of Frederick B. Scheel","2007.35.410","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102128","Scott Whitney, Fisherman, Owl's Head, Maine","Gelatin silver print"," Photographs","12 5/16 x 9 13/16 in. (31.27 x 24.92 cm) (image, sheet)","","North America","United States",,"October 8, 1981","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in pencil in stamp: [© 8 OCT 1981 / SEL1:2015.O / ME10 1981 31K DEK 1:2 / SCOTT WHITNEY, FISHERMAN / OWLS HEAD MAINE M 102881]","","portrait of dark haired man with beard and white collar","","From ","Gift of Frederick B. Scheel","2007.35.414","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""102128"",""30599""]","artist:""Frederick B. Scheel""",10.664622
"102069","Giant Bird of Paradise Leaves, Kolekole State Park, Hawail","Gelatin silver print"," Photographs","13 7/16 x 10 11/16 in. (34.13 x 27.15 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"January 25, 1984","Not on View","20th century","Signature, Title, Date, and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp, in pencil: [25 JAN 1984 / NEG NO. HI 7a PRINT NO. 311< GAL 122885 / GIANT BIRD OF PARADISE LEAVES / KOLEKOLE STATE PARK, HAWAII / MO 11586]","","four long, oval, shiny leaves; prominent midriff","","From ","Gift of Frederick B. Scheel","2007.35.406","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102347","Indian Harbor, Nova Scotia","Gelatin silver print"," Photographs","10 7/16 x 13 1/2 in. (26.51 x 34.29 cm) (image, sheet)
15 15/16 x 20 1/16 in. (40.48 x 50.96 cm) (mount)",,"North America","United States",,"October 10, 1976","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; in stamp in pencil: [© 10 OCT 1976 / NEG.NO. NS 4  PRINT NO. 012181 21K DEK 1:2 / ILFIX SEL 1:20 / 13.0 / INDIAN HARBOR, NOVA SCOTIA / M01298]
","","rocky shore; two row boats on foreground log boat ramp; three buildings and dock at right, two small boats in water at left; cloudy, grey day","","From ","Gift of Frederick B. Scheel","2007.35.421","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102351","Pireaus, Greece","Gelatin silver print"," Photographs","10 1/2 x 13 13/16 in. (26.67 x 35.08 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"May 1967","Not on View","20th century","Signature, Title, Date and Artist\'s Stamp","on verso, below stamp in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; below stamp in pencil: [PIREAUS, GREECE  MAY 1967 / FRED SCHEEL]
","","group of school-age children on sidewalk in front of building posed for photograph - seven boys and three girls in the group","","From ","Gift of Frederick B. Scheel","2007.35.424","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102387","Sprouting Potatoes","Gelatin silver print"," Photographs","10 9/16 x 13 5/8 in. (26.83 x 34.61 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"February 13, 2000","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 13 FEB 2000 / NEG NO. ND22 PRINT NO. G2061500 / SPROUTING POTATOES STUDIO / M061600]


","","bowl of potatoes with very long sprouts; two sprouting potatoes outside of bowl","","From ","Gift of Frederick B. Scheel","2007.35.427","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102388","Prospect Harbor, Nova Scotia","Gelatin silver print"," Photographs","10 9/16 x 13 7/16 in. (26.83 x 34.13 cm) (image, sheet)
16 1/16 x 20 in. (40.8 x 50.8 cm) (mount)",,"North America","United States",,"October 2, 1975","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 10/2/1975 / NEG.NO. NS7  PRINT NO. 012380 21K DEK 1:2 / PROSPECT HARBOR, NOVA SCOTIA / 2 OCT 1975 M020681A]



","","rocky shore, buildings left and right centerground; two small boats center; overcast sky","","From ","Gift of Frederick B. Scheel","2007.35.428","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102352","Prelude to Winter","Gelatin silver print"," Photographs","10 11/16 x 13 3/4 in. (27.15 x 34.93 cm) (image, sheet)
16 x 20 1/16 in. (40.64 x 50.96 cm) (mount)",,"North America","United States",,"October 11, 1999","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 11 OCT 1999 / PRINT NO. G210 1199 / PRELUDE TO WINTER / M102499]


","","leaves, dark and light; shadows and shapes of leaves (several layers?)","","From ","Gift of Frederick B. Scheel","2007.35.425","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102382","Spruce Head, Maine","Gelatin silver print"," Photographs","10 5/8 x 13 3/4 in. (26.99 x 34.93 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"September 1969","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso in blue artist\'s stamp; in stamp in pencil: [© SEPT 1969 / NEG NO. ME13 PRINT NO. 080294 / SPRUCE HEAD, MAINE  M071895]


","","fishing harbor with boats, three groups of men, two buildings and a pickup truck","","From ","Gift of Frederick B. Scheel","2007.35.426","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""101645"",""102382""]","artist:""Frederick B. Scheel""",10.664622
"102072","Scranton Equity Exchange, Scranton, ND","Gelatin silver print"," Photographs","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (image, sheet)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"July 1, 1999","Not on View","20th century","Signature, Title, Date, and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso, artist\'s stamp in blue; in stamp in pencil: [© / JULY 1999 / NEG. NO. ND17 PRINT NO G2072199 / SCRANTON EQUITY EXCHANGE / SCRANTON, ND  M072399]

","","grain elevator buildings; American flag flying at top of center building; ""Scranton Equity Exchange"" at top of center building","","From ","Gift of Frederick B. Scheel","2007.35.409","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102126","Don O'Brien and Son, Aaron, Standing in Doorway of Tester Country School, Fairfield, North Dakota","Gelatin silver print"," Photographs","13 5/16 x 10 3/4 in. (33.81 x 27.31 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"May 10, 1978","Not on View","20th century","Signature, Title, Date, and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [NEG. NO. NDIM051078A PRINT NO 1B2.1KSEL / 111578 / DON O\'BRIEN & SON AARON STANDING / IN DOORWAY OF TESTER COUNTRY SCHOOL / FAIRFIELD N. DAK]



","","man and a boy with large glasses leaning against door frame","","From ","Gift of Frederick B. Scheel","2007.35.413","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102070","Road into Woods After First Snowfall Near Marquette, Michigan","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image, sheet)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)",,"North America","United States",,"October 16, 1976; © 1/25/1980","Not on View","20th century","Signature, Title, Date, and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; in pencil in stamp ©[25 JAN 1980]; below stamp in pencil: [16 OCT. 1976 / ROAD INTO WOODS AFTER FIRST / SNOWFALL NEAR MARQUETTE / MICHIGAN]","","road with two tracks leading into woods, cabin at left, end of road","","From ","Gift of Frederick B. Scheel","2007.35.407","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102068","M. Favazza of Gloucester","Gelatin silver print"," Photographs","19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"c. 1957","Not on View","20th century","Signature, Title, Date, and Inscription","on verso lower right in blue: [FRED B. SCHEEL]","on verso lower right in pencil [CA 1957 / NO.2]; in blue [M.FAVAZZA OF GLOUCESTER\"" / FRED B. SCHEEL / 1513 57 / FARGO, NO. DAKOTA]","","fisherman mending nets","","From ","Gift of Frederick B. Scheel","2007.35.405","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""102068"",""12864""]","artist:""Frederick B. Scheel""",10.664622
"102341","Washing Lake Patzcuaro, Mexico","Gelatin silver print"," Photographs","10 3/8 x 13 1/2 in. (26.35 x 34.29 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"April 14, 1986","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 14 APRIL 1986 / NEG.NO. MEX17 PRINT NO.G240804 / WASHING / LAKE PATZCUARO, MEXICO / 04102004

","","two women kneeling on rocky lake shore doing laundry; old tree stump standing in water at right","","From ","Gift of Frederick B. Scheel","2007.35.419","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102141","Eiffel Tower from Stage One, Paris","Gelatin silver print"," Photographs","11 5/16 x 17 in. (28.73 x 43.18 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"May 26, 1980","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]; also on verso of sheet lower left in pencil: [FRED SCHEEL]","processing details in pencil above signature on verso; on unattached mount artist\'s stamp in blue; in stamp in pencil: [© 26 MAY 1980 / NEG.NO. FR3 / EIFFEL TOWER FROM STAGE 1 / PARIS]

","","view looking down from stage one of Eiffel Tower to people and parking lot below tower","","From ","Gift of Frederick B. Scheel","2007.35.418","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""102137"",""102141""]","artist:""Frederick B. Scheel""",10.664622
"102123","St. Demetrius Ukranian Catholic Byzantine Rite (Country) Church Near Fairfield, N. Dak.","Gelatin silver print"," Photographs","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"May 9, 1978","Not on View","20th century","Signature, Title, Date, and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; in and below stamp in ink: [NEG NO. NO. 1 M050978A PRINT NO. 1B2.1KSEL123178 / ST. DEMETRIUS UKRANIAN CATHOLIC BYZANTINE / RITE (COUNTRY) CHURCH NEAR FAIRFIELD, N. DAK]


","","country church with domed spire; monument(?) in right foreground with crucifix on top","","From ","Gift of Frederick B. Scheel","2007.35.411","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102137","Eiffel Tower from Stage One, Paris","Gelatin silver print"," Photographs","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, sheet)
16 1/16 x 20 in. (40.8 x 50.8 cm) (mount)",,"North America","United States",,"May 26, 1980","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 26 MAY 1980 / NEG.NO. FR3 PRINT NO. 040581 21K DEKILFIX / SEL1:20 12 / EIFFEL TOWER FROM STAGE ONE PARIS / M041981]

","","view looking down from stage one of Eiffel Tower to people and parking lot below tower","","From ","Gift of Frederick B. Scheel","2007.35.417","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""102137"",""102141""]","artist:""Frederick B. Scheel""",10.664622
"102358","Mount Rundle and Vermillion Lakes, Banff","Gelatin silver print"," Photographs","10 9/16 x 13 5/8 in. (26.83 x 34.61 cm) (image, sheet)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (mount)",,"North America","United States",,"September 1951","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© SEPT 1951 / NEG.NO. ALC 3 PRINT NO. 011380 31K DEK 1:2 / SEL 1:20 14.5 / MOUNT RUNDLE AND VERMILLION LAKES / BANFF SEPT 1951 M011881]
","","mountain reflected in calm lake; trees foreground right and left frame the mountain; partly cloudy sky","","From ","Gift of Frederick B. Scheel","2007.35.420","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102125","Yellowstone, Daughter Becki","Gelatin silver print"," Photographs","13 9/16 x 10 11/16 in. (34.45 x 27.15 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","Signature, Title, Date, and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; in stamp in pencil: [© SUMMER 1961 / YELLOWSTONE M070781 / DAUGHTER BECKI]


","","barefoot young child jumping across stream from rock to rock","","From ","Gift of Frederick B. Scheel","2007.35.412","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"102135","Mission San Xavier Del Bac (Fascade) Arizona","Gelatin silver print"," Photographs","10 11/16 x 13 5/8 in. (27.15 x 34.61 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1982","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 9 MARCH 1982 / NEG. NO AZ 7 PRINT NO. 21K1 081382 / DEK 1:2, 5X-1 ILFIX 1&4, 301 SEL 1:206.0 / MISSION IN SAN XAVIER DEL BAC (FASCADE) ARIZONA / MASTER  M082182 #1]

","","facade of mission church, white towers, left one with dome and cross on top; entry area is ornately decorated and made of darker colored material","","From ","Gift of Frederick B. Scheel","2007.35.416","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"30589","The Mill, Versailles, Paris, France","Gelatin silver print"," Photographs","14 11/16 x 18 7/8 in. (37.31 x 47.94 cm) (image)
21 15/16 x 27 15/16 in. (55.72 x 70.96 cm) (mount)","","North America","United States",,"1980","Not on View","20th century","Signature; Artist\'s Stamp","","LR below sheet; LR back of mount","","mill building viewed from across pond","","From ","Gift of the artist","98.144.26","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
