"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:nahm","list:hispanic-heritage","list:whm","list:aib-2021-selections","list:handbook","list:pride-month","list:highlights-of-the-contemporary-collection"
"16618","Beaker","Clay, pigments"," Ceramics","6 1/8 x 4 x 4 in. (15.6 x 10.2 x 10.16 cm)","Beaker","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE - 7th century CE","","","","","Beaker with painted frieze of long-necked white birds and snakes. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3272,3997,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"12983","Vase","Clay, pigments"," Ceramics","9 11/16 x 4 3/8 in. (24.6 x 11.11 cm)","Vase","North America","Mexico or Guatemala","Maya","c. 450-700 CE","Not on View","5th-7th century","Label","","\'8357\', on piece of paper, on interior","Playful and mischevious black howler monkeys encircle this vase, with juveniles taunting their mothers who hold cacao (chocolate) pods. Rodents, birds, and monkeys in the Maya area of Mesoamerica play a critical role in the propagation of cacao, breaking open the pods to suck out the sweet gooey pulp and then casting away the bitter seeds. The circle with three dots motif in the background may represent cacao seeds. For human consumption, cacao seeds are fermented, dried, roasted, and ground, much like coffee beans, into unsweetened chocolate. The ancient Maya combined chocolate, water, and chiles in tall, cylindrical vases like this one, then pouring the contents into smaller vessels like the chocolate pot also in this case to create a frothy beverage.","cylindrical vase, turning slightly inward at mouth; body stamped with circles containing 3 dots; 2 adult monkeys, incised and painted, each with a baby on its back; one monkey holds a large orange fruit","",,"The David Draper Dayton Fund","2000.195","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"17163","Vessel","Clay, pigments"," Ceramics","10 1/4 in. (26 cm)","Vessel","South America","Peru","Moche","c. 400 BCE - 599 CE","Not on View","5th-6th century","","","19/6622 in black ink","","Jug, stirrup handle, painted.with a design of two running messengers, in full regalia, carrying weapons and wearing elaborate puma-head helmets. The area between the warriors is filled with the spreading wints fanning out behind each body. The design is in rust red on a cream slip, and the red is used on a series of double lines decorating the spout and the stirrup handle. Handle repaired. Something inside of jug, perhaps loose debris.","",,"The William Hood Dunwoody Fund","44.41.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3332,4082,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"16619","Vessel","Clay, pigments"," Ceramics","15 5/8 x 8 7/8 x 8 7/8 in. (39.7 x 22.5 x 22.5 cm)","Vessel","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE- 6th century CE","","","","The Nasca warrior on this polychrome painted vessel holds a sling, a very common weapon in the Andes where warriors almost always relied upon blunt weapons to defeat and capture enemies. Slings are uncomplicated weapons used by warriors, hunters, and herders. Today, slings still play a role in ceremonial mock battles, or tinku, waged between Andean communities during important festivals.","Large ovoid jar representing a crouching human figure whose head forms neck of vase. All details except nose and turban headdress painted in polychrome on polished red ground. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3127,4212,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"17019","Large cup","Clay, pigments"," Ceramics","4 1/16 x 5 1/16 x 5 1/16 in. (10.32 x 12.86 x 12.86 cm)","Large cup","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE -  7th century CE","","","","","Large cup or bowl with slightly flared mouth and all-over design of checked and plain squares about 1/2 in. in area alternating in rows around sides. Such purely geometrical designs are rare in Nazca pottery.","",,"The William Hood Dunwoody Fund","43.2.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"17059","Vessel in the Form of a Bird","Clay, pigments"," Ceramics","7 1/2 x 5 3/8 x 3 3/8 in. (19.05 x 13.65 x 8.57 cm)","Vessel","South America","Peru","Nasca","c. 100 BCE - 600 CE","Not on View","1st century BCE - 7th century CE","","","","","Bird-shaped whistle-vase with a single upright spout emerging from the back and connected by a handle with the head. The eyes of the bird are painted, but the beak is modelled. Across the breast a double row of worms painted in polychrome. Highly conventionalized wings painted on each side. Tiahuanico influence.","",,"The William Hood Dunwoody Fund","43.2.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3468,3936,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"17155","Effigy vessel","Clay, pigments"," Ceramics","11 1/8 x 7 3/4 x 10 1/2in. (28.3 x 19.7 x 26.7cm)","Effigy vessel","South America","Peru","Nasca","650-799","Not on View","7th-8th century","","","","","Large head with wide flattened brow and painted face. The enormous, thin nose, ears, and pointed chin are in full relief. The mouth is a narrow slit with black lips; the almond shaped eyes and thin eyebrows are painted. A triangular area, extending from beneath the eyes to the chin on each side of the nose, is painted red. Cheeks edged with black paint, possibly representing a beard. Wavy vertical lines of black on back of skull represent hair, as does the line of black across the forehead. The figure wears a brick red skullcap. Surface highly burnished. The size of this example makes it an important one. Schoeler says: early Nazca--MWS.","",,"The William Hood Dunwoody Fund","44.41.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3554,4190,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"17018","Vessel","Clay, pigments"," Ceramics","12 1/2 in. (31.8 cm)","Vessel","South America","Peru","Moche","5th-6th century","Not on View","5th-6th century","","","","","Large water jar with stirrup handle and a linear conch shell painted in brown on a deep cream ground on the shoulders below the handle. Two brown lines extend over the top of the jar on the handle axis. An unusually elegant design. The jar is cracked on one side.","",,"The Ethel Morrison Van Derlip Fund","44.3.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,4910,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"15780","Fragment","clay pottery"," Ceramics","H.2-7/8 x W.1-5/8 in",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","fragment of bowl showing part of a deeply incised design in an incised circle. Plae clay body with a very thin pale blue glaze which has been almost obliterated by chemical action of the soil. Wheel mark on base. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. see note 36.10.1","",,"Gift of C. T. Loo","36.10.10","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"24118","Mold","Red clay"," Ceramics","4 3/8in. (11.1cm)","Mold","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Mold for Face and Neck of Figure, ceramic, Mexican (Veracruz), n.d. NO PHOTO ON CAT. CARD cat. card dims H 4-3/8'","",,"Gift of Lucille and Arthur Weiss","83.161.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3080,3355,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,true,,,,,
"17067","Effigy vessel","Clay, pigments"," Ceramics","8 1/2 x 3 3/4 x 4 3/16 in. (21.59 x 9.53 x 10.64 cm)","Effigy vessel","South America","Peru","Moche","6th century","Not on View","6th century","","","","","Portrait vase with stirrup handle. The vase represents a seated man, knees drawn up to chin and gripped with the hands. The modelling of the head, covered with a close-fitting cap, is bold an vigorous, with the melancholy expression conveyed with great skill. The rudimentary modelling of the limbs emphasizes the powerful realism of the head.","",,"The William Hood Dunwoody Fund","43.2.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2918,3981,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"17065","Portrait vessel","Clay, pigments"," Ceramics","6 1/2 x 3 7/8 x 4 in. (16.51 x 9.84 x 10.16 cm)","Portrait vessel","South America","Peru","Moche","6th century","Not on View","6th century","","","","","Portrait vase representing the head of warrior with three scars on his face. The head is closely wrapped in a scarf that ties under the chin and is bound by a band around the forehead. The expression of the face reflects clearly the suffering of the wounded man.","",,"The William Hood Dunwoody Fund","43.2.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3530,4369,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"16598","Effigy vessel","Clay, pigments"," Ceramics","8 in. (20.32 cm)","Effigy vessel","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE - 7th century CE","","","","","Jar in the form of a man's head painted in polychrome to represent a mummy mask. Top of head draped in a turban. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3094,4125,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"17164","Figure","Clay, pigments"," Ceramics","10 x 4 15/16 x 5 in. (25.4 x 12.54 x 12.7 cm)","Figure","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE- 7th century CE","","","","","Jar with rounded base in the form of a human figure wearing a puma mask. Details of the face in relief, and arms, holding a club and a trophy head in front of the body, in low relief. Two toed- rectangles indicate feet at bottom of body. Details of face, arms, trophy head, feet, and a garment hanging over the shoulders in back, painted in red, brown, grey, and white on buff slip ground. Single spout handle. Burnished.","",,"The William Hood Dunwoody Fund","44.41.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3181,4176,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"17200","Shallow tripod bowl","Clay, pigments"," Ceramics","4 7/8 x 7 15/16 x 7 15/16 in. (12.4 x 20.2 x 20.2 cm)","Shallow tripod bowl","North America","Nicaragua","Nicoya","8th century","Not on View","8th century","","","","","Shallow bowl mounted on squat tripod legs decorated with stylized animal masks slightly modelled and painted in polychrome. Interior of bowl decorated with a fantastic mask in polychrome red, black, tan. Inner rim carries a band of geometric designs painted in polychrome. Restored.","",,"The Ethel Morrison Van Derlip Fund","44.3.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",3658,3187,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,true,,,,,
"22175","Standing figure","Clay, pigment"," Ceramics","9 x 3 1/4 in. (22.9 x 8.3 cm)","Standing figure","North America","Mexico","Morales","c. 1150-500 BCE","Not on View","Middle Pre-Classic","","","","","standing figure, with abbreviated flipper-like arms, hole in top of head; protruding ears; enlarge thighs; grey clay with traces of red pigment","",,"Gift of Lucille and Arthur Weiss","79.58.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2783,5037,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,true,,,,,
"123402","Power figure","Wood, porcelain, clay, plant fibers, mirror, fabric"," Woodwork; Sculpture","8 1/4 × 2 1/2 × 2 5/8 in. (20.96 × 6.35 × 6.67 cm) (with base)","Sculpture","Africa","Democratic Republic of Congo","Sundi","early 20th century","G250","20th century","Inscription

in white paint at base near PL foot: [FX92197]","","","","standing unisex figure, head adorned with tall, rounded headdress; face is simple with flat, white porcelain eyes, a small carved nose, and a mouth somewhat obscured by round, fabric pouch under chin, which ties at back of neck; figure's abdomen is covered by protruding cylinder with mirrored-front; figure's legs and feet are carved directly into a circular base; overall color of piece is the brown of clay in which it is encrusted; however, there is some red in the fabric piece tied at neck","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.38","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3460,5412,0,"1",1,,,"[""""]",,,"medium:""clay""",8.669232,,,,,,,
"106857","Shōsōin restorative style three-color string decorated vase","Glazed white clay"," Ceramics","6 3/4 x 9 x 8 5/8 in. (17.15 x 22.86 x 21.91 cm)","Vase (kaki)","Asia","Japan",,"late 1990s","Not on View","20th century","","","on bottom, impressed: untranslated mark","","small foot; ""lumpy"" body with bulbous protrusions; vertical ovoid mouth; white clay body; incised arcing parallel lines on each protrusion; green and yellow drip pattern; Tang-style glazes","","From ","Gift of Joan Mondale","2009.15.9","Artist: Katō Takuo","Artist","Japanese","Japanese, 1917 - 2005","","Asian Art","No Known Copyright","valid",4806,4052,1,"1",0,,,"[""""]",,,"medium:""clay""",7.365155,,,,,,,
"123528","Twin shrine","Clay, wood, metal"," Sculpture","9 × 6 1/2 × 6 1/16 in. (22.86 × 16.51 × 15.4 cm)","Shrine","Africa","Mali","Dogon","mid 20th century","Not on View","20th century","Tag","","on hook on male figure\'s headdress, on tag: [18818]","Among the Dogon peoples of Mali, the birth of twins is a special event. Twins receive specific names, they are completely shaved when presented for the first time to relatives and neighbors, and a small house shrine is made for the father to perform rituals. This twin shrine consists of a clay basis with two small depressions for the offerings. The male and female wooden sculptures represent the twins and are empowered by pieces of bent iron in the shape of the handle of a hoe. Once a year, during communal ceremonies, the twin shrine is brought out of the house for offerings of millet paste and chicken blood.","rounded lower portion/base, with two rounded indentations at front top; two figures from the torso up, with arms at their sides, behind indentations--female figure at right, male figure at left; each figure wears a flat headdress with scalloped edges with a rounded metal hook extending up from top center, with a pair of pendants hanging from each hook; two more similar hooks with pendants on base--one between figures, one between indentations; heavy; piece is encrusted overall--facial features of figures blurred by encrustations; brown patina","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2015.59","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4335,5324,0,"1",1,,,"[""""]",,,"medium:""clay""",7.365155,,,,,,,
"123548","Nambe Pot","Micaceous clay, pigments"," Ceramics","13 × 14 3/4 × 14 3/4 in. (33.02 × 37.47 × 37.47 cm)","Pot","North America","United States","Nambé O-ween-gé (Nambé Pueblo)","2015","Not on View","21st century","Signature","in pencil on bottom: illegible","","","black vessel with metallic sheen; wide body with short but wide neck","","From ","Gift of Loren G. Lipson, M.D.","2016.5.14","Artist: Robert Vigil","Artist","American","American (Nambé O-ween-gé (Nambé Pueblo)), born 1965","%C2%A9 Robert Vigil","Arts of the Americas","In Copyright","valid",2963,3000,1,"1",1,,,"[""""]",,,"medium:""clay""",7.365155,true,,,,,,
"3952","Seed Jar","Earthenware clay, pigments"," Ceramics","7 1/2 x 5 in. (19.05 x 12.7 cm)","Seed Jar","North America","United States","Mississippian","c. 1250-1499","Not on View","13th-15th century","","","","","Small Seed Jar,earthenware, North America, Mississippian Culture, XII-XVc.","",,"The Ethel Morrison Van Derlip Fund","90.2.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3128,3922,0,"1",1,,,"[""""]",,,"medium:""clay""",7.365155,true,,,,,,
"695","Water jar","Earthenware clay, pigments"," Ceramics","7 7/8 x 8 1/4 x 8 1/4 in. (20 x 20.96 x 20.96 cm) (height)","Water jar","North America","Costa Rica or Panama","Ngäbe or Guaymí","900-1499","Not on View","10th-15th century","number on bottom in black","","16/6260","","Water jar with a bulbous body and short neck. Around the body a band of geometric design in red and black known as the alligator pattern. From the top of the band project four hook motifs in red bordered with black. Small handle of dissolved animal shape. Body badly cracked","",,"The Ethel Morrison Van Derlip Fund","44.3.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,,"medium:""clay""",7.365155,,,,,,,
"8035","Bear Effigy Pot","Earthenware clay, pigment"," Ceramics","7 7/8 x 5 7/8 x 5 7/8 in. (20.0 x 14.9 x 14.9 cm)","Bear Effigy Pot","North America","Mexico","Paquimé (Casas Grandes)","c. 1160-1260","Not on View","12th-13th century","","","","","bear effigy pot, polychrome earthenware; Mexico Casas Grandes; red, black, and brown on cream slip, applique arms and legs","",,"The John R. Van Derlip Fund","83.90.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1275,1920,0,"1",0,,,"[""""]",,,"medium:""clay""",7.365155,,true,,,,,
"16999","Jar","Earthenware clay, pigments"," Ceramics","6 1/2 x 6 1/4 in. (16.5 x 15.88 cm)","Jar","North America","Panama","Ngäbe or Guaymí","14th century","Not on View","14th century","","","","","Jar with two bands of designs in black on red. The so-called 'lost color' ware.","",,"The Ethel Morrison Van Derlip Fund","44.3.69","","Artist",,,"","Arts of the Americas","Public Domain","valid",3516,3412,0,"1",0,,,"[""""]",,,"medium:""clay""",7.365155,,,,,,,
"17010","Stirrup-handle jar","Earthenware clay, pigments"," Ceramics","11 1/8 x 5 x 5 in. (28.26 x 12.7 x 12.7 cm)","Jar","South America","Peru","Moche","5th-6th century","Not on View","5th-6th century","","","","","Stirrup-handle jar with painted decoration of a rooster in rust red on cream slip.","",,"The Ethel Morrison Van Derlip Fund","44.3.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"medium:""clay""",7.365155,,,,,,,
"97722","Vessel No. 1 from ""No_ Dance"" series","Stoneware with colored-clay inlays"," Ceramics","27 1/4 x 25 x 2 7/8 in. (69.22 x 63.5 x 7.3 cm)",,"Asia","Japan",,"2004","Not on View","21st century","on bottom, in black ink: [2004. Aug./ Eiko, K. (house with two Japanese characters)]; on bottom, on sticker: [11744]","","","Like many Japanese women ceramists, Kishi Eiko entered the male-dominated world of ceramic production through art school, rather than a traditional apprenticeship. She attended the Ceramic Research Center in Ashiya before establishing her own studio in her native city of Kyoto. Perhaps because she has no affiliation with any of Japan's longstanding pottery traditions, she has been free to develop her own unique style. She hand-builds her strong geometric forms, and then scores the surface with radiating patterns of fine lines. Afterwards, she creates thousands of tiny holes, which she fills with small dabs of colored slip. This laborious process can take up to three months, but results in a compelling tension between the lace-like surface and boldly faceted form.","wedge-shaped; various shallowly-incised lines; light blue, medium blue, dark blue, yellow, pink, white and brown flecks overall","",,"The Louis W. Hill, Jr. Fund","2005.55","Artist: Kishi Eiko","Artist","Japanese","Japanese, born 1948","%C2%A9 Kishi Eiko","Asian Art","In Copyright–Educational Use","valid",2684,3000,0,"1",0,,,"[""""]",,,"medium:""clay""",6.4791045,,,true,,,,
"117012","Circle","Bamboo (madake), lacquer, powdered polishing stone, clay"," Bamboo work","33 1/2 × 34 1/2 × 9 1/2 in. (85.09 × 87.63 × 24.13 cm)","Flower basket","Asia","Japan",,"1990","Not on View","20th century","","","","","large, hoop-shaped basket; with raised mass at center; made of wider, darkly stained bamboo and filled in with lacquer, so it has a muddy appearance; copper tube for water","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1229a,b","Artist: Nagakura Ken'ichi","Artist","Japanese","Japanese, 1952 - 2018","%C2%A9 Nagakura Ken%27ichi","Asian Art","In Copyright","valid",3504,2336,1,"1",0,"Marks, Modern Twist, no. 20",,"[""""]",,,"medium:""clay""",5.5930533,,,,,,,
"99367","Beginning Form Meets Spiral 06-1","Black clay impregnated with manganese and iron"," Ceramics","34 1/4 x 23 1/2 x 24 1/2 in. (87 x 59.69 x 62.23 cm) (object part, vessel only)","Sculpture","Asia","Japan",,"2006","Not on View","21st century","","","","After graduating from college, Hoshino Satoru abandoned his chosen field of economics to pursue his passion for ceramics. He joined So_deisha, a society of artists devoted to exploring non-traditional ceramics. In 1973 he and his wife--also a ceramist--founded an independent studio. After a landslide destroyed their studio in 1986, Hoshino discarded his precise, carefully controlled approach in favor of a much more visceral process in which he leaves deep impressions of his fingers and thumbs in clay as evidence of his interaction and conflict with nature. For this work, he was inspired by large clay jars from Japan's prehistoric past. Building the jar with a thick spiral of clay, he continued the pattern on the surrounding walls to suggest nature's energy as it fluctuates between chaos and order.","cone-shaped spiraling vessel in front of many lumps of clay affixed to wall; vessel is charcoal colored; clay bits are grey, charcoal, brown and tan; installation piece","","From ","Gift of funds from Regis Foundation","2006.24a-c","Artist: Hoshino Satoru","Artist","Japanese","Japanese, born 1945","%C2%A92006 Hoshino Satoru","Asian Art","In Copyright","valid",4743,4759,1,"1",0,,,"[""""]",,,"medium:""clay""",5.5930533,,,,,,,
"131836","Wedding coat","Wool, satin, silk, embroidery, beads, clay buttons"," Clothing","44 1/2 × 21 in. (113.03 × 53.34 cm)","Coat","North America","United States",,"2019","Not on View","21st century","","Yes","","When delegations of Osage men traveled to Washington, D.C., for negotiations with the United States government in the early 1800s, they often received gifts of top hats and military regalia. The clothing often didn’t fit, however, so Osage women incorporated them into their wedding attire, modified to reflect an Osage aesthetic. They added silk ribbon work, finger woven yarn belts, and trade buttons to the coats, and brightly colored feather plumes and French ribbons to the hats. 

Artist Anita Fields created this contemporary, artistic version of an Osage wedding coat to reference the issues that effect and define modern Osage people: colonization, oil economics, imposed archaic policies and treaties, versus an Osage belief system based on acknowledgement of nature, and a worldview reflecting their creation story.","hot pink wool with royal blue satin on front placket, at top of arms and one pocket flaps; gold epaulets on shoulders; gold bells hang around bottom hem; lining has black and white images; in center is woman below text with the heading ""Treaty of 1808""; two oil well pumpjacks; wheat field on each side of inside lining with gold embroidery highlights; royal blue beaded word above each wheat field image; back has light blue/hot pink ribbon tied in bow at top","","From ","The Jane and James Emison Endowment for Native American Art","2019.42.1a-d","Artist: Anita Fields","Artist","American (Osage/Muscogee Creek)","American (Osage/Muscogee Creek), born 1951","%C2%A9 Anita Fields","Global Contemporary Art","In Copyright","valid",2794,5928,1,"1",0,,,"[""""]",,,"medium:""clay""",5.5930533,true,,,,,,
"122479","Hanging Flower Vase","Bizen-type clay, natural ash glaze"," Ceramics","5 × 5 3/8 × 5 3/8 in. (12.7 × 13.65 × 13.65 cm)","Vase","North America","United States",,"1983","Not on View","20th century","Mark","","incised on shoulder","","dark gray bulbous vessel with very short neck, slightly flaring lip; areas of darker ash glaze with gritty texture and drip marks; oval metal hanger","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.591","Artist: Jeff Shapiro","Artist","American","American, born 1938","%C2%A9 Jeff Shapiro","Arts of the Americas","In Copyright","valid",3781,3692,1,"1",0,,,"[""""]",,,"medium:""clay""",5.5930533,,,,,,,
"120158","Shino sake flask","Stoneware with feldspar and clay glaze"," Ceramics","9 3/16 × 4 7/16 × 5 3/16 in. (23.34 × 11.27 × 13.18 cm)","Flask (tokkuri)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","Living as a recluse in rural Japan, Kumano Kurōemon is nicknamed the Bear of Echizen for both his visual appearance and the energetic, strong ceramics he creates.  Echizen (today’s Fukui Prefecture) is an ancient pottery center known for its high-fired stoneware, a tradition that Kumano continues but at the same time moves into a new direction through producing surprisingly large works with fantastic encrustations of glaze.","slightly asymmetrical shape; flat bottom; rounded body with sloping shoulder; short neck with outward-flaring mouth ring; irregular bulbous ridge near bottom; thick glaze: blue-green and browns, with dull and shiny areas","",,"Gift of Gordon Brodfuehrer in celebration of the 100th anniversary of the Minneapolis Institute of Arts and in honor of Dr. Andreas Marks","2014.109.3","Artist: Kumano Kurōemon","Artist","Japanese","Japanese, born 1955","","Asian Art","No Known Copyright","valid",5359,7310,1,"1",0,,,"[""""]",,,"medium:""clay""",5.5930533,,,,,,,
"120157","Shino sake cup","Stoneware with feldspar and clay glaze"," Ceramics","2 7/8 × 3 7/16 × 3 1/2 in. (7.3 × 8.73 × 8.89 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","Living as a recluse in rural Japan, Kumano Kurōemon is nicknamed the Bear of Echizen for both his visual appearance and the energetic, strong ceramics he creates.  Echizen (today’s Fukui Prefecture) is an ancient pottery center known for its high-fired stoneware, a tradition that Kumano continues but at the same time moves into a new direction through producing surprisingly large works with fantastic encrustations of glaze.","slightly asymmetrical cylindrical shape with slightly outward flaring rim; thick foot ring; irregular bulbous ridge near bottom; thick glaze: blue-green and browns, with dull and shiny areas","",,"Gift of Gordon Brodfuehrer in celebration of the 100th anniversary of the Minneapolis Institute of Arts and in honor of Dr. Andreas Marks","2014.109.4","Artist: Kumano Kurōemon","Artist","Japanese","Japanese, born 1955","","Asian Art","No Known Copyright","valid",6364,5925,1,"1",0,,,"[""""]",,,"medium:""clay""",5.5930533,,,,,,,
"123308","Black and White Pot #3","Clay, pigments"," Ceramics","4 3/8 × 5 1/2 × 5 1/2 in. (11.11 × 13.97 × 13.97 cm)","Pot","North America","United States","Haak'u (Acoma Pueblo)","2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","horizontal bands with alternating black and white rhombi; wide shoulder with small foot and mouth; thin white band around rim with wider painted band nearest lip","","From ","Gift of Loren G. Lipson, M.D.","2016.5.3","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"medium:""clay""",5.0254917,true,,,,,,
"89843","Vessel","Clay, pigments"," Ceramics","9 1/8 x 10 3/8 x 5 1/4 in. (23.18 x 26.35 x 13.34 cm)","Vessel","North America","United States","Ugahxpa (Quapaw)","c. 1500","Not on View","15th-16th century","","","","The prominent colored swirls and eye motifs mark this animal as an Underwater Panther, one of the primary beings in the ancient Mississippian belief system and that of their descendants.  The swirling pattern on its sides signifies water, while the eye markings allude to the animal's unusually keen vision.  Red and white were symbolically significant colors that represented fundamental oppositions such as peace and war, light and dark and the on-going struggle between the celestial and subterranean realms.  Underwater Panthers belonged to the subterranean and possessed great supernatural power.  Their significance led Mississippian and subsequent artists to depict them frequently in many forms and media, including three-dimensional sculptures like this vessel.","dog shape, with rounded body; thick, tapered tube-shaped tail; small head with large, protruding teeth; small, upright pointed ears; light orange, dark orange and white pigment designs","",,"The William Hood Dunwoody Fund","2004.33","","Artist",,,"","Arts of the Americas","Public Domain","restricted",3568,3400,0,"1",1,,,"[""""]",,,"medium:""clay""",4.568629,true,,,,,,
"142631","3 Frogs","Clay, cloth and beads"," Sculpture; Ceremonial Objects","14 3/4 × 7 1/2 × 8 in. (37.5 × 19.1 × 20.3 cm)","Katsinam","North America","United States",,"Date Unknown","G260",,"","","","","clay figure of a seated figure holding his hands out; in each hand is a green frog; one frog also perches on the man's two-tailed hat; man is painted in grey and white rings and wears clay-red boots and a grey cloth; a string of white, black and red beads hangs around his neck; no base","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.6","Artist: Joe Cajero Jr.","Artist","American","American (Jemez Pueblo), born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"medium:""clay""",4.0508356,,,,,,,
"91894","Strata #154","Gold, copper, brass, and aluminum metalpoint on clay-coated video media paper"," Drawings","15 15/16 x 16 1/16 in. (40.48 x 40.8 cm) (image)
18 1/16 x 18 1/16 in. (45.88 x 45.88 cm) (sheet)","Drawing","North America","United States",,"1997","Not on View","20th century","Signature, title, date and inscription

verso, top center, in pencil: [top]","LRC, in pencil: Susan Schwalb; verso, LRC, in pencil: \""Strata #154\""/ gold/ copper/ brass/ aluminum/ 1997","","Susan Schwalb has adapted the venerated Renaissance technique of silverpoint to create sensuous and evocative abstractions. As seen in Strata #154, her drawings consist of patterns of repeating and interrupted horizontal lines and forms, meticulously hand drawn with a stylus of silver or other metal. Using subtle shifts of luminous tone and color, she creates a shimmering atmospheric effect often inspired by her own specific memories of light. Though her use of metalpoint is somewhat unconventional, her abstract drawings convey both the spirit and beauty of this centuries-old technique.","irregular horizontal bars of various greys and browns","The artist, Watertown, Mass.; sold to MIA, 2004.","From ","The Richard Lewis Hillstrom Fund","2004.153","Artist: Susan Schwalb","Artist","American","American, born 1944","%C2%A9 Susan Schwalb","Arts of the Americas","In Copyright","valid",1870,1920,1,"1",1,,,"[""""]",,,"medium:""clay""",3.820952,,,true,,,,
