"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection"
"34805","Gold","Woodblock print; ink and color on paper"," Prints","21 7/8 x 15 15/16 in. (55.5 x 40.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Gold] [?] [9/200] [Toshi Yoshida 1968]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.87","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshio",0.29387942,,,,,
"59038","White Wall","Photoetching and woodblock print; ink and color on paper"," Prints","33-5/8 x 59-1/8 in. (85.4 x 150.2 cm)","Print (sōsaku hanga)","Asia","Japan",,"1992","Not on View","20th century","LL margin: 白の壁 {shiro no kabe}; bottom, in pencil: [a.p.] [Hodaka Yoshida \'92]","","","","white at top; brown and grey rock forms at bottom","","From From My Collection","Gift of the Yoshida family","2006.49.4","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshio",0.29387942,,,,,
"59046","The Taj Mahal at Night, No.6","Woodblock print; ink and color on paper"," Prints","15 9/16 × 21 3/8 in. (39.6 × 54.3 cm) (sheet, horizontal double ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1932","Not on View","20th century","left: 自摺　昭和六年作　タジマハルの夜 第六 {jizuri, Shōwa shichinen saku, Taji Maharu no yoru, dai-roku} | bottom: Night in Taj Mahal, No. 6 | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","9 figures in front of Taj Mahal; night view with small orange light at center","","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.23","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","yoshio",0.29387942,,,,,
"59047","Red Wall","Photoetching and woodblock print; ink and color on paper"," Prints","47 3/4 x 71 1/2 in. (121.29 x 181.61 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1992","Not on View","20th century","Bottom, in pencil: [a.p.] 赤の壁 {aka no kabe} [Hodaka Yoshida \'92]","","","","red, orange and fuschia wall with electrical wires; blue and white sign URQ","","From From My Collection","Gift of Margaret and Eugene Skibbe","2006.111","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshio",0.29387942,,,,,
"58678","Mendocino Sunrise","Woodblock print; ink and color on paper"," Prints","45-5/8 x 31-3/4 in. (115.9 x 80.6 cm)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1982","Not on View","20th century","Bottom, in pencil: [Mendocino, Sunrise] [AP] [Toshi Yoshida 1982]","","","","yellow sun in center, behind trees, radiating out with orange rays; 5 deer in foreground; mounted on pale green mat; gold foil border around print; wood frame","","From ","Gift of the Toshi Yoshida family","2006.48.1","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #028202",,"[""""]","yoshio",0.29387942,,,,,
"58957","Mambo A","Woodblock print; ink and color on paper"," Prints","22 1/16 x 28 1/16 in. (56 x 71.2 cm) (mat)","Print (sōsaku hanga)","Asia","Japan",,"1956","Not on View","20th century","Bottom, in pencil: [Mambo. A] [a.p.] [Chizuko Yoshida 1956]","","","","abstract multicolored design with six eigth notes scattered around center","","From ","Gift of the Yoshida family","2006.49.1","Artist: Yoshida Chizuko (self-published)","Artist","Japanese","Japanese, 1924 - 2017","%C2%A9 Yoshida Chizuko","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshio",0.29387942,,,,,
"117765","Peoples of India","Woodblock print; ink and color on paper"," Prints","1 1/4 × 3 13/16 in. (3.18 × 9.68 cm) (image, Left image)
1 1/4 × 3 7/8 in. (3.18 × 9.84 cm) (image, second image from left)
1 1/4 × 3 7/8 in. (3.18 × 9.84 cm) (image, second image from right)
1 1/4 × 3 13/16 in. (3.18 × 9.68 cm) (image, Right image)
3 × 19 3/4 in. (7.62 × 50.17 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1982","Not on View","20th century","inscription LL margin: インドの人々","LRC below image, in pencil: [Toshi Yoshida]","","","four horizontal images on one sheet; each image has light grey ground; standing figures (one seated) in Middle Eastern dress, with men wearing turbans and hats and women wearing burkas; some children and a donkey; received mounted together with L2013.104.86 and 2013.29.436","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.632","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #018201",,"[""""]","yoshio",0.29387942,,,,,
"117766","Caravan","Woodblock print; ink and color on paper"," Prints","1 5/16 × 5 5/16 in. (3.33 × 13.49 cm) (image)
1 5/16 × 5 3/8 in. (3.33 × 13.65 cm) (image)
2 15/16 × 12 7/16 in. (7.46 × 31.59 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1982","Not on View","20th century","
","LLC below image, in pencil: [Caravan]; LRC below image, in pencil: [Toshi Yoshida]","","","two horizontal images on one sheet forming continuous landscape with desert in foreground and blue and white mountains in background, with caravan of figures on camels at front; most camels clustered together in left image, one camel with rider in right image; received mounted together with L2013.104.87 and 2013.29.436","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.633","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #018203",,"[""""]","yoshio",0.29387942,,,,,
"83141","Beginning of Life","Woodblock print; ink and color on paper"," Prints","11 7/8 x 18 7/8 in. (30.2 x 48 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1970","Not on View","20th century","Bottom, in pencil: [Beginning of Life] [Artist\'s proof] [Toshi Yoshida 1970]","","Red artist\'s seal [吉田] {Yoshida}","","","",,"Gift of Louis W. Hill, Jr.","87.85.81","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshio",0.29387942,,,,,
"83131","Moving","Woodblock print; ink and color on paper"," Prints","15 7/8 x 11 in. (40.3 x 27.9 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1973","Not on View","20th century","Bottom, in pencil: [Moving] [?????] [8/200] [Toshi Yoshida 1973]","","","","","",,"Gift of Louis W. Hill, Jr.","87.85.53","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshio",0.29387942,,,,,
"83142","Bamboo Garden, Hakone Museum","Woodblock print; ink and color on paper"," Prints","10 3/4 x 15 15/16 in. (27.3 x 40.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1954","Not on View","20th century","一九五四年作　箱根神仙郷　竹の苧お庭 {1954nen saku, Hakone Shinsenkyō, take no oniwa}; bottom, in pencil: [Toshi Yoshida]","LRC: [遠志] {Tōshi}","Red artist\'s seal [吉田] {Yoshida}","","","",,"Gift of Louis W. Hill, Jr.","87.85.84","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #015402",,"[""117587"",""28656"",""83142""]","yoshio",0.29387942,,,,,
"34806","Mystery","Woodblock print; ink and color on paper"," Prints","21 7/16 x 15 5/8 in. (54.4 x 39.7 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1964","Not on View","20th century","Bottom, in pencil (artist\'s name in black): [Mystery] [31/100] [Toshi Yoshida] [1964]","","","","4 abstract designs (with scythe-like tops) on purple and pink banded ground","",,"Bequest of Louis W. Hill, Jr.","96.146.88","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshio",0.29387942,,,,,
"83127","Painted Desert","Woodblock print; ink and color on paper"," Prints","9 5/8 x 13 3/4 in. (24.5 x 35 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","Bottom, in pencil: [Painted Desert] [9/100] [Toshi Yoshida] [1967]","","","","","",,"Gift of Louis W. Hill, Jr.","87.85.83","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshio",0.29387942,,,,,
"59029","Landscape - Ninja Point","Photoetching and woodblock print; ink and color on paper"," Prints","16 3/16 x 16 1/4 in. (41.1 x 41.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1973","Not on View","20th century","Bottom, in pencil: [LANDSCAPE - Ninja Point] [60/60] [Hodaka Yoshida \'73]","","","","crowd of people at bottom; veiled figure (only eyes visible) on horizon","",,"Gift of the Yoshida family","2006.49.3","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshio",0.29387942,,,,,
"83135","Irōzaki—Evening","Woodblock print; ink and color on paper"," Prints","10 1/16 x 14 13/16 in. (25.5 x 37.7 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1961","Not on View","20th century","[?????　?????] {Shōwa 36nen saku, ?????}; bottom, in pencil: [Irozaki, Evening] [Toshi Yoshida]","","","","","",,"Gift of Louis W. Hill, Jr.","87.85.62","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""58325"",""83135""]","yoshio",0.29387942,,,,,
"81277","Rapids","Woodblock print; ink and color on paper"," Prints","32 7/8 x 36 13/16 in. (83.5 x 93.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","[C.F. (carried forward) Toshi Yoshida] | left: 昭和三年作 {Shōwa sannen saku} | bottom, in pencil: Rapids | printed: Hiroshi Yoshida","よし田 {Yoshida}","2 red artist\'s seals H: 截襴 {sairan}","","","","From ","Gift of Louis W. Hill, Jr.","P.82.21","Artist: Yoshida Hiroshi; Carver: Maeda Yūjirō; Artist: Yoshida Tōshi (self-published); Printer: Yoshida Tōshi","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","yoshio",0.2909146,,,,,
"90059","Actors Ichikawa Ebizō V in a quick costume change as Shizuma Ishitarō (R) and Shōgun Tarō Yoshikado (C) and Iwai Tojaku as Oyama, a woman of lowly birth (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 28 3/4 in. (35.6 × 73 cm) (vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1837, 11th month","Not on View","19th century","left: 賤の女おやま [0]岩井杜若; center: 将軍太郎良門 [5]市川海老蔵; right: 志つま石太郎 [5]市川海老蔵","on each sheet:  五渡亭國貞画 {Gototei Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Yamahisa}","Related to the play ""Onikirimaru mimasu no kakutsuba"" 鬼切丸三升角鐔, performed at the Ichimura Theater in the 11th month of 1837.","vertical ōban diptych; two images of the same actor separated by a white curtain with fragments of text in black with jagged torn edges, being ripped by sword of figure at left; figure at left holds one end of an extended scroll with a black horse at end; figure at right wears blue kimono with red flowers and blue patterned vertical stripes on pants; two rectangular cartouches with text in URC on b; round cartouche with text and one character at bottom center on a; round cartouche with text and three lines of text at bottom center on b; the letters on the white cloth may identify the title and scene of the play; c: awkwardly-positioned, slightly crouching figure with PL knee bent; figure wears a yellow necklace with many pendants, black kimono with blue irises, blue underkimono with white stars, blue leggings and red pants; crescent moon in sky; two rectangular cartouches with text in ULC; three lines of text and round cartouche with text in LRC","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.35a-c","Artist: Utagawa Kunisada; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8714,4141,0,"1",0,"P0117-216.1, P0117-216.2, P0117-216.3",,"[""""]","yoshio",0.282703,,,,,
"8721","The Actors Nakayama Kojūrō VI as Hatchōtsubute no Kiheiji, Ōtani Hiroji III as Miura Arajirō, Ichikawa Yaozō III as Aku Genta Yoshihira, Sawamura Sōjūrō III as Komatsu Naifu Shigemori","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 5/16 × 10 3/16 in. (38.9 × 25.8 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1785, 11th lunar month","Not on View","18th century","","清長画 {Kiyonaga ga}","publisher seal: 高津版 {Kōzu han}","Related to the play Yukimotsu take furisode Genji 雪矯竹振袖源氏, performed at the Nakamura Theater in the 11th lunar month of 1785.

This scene is from a Kabuki play based on the historic rivalry between the Taira and Minamoto clans. In 1159, Minamoto no Yoshitomo attempted to overthrow Emperor Nijō, whose regime was bolstered by the warrior Taira no Kiyomori. The coup d’état failed but led to a full- scale war. The play is set in the aftermath of the attempted coup. In the scene illustrated here, four key characters unexpectedly meet in Kyoto’s Gion district. Hatchōtsubute no Kiheiji, a Minamoto warrior who switched his allegiance to the Taira clan, has been living covertly as a monk who fills temple lamps with oil. Played here by Nakamura Kojūrō VI, he is shown holding an oil pot. Minamoto no Yoshihira (son of the coup’s leader, Yoshitomo), played by Ichikawa Yaozō III, has also been living undercover, waiting for an opportunity to again attack the Taira. Here, Yoshihira has recognized the traitor and begins to draw his sword, a magical weapon known as Raiden-maru (Lightning) because its unsheathing causes a thunderclap.","","",,"Bequest of Richard P. Gale","74.1.128","Artist: Torii Kiyonaga; Publisher: Kōzuya Isuke","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",3557,5281,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 88; Hirano, no. 767",,"[""""]","yoshio",0.282703,,,,,
"125700","A Safe Method to Pass University Entrance Exams in the Subject of Japanese","Hand-printed rubber stamps; letterpress; with Japanese binding of paper cord and kozo-gampi cardboard, and cotton sheath with embroidered title and silk cord"," Books","19 × 13 in.","Artist's book",,,,"2003","Not on View","21st century","","Signed in pencil on colophon page: Veronika Schäpers","Numbered in pencil both on German and Japanese colophon page: 9; orange chop mark on colophon page","","white padded cotton case with Japanese embroidery down front in white; ties with Japanese knot; thin white book bound with string; Japanese text on decorated paper; comes with essay in English and color photograph; also includes small white silk talisman in paper bag; lender's archive #107","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.167","Artist: Veronika Schäpers; Artist: Shimizu Yoshinori","Artist","German","German, born 1969","%C2%A9 Veronika Schapers and Shimizu Yoshinori","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshio",0.25258452,,,,,
"125572","Jack and Betty Forever (English and Japanese)","Linocut; letterpress; compact disc; with commercial notebook cover"," Books","6-1/2 × 7-7/16 in.","Artist's book",,,,"2005","Not on View","21st century","Signature","Signed in pencil on colophon page: Veronika Schäpers","Numbered in pencil on colophon page: 28","","black cardboard box with white cover; Japanese title in pink overlapping a black and white picture of a young boy and girl sitting shoulder to shoulder, touching foreheads; Nonsensical English text in background; on back, same black and white photograph is blown up much larger with English title in pink; contains black cardboard folder with CD; gray softcover book with English and Japanese text on gridded, decorated paper; contains supplementary materials--photocopies of original lesson: yellow pages with very simle English sentences, samples of English cursive, and drawings of male and female; lender's archive #207","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.101","Artist: Veronika Schäpers; Artist: Shimizu Yoshinori","Artist","German","German, born 1969","%C2%A9 Veronika Schapers and Shimizu Yoshinori","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""125567"",""125569"",""125572""]","yoshio",0.25258452,,,,,
"125569","Jack and Betty Forever (English and Japanese)","Linocut; letterpress; compact disc; with commercial notebook cover"," Books","6-1/2 × 7-7/16 in.","Artist's book",,,,"2005","Not on View","21st century","Signature","Signed in pencil on colophon page: Veronika Schäpers","Numbered in pencil on colophon page: 22","German printmaker and book artist Veronika Schäpers embraces the distinctive material and structural nature of books in her elegant examinations of cross-cultural themes inspired in part by her love of Japanese popular culture. Jack and Betty Forever features a short story by Shimizu Yoshinori, whose protagonists—Jack and Betty—were subjects of textbooks that an entire generation of Japanese used to learn English in the 1950s and 1960s. A story of love, Yoshinori’s narrative follows the pair’s relationship thirty years after they graduated from school. The pages of the book are printed on ruled paper resembling school notebooks and are animated by Schäpers’s buoyant floral designs. The first half of the book presents the story translated into English, while the second half features the original Japanese text. The book’s slipcase (on view in this display) playfully mimics the original graphics of its Japanese predecessors.","cardboard box with orange cover with title and text; yellow cartoon image of a bear at C with the words ""Wow Wow Street""; contains gray softcover book with text in German and Japanese on decorated paper; also contains small black folder with white audio CD with label ""Revised Jack and Betty""; lender's archive #205","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.100","Artist: Veronika Schäpers; Artist: Shimizu Yoshinori","Artist","German","German, born 1969","%C2%A9 Veronika Schapers and Shimizu Yoshinori","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""125567"",""125569"",""125572""]","yoshio",0.25258452,,,,,
"125567","Jack and Betty Forever (German and Japanese)","Linocut; letterpress; compact disc; with commercial notebook cover"," Books","6-1/2 × 7-7/16 in.","Artist's book",,,,"2005","Not on View","21st century","Signature","Signed in pencil on colophon page: Veronika Schäpers","Numbered in pencil on colophon page: 43","","cardboard box with orange cover with title and text; yellow cartoon image of a bear at C with the phrase ""Wow Wow Street""; contains gray softcover book with text in German and Japanese on decorated paper; also contains small black folder with white audio CD with label ""Revised Jack and Betty""; lender's archive #206","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.99","Artist: Veronika Schäpers; Author: Shimizu Yoshinori","Artist","German","German, born 1969","%C2%A9 Veronika Schapers and Shimizu Yoshinori","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""125567"",""125569"",""125572""]","yoshio",0.25258452,,,,,
"119449","Heroic Paintings, Famous Works by Chinese and Japanese, vol. 4","Woodblock printed book; ink on paper"," Books","9 13/16 × 7 × 7/16 in. (24.92 × 17.78 × 1.11 cm) (ōhon)","Book (ehon)","Asia","Japan",,"c. 1750","Not on View","18th century","","","","Copies of famous paintings by Kanō Tan'yū.","soft-bound book with blue cover; label on cover; copies of images by Kano Tanyu; imagery includes figures, landscapes, dragons, birds, flowers, and horses in a predominately Chinese style","","From Heroic Paintings, Famous Works by Chinese and Japanese (Wakan meihitsu, Gaei 和漢名筆　画英)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.2","Artist: Yoshimura Shūzan; Artist: After Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","yoshio",0.25258452,,,,,
"124486","City Square of Nanjing of the Great Qing","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 29 1/16 in. (36.35 × 73.82 cm) (sheet, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 6th lunar month","Not on View","19th century","","","","After the opening of Japan to the West in the 1850s, pictures of foreigners became a popular motif for woodblock prints. Such images were called Yokohama-e (Yokohama pictures), because the major port city of Yokohama teemed with foreigners. They showed the modern world, including foreigners both in Japan and in their home countries, as imagined by Japanese artists who had never traveled abroad.
	When this print was created, China was ruled by the Qing dynasty, and Nanjing was its largest city, with four million people. Nanjing was known for its canals and stone bridges. Since Japanese buyers would not have been familiar with this scene, the design includes, at the top of the center sheet, a description with information on China  written by Kanagaki Robun, a 19th-century journalist and author of humorous fiction.","three sheets make up image of buildings on either side of a winding river, with two bridges packed with people (center sheet); figures with geese, LRQ; from accordion-folded album with black soft cover","","From The Collection of Famous Places in the World (Bankoku meishō zukushi no uchi 萬国名勝尽競之内)","Gift of Markle Karlen","2012.75d","Artist: Utagawa Yoshitora; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124486""]","yoshio",0.25258452,,,,,
"124487","Port of London, England","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 29 5/16 in. (36.2 × 74.45 cm) (vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 6th lunar month","Not on View","19th century","","","","After the opening of Japan to the West in the 1850s, pictures of foreigners became a popular motif for woodblock prints. Such images were called Yokohama-e or “Yokohama pictures,” because the major port city of Yokohama teemed with foreigners. They showed the modern world, including foreigners both in Japan and in their home countries, as Japanese artists—who did not travel there themselves—imagined them. This particular scene is supposed to illustrate the port of London with its majestic ships in the left background and a variety of people in the foreground, among them soldiers on horseback or foot. As the contemporary Japanese buyer would not have been familiar with this scene, a cartouche (written description) with information on England was integrated in the design at the top of the center sheet, written by Kanagaki Robun (1829–94), a journalist and author of humorous fiction.
 ","three sheets making up a Western scene; ladies wearing long dresses in a carriage at center; woman seated on horse, LLC; men (some in soldiers' uniforms) on horseback, driving carriages and standing with flags and swords; buildings at right and center background; tall ships at left; from accordion-folded album with black soft cover","","From The Collection of Famous Places in the World (Bankoku meishō zukushi no uchi 蠻国名勝尽競之内)","Gift of Markle Karlen","2012.75e","Artist: Utagawa Yoshitora; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124487""]","yoshio",0.25258452,,,,,
"122778","Tōkyō meisho Shinbashi no zu","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 28 7/8 in. (34.61 × 73.34 cm) (sight)
18 3/4 × 34 × 1 3/8 in. (47.63 × 86.36 × 3.49 cm) (outer frame)","Print (ukiyo-e)","Asia","Japan",,"1881","Not on View","19th century","","URQ, LRC, UL edge","","","framed, assembled triptych; long procession of horse drawn carriages with passengers in Western dress; procession is crossing a bridge at R and doubling back across image at L on green ground; densely packed audience looking on; Western style building at L; retaining wall in middle ground; train in far background pulling away from station","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.597","Artist: Utagawa Yoshitora; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","yoshio",0.25258452,,,,,
"127983","Sketches by Ikkai, vol. 1","Woodblock printed book; ink and color on paper"," Books","7 × 4 3/4 × 1/2 in. (17.78 × 12.07 × 1.27 cm) (closed)
7 × 9 in. (17.78 × 22.86 cm) (open)","Book (ehon)","Asia","Japan",,"1866, 5th lunar month","Not on View","19th century","","","","","charcoal gray-green cover; illustrated pages in peach, blue, and black; many images contain men fighting large or mythical creatures; other smaller images of people with animals, flowers, toys, ephemera","","From Sketches by Ikkai (Ikkai manga 一魁漫画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.251","Artist: Tsukioka Yoshitoshi; Publisher: Nakaya Tokusaburō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","yoshio",0.25258452,,,,,
"89841","Actors Azuma Ichinojō I as Sugibae, Onoe Kikujirō II as Fuji no Kata (R); Bandō Hikosaburō IV as Lord Higashiyama Yoshimasa, Bandō Tamasaburō II as Koshimoto Tamanae (C); Iwai Kumesaburō III as Jirō Kaja, Morita Kan'ya XI as Saga no Kōshitsu (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 29 3/16 in. (35.6 × 74.1 cm) (vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1851, 8th month","Not on View","19th century","「杉はゑ」、「ふしの方」　　「東山義政公」、「こし元玉なへ」　　「次郎冠者」、「さがの後室」","香蝶楼豊國画 {Kōchōrō Toyokuni ga}","red artist\'s toshidama seal, censor seals: 村松 {Muramatsu} | 福 {Fuku} | publisher\'s seal: {Izumiichi}","Related to the play ""Higashiyama sakura zōshi"" 東山桜荘子, performed at the Nakamura Theater in the 8th month of 1851.","vertical ōban triptych; seated male figure baring his chest and holding a sword in his PR hand, while an older figure in a yellow patterned kimono puts one hand on the young man's chest and another hand on the man's wrist holding the sword; standing man wearing a kimono with a black ground and white and orange flowers holding a text scroll, with a seated woman in a red kimono holding a sword in an orange scabbard, at center; two seated women at right, with front woman in red kimono with pink lines holding a dagger in her PR hand; woman seated behind woman with dagger holds wrist and arm of frontmost woman and wears a blue kimono with swirling clouds or water and purple, blue and red flowers; sumptuous interior with sliding door and windows and black lacquer chest; pairs of round cartouches, red circular seals and lines of text at bottom of each panel; characters' names written aside each figure in rectangular cartouches: man on right: {Higashiyama Yoshimasa kō}, woman in red (palace attendant): {Koshimoto tama??}, man on left: {Jirōkaja}, old woman: {Sazano ????}","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.5a-c","Artist: Utagawa Kunisada; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8942,4328,0,"1",0,"P0042-101.1, P0042-101.2, P0042-101.3",,"[""""]","yoshio",0.24369259,,,,,
"16136","Yoshiro-type sword guard with floral decor","Iron, silver"," Arms and Armor","3 3/16 in. (8.1 cm)","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","circular. Waves and bucket water-wheel on obverse; floral scrollwork on reverse; smooth surface. Inlaid design; silver inlays; brown patina; smooth pointed rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","yoshio",0.23887758,,,,,
