"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage","list:whm"
"73087","Knife, from a Carving Set","Silver, wood"," Metalwork","13 9/16 x 1 1/4 x 1/2 in. (34.45 x 3.18 x 1.27 cm)","Knife, from a Carving Set","North America","Mexico",,"1964","Not on View","20th century","Inscription, on blade, incised: [EKCO ETERNA/ VANA (illegible)/ HECHO EN MEXICO]","","","","knife with curved blade; wood handle with four inset silver squares on each side; silver cap on end of handle with silver loop","","From ","Gift of Charlotte Karlen","2003.131.1.1","Designer: William Spratling","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,true,
"73099","Fork, from a Carving Set","Silver, wood"," Metalwork","10 7/8 x 1 x 3/4 in. (27.62 x 2.54 x 1.91 cm)","Fork, from a Carving Set","North America","Mexico",,"c. 1960","Not on View","20th century","Marks","","On back, stamped: two illegible maker\'s marks","","large fork with two tines; wood handle with four inset silver squares on each side; silver cap on end of handle with silver loop","","From ","Gift of Charlotte Karlen","2003.131.1.2","Designer: William Spratling","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,true,
"13712","Male Figure Shadow Puppet","Lleather, pigment, wood"," Leatherwork","H.16-3/16 x W.7 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"Inscription","","\'BIMA\', in blue ink, on bottom of PL foot on back","","man with darkened skin and large elaborate openwork hairstyle with gold, wearing a long loin cloth in green, red and blue and white and black checks and also wearing 4 gold bracelets and a snake tied around his neck; arms jointed; sticks at hands and at center of body","","From ","Gift of Charlotte Karlen","2000.8.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"31151","Cricket Feeding Dish","Glazed porcelain"," Ceramics","5/16 x 1 5/16 x 15/16in. (0.8 x 3.3 x 2.4cm)","Cricket Feeding Dish","Asia","China",,"19th-20th century","G217","19th-20th century","","","","","Roughly teardrop-shaped small bowl with scalloped edge; interior glazed blue, outer edge glazed white","","From One of four","Gift of Charlotte Karlen and James E. Billings","99.143.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",5.9141383,,,
"31152","Cricket Feeding Dish","glazed porcelain"," Ceramics","5/16 x 1 9/16 x 1 1/4in. (0.8 x 4 x 3.2cm)","Cricket Feeding Dish","Asia","China",,"19th-20th century","G217","19th-20th century","Inscription","","untranslated character, in black, on bottom","","small round bowl with small protrusion on one side and small point on opposite side; glazed white with fish and foliage in blue at center","","From One of four","Gift of Charlotte Karlen and James E. Billings","99.143.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",5.9141383,,,
"31153","Cricket Feeding Dish","Glazed porcelain"," Ceramics","5/16 x 1 1/2 x 13/16in. (0.8 x 3.8 x 2.1cm)","Cricket Feeding Dish","Asia","China",,"19th-20th century","G217","19th-20th century","","","","","Half-circle shaped small bowl; glazed white with fish and foliage in blue on interior","","From One of four","Gift of Charlotte Karlen and James E. Billings","99.143.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",5.9141383,,,
"43967","Merry Christmas to All","Wood engraving"," Prints","13 9/16 x 20 1/2 in. (34.45 x 52.07 cm) (image)
15 7/8 x 21 7/8 in. (40.32 x 55.56 cm) (sheet)",,"North America","United States",,"1865","Not on View","19th century","","","","","","","From From 'Harper's Weekly', December 30, 1865","Gift of Charlotte Karlen in memory of George Pennock","P.98.30.14","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",5.376489,,,
"43970","Central Park in Winter","Wood engraving"," Prints","13 1/2 x 20 3/8 in. (34.29 x 51.75 cm) (image)
15 3/8 x 21 1/4 in. (39.05 x 53.98 cm) (sheet)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From 'Harper's Weekly', January 30, 1864","Gift of Charlotte Karlen in memory of Barbara Wescoe","P.98.30.13","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",5.376489,,,
"43969","Christmas, 1863","Wood engraving"," Prints","13 1/2 x 20 3/8 in. (34.29 x 51.75 cm) (image)
15 3/8 x 21 3/8 in. (39.05 x 54.29 cm) (sheet)",,"North America","United States",,"1863","Not on View","19th century","","","","","","","From From 'Harper's Weekly', December 26, 1863","Gift of Charlotte Karlen in memory of Marion Andrus","P.98.30.12","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",5.376489,,,
"5726","Card case","Silver"," Metalwork","3 11/16 x 2 7/8 x 3/8 in. (9.37 x 7.3 x 0.95 cm) (without chain)","Card case","North America","United States",,"c. 1890","Not on View","19th century","Marks","","outside lid: [J.V. Rust]; rim of body beneath lid: [Sterling M]; small animal, anchor, small letter \'C\' and two larger \'C\'s\' next to one another, opposite rim","Calling card cases were an essential accessory for ladies and gentlemen making social calls during the nineteenth and early twentieth centuries. This card case, made by the one of the most important silver firms of this period, Gorham Manufacturing Company, displays the great interest during this time for exotic and floral motifs. The engraved and applied decoration are derived from Japanese and Chinese designs which were copied by American manufacturers.","inscribed motif; Asian figure smoking a long pipe on one side; other side depicts a butterfly, tree branch, flower and wheat; black field with purple and white floral pattern and purple interior, by E. A. Harmon & Co. Minneapolis, MN","","From ","Gift of Charlotte Karlen in memory of Winifred and Atherton Bean","98.27","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",4.312904,,,
