"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:decorative-arts-highlights","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories"
"74424","Scarabaeus Atlas","Hand-colored etching"," Prints","9 1/2 x 7 1/8 in. (24.13 x 18.1 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,630","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74424"",""74558""]","1767",0.031703524,,,,,
"74421","Papilio Panthous","Hand-colored etching"," Prints","9 1/4 x 7 1/8 in. (23.5 x 18.1 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,627","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74421"",""74558""]","1767",0.031703524,,,,,
"74427","Insects. 259.","Hand-colored etching"," Prints","7 3/4 x 4 1/2 in. (19.69 x 11.43 cm) (plate)","Print","Europe","England",,"1822 (?)","Not on View","19th century","","","","","","","From From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,633","Artist: Edward Donovan; Publisher: Simpkins &amp; Marshall","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74427"",""74558""]","1767",0.031703524,,,,,
"74417","Chrysis fasciata. Chrysis oculata. Chrysis splendida.","Hand-colored etching"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)",,"Europe","England",,"1798","Not on View","18th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of China""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,623","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""""]","1767",0.031703524,,,,,
"74422","Papilio Priamus","Hand-colored etching"," Prints","8 7/8 x 7 in. (22.54 x 17.78 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,628","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74422"",""74558""]","1767",0.031703524,,,,,
"74416","Papilio Coon. Papilio Agener.","Hand-colored etching"," Prints","9 1/4 x 7 1/8 in. (23.5 x 18.1 cm) (plate)",,"Europe","England",,"June 7, 1798","Not on View","18th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of China""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,622","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""""]","1767",0.031703524,,,,,
"75970","Title Page: Collection/ of Etruscan, Greek and Roman/ Antiquities/..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/4 x 12 1/8 in. (38.74 x 30.8 cm) (plate)",,"Europe","Italy",,"1766","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,123","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.031703524,,,,,
"76952","Le Chapeau en Ballon, from Le Bon Genre","Hand-colored engraving"," Prints","10 1/4 x 7 in. (26.04 x 17.78 cm) (plate)",,"Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 51","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,893","Designer: Jean-Baptiste Isabey","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2238
",,"[""""]","1767",0.031703524,,,,,
"76953","Manches en spirale, profusion de garniture..., from Le Bon Genre","Hand-colored engraving"," Prints","10 x 6 3/4 in. (25.4 x 17.15 cm) (plate)","Print","Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 54","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,894","Designer: Jean-Baptiste Isabey","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2238
",,"[""""]","1767",0.031703524,,,,,
"76956","Les Vapeurs ou Le Jour des Memoires, from Le Bon Genre","Hand-colored engraving"," Prints","10 1/4 x 6 7/8 in. (26.04 x 17.46 cm) (plate)","Print","Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 62","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,897","Designer: Jean-Baptiste Isabey","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2238
",,"[""""]","1767",0.031703524,,,,,
"74419","Papilio Epius. Papilio Demoleus.","Hand-colored etching"," Prints","9 1/2 x 7 1/4 in. (24.13 x 18.42 cm) (plate)",,"Europe","England",,"1798","Not on View","18th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of China""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,625","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""""]","1767",0.031703524,,,,,
"74430","Insects. 293.","Hand-colored etching"," Prints","7 7/8 x 4 5/8 in. (20 x 11.75 cm) (plate)","Print","Europe","England",,"1822 (?)","Not on View","19th century","","","","","","","From From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,636","Artist: Edward Donovan; Publisher: Simpkins &amp; Marshall","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74430"",""74558""]","1767",0.031703524,,,,,
"74428","Insects. 262.","Hand-colored etching"," Prints","7 7/8 x 4 5/8 in. (20 x 11.75 cm) (plate)","Print","Europe","England",,"1822 (?)","Not on View","19th century","","","","","","","From From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,634","Artist: Edward Donovan; Publisher: Simpkins &amp; Marshall","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74428"",""74558""]","1767",0.031703524,,,,,
"74423","Curculio Regalis. Curculio Palmarum","Hand-colored etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,629","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74423"",""74558""]","1767",0.031703524,,,,,
"74420","Phalaena Atlas","Hand-colored etching"," Prints","9 1/4 x 7 1/8 in. (23.5 x 18.1 cm) (plate)",,"Europe","England",,"1798","Not on View","18th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of China""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,626","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""""]","1767",0.031703524,,,,,
"74418","Hesperia Atymnus. Hesperia Macenas.","Hand-colored etching"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)",,"Europe","England",,"1798","Not on View","18th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of China""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,624","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""""]","1767",0.031703524,,,,,
"74431","Insects. 312.","Hand-colored etching"," Prints","7 7/8 x 4 7/8 in. (20 x 12.38 cm) (plate)","Print","Europe","England",,"1822","Not on View","19th century","","","","","","","From From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,637","Artist: Edward Donovan; Publisher: Simpkins &amp; Marshall","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74431"",""74558""]","1767",0.031703524,,,,,
"74429","Insects. 274.","Hand-colored etching"," Prints","7 7/8 x 4 7/8 in. (20 x 12.38 cm) (plate)","Print","Europe","England",,"1822 (?)","Not on View","19th century","","","","","","","From From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,635","Artist: Edward Donovan; Publisher: Simpkins &amp; Marshall","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74429"",""74558""]","1767",0.031703524,,,,,
"74425","Buprestis sternicornis. Buprestis chrysis. Aenea. 4 maculata.","Hand-colored etching"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,631","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74425"",""74558""]","1767",0.031703524,,,,,
"74426","Egaea's Butterfly 12","Hand-colored etching"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)","Print","Europe","England",,"July 1, 1822","Not on View","19th century","","","","","","","From From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,632","Artist: Edward Donovan; Publisher: Simpkins &amp; Marshall","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74426"",""74558""]","1767",0.031703524,,,,,
"74432","Insects. 324.","Hand-colored etching"," Prints","7 3/4 x 4 1/2 in. (19.69 x 11.43 cm) (plate)","Print","Europe","England",,"1822 (?)","Not on View","19th century","","","","","","","From From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,638","Artist: Edward Donovan; Publisher: Simpkins &amp; Marshall","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74432"",""74558""]","1767",0.031703524,,,,,
"76955","L'Averse, from Le Bon Genre","Hand-colored engraving"," Prints","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (plate)","Print","Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 61","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,896","Designer: Jean-Baptiste Isabey","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2238
",,"[""""]","1767",0.031703524,,,,,
"77049","Tab. LXXVI. (Bird's Nest) Rother Main.","Engraving, hand-colored"," Prints","13 x 9 in. (33.02 x 22.86 cm) (plate)",,"Europe","Germany",,"1786","Not on View","18th century","

","","Watermark
","","Birds.","","From ""Sammlung von Nestern und Eyern verschiedener Vogel,""
    Nürnberg, 1786 (1767-1786)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,080","Artist: Adam Ludwig Wirsing +family","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 1002; Thieme Becker; DIETZSCH",,"[""""]","1767",0.031703524,,,,,
"77257","L'Imperatrice/ en grand Costume","Engraving"," Prints","22 1/8 x 14 3/4 in. (56.2 x 37.47 cm) (plate)","Print","Europe","France",,"1804","Not on View","19th century","Mark","","mark: [Calcographie du Louvre]","","plate XI; black and white","","From From ""Sacre de Napoleon""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,988Z","Designer: Jean-Baptiste Isabey; Designer: Charles Percier; Engraver: Pierre Audouin","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.031703524,,,,,
"76957","Faut apprendre a souffrir pour etre belle, from Le Bon Genre","Hand-colored engraving"," Prints","9 1/4 x 10 3/4 in. (23.5 x 27.31 cm) (plate)","Print","Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 64","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,898","Designer: Jean-Baptiste Isabey","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2238
",,"[""""]","1767",0.031703524,,,,,
"77256","Dame du Palais/ portant les Offrandes","Engraving"," Prints","22 x 13 in. (55.88 x 33.02 cm) (plate)","Print","Europe","France",,"1804","Not on View","19th century","Mark","","mark: [Calcographie du Louvre]","","plate XVIII; black and white","","From From ""Sacre de Napoleon""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,988Y","Designer: Jean-Baptiste Isabey; Designer: Charles Percier; Engraver: Malbeste et Dupreel; Engraver: Louis Charles Pauquet","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.031703524,,,,,
"48203","Paul Pontius","Mezzotint"," Prints","12 3/16 x 9 15/16 in. (30.96 x 25.24 cm) (sheet)",,"Europe","England",,"before 1767","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,467","Artist: James Watson; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"SM 119
SM 110
G. 47",,"[""""]","1767",0.031703524,,,,,
"73676","Portrait of Johannes Guilielmus Weinmannus, from Phytanthoza Iconographia","Mezzotint, printed in blue"," Prints","12 1/2 x 7 7/8 in. (31.75 x 20 cm) (plate)","Print","Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,743","Engraver: Johann Jakob Haid; Artist: after Hirschman; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.031703524,,,,,
"73678","Frontispiece: Flora, from Phytanthoza Iconographia","Mezzotint, printed in blue"," Prints","12 3/4 x 8 in. (32.39 x 20.32 cm) (plate)","Print","Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,744","Engraver: Johann Jakob Haid; Artist: after Baumgartner; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.031703524,,,,,
"49704","Adrienne Lecouvreur","Engraving"," Prints","5 1/16 x 3 5/8 in. (12.86 x 9.21 cm) (image)
9 1/8 x 6 in. (23.18 x 15.24 cm) (sheet)",,"Europe","France",,"1767-1768","Not on View","18th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,425dup","Artist: Jean-Baptiste de Grateloup; Artist: after Charles Coypel","Artist","French","French, 1735 - 1817","","European Art","Public Domain","invalid","","",0,"1",0,"F.6",,"[""""]","1767",0.031703524,,,,,
"73525","Cherianthus I, 60 and 61. Cheiri Cluserordentlich gefullter. Keiri. Gelberveil, from Hortus Nitidissimis","Hand-colored engraving"," Prints","20 1/2 x 12 1/4 in. (52.07 x 31.12 cm) (plate)","Print","Europe","Germany",,"1767","Not on View","18th century","



","","
","","","","From Hortus Nitidissimis, (Nuremberg, 1750-1786)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,849","Engraver: Adam Ludwig Wirsing; Artist: after Barbara Regina Dietzsch; Publisher: Christoph Jakob Trew","Artist","German","German, 1695 - 1769","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 310
Nissen 1995
Pritzel 9500
",,"[""""]","1767",0.027862703,,,,,
"66576","'Varie Pitture a Fresco de Principali Maestri Veneziani'","Engravings"," Prints","14 3/4 x 10 1/4 in. (37.47 x 26.04 cm)","Print","Europe","Italy",,"1760","Not on View","18th century","","","","","Volume of text and 24 engravings with engraved portrait of Zanetti by J. de Plano. Former Classification: Prints - Portfolio","Lucien Dorbon","From ","Gift of Mrs. Patrick Butler, by exchange","70.31","Artist: Count Anton-Maria Zanetti the Elder; Artist: J. de Plano","Artist","Italian","Italian, 1680 - 1767","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","1767",0.027862703,,,,,
"80217","Les Amours des Dieux","Lithographs on chine applique, letterpress; bound volume"," Books","18 x 11 1/4 in. (45.72 x 28.58 cm)","Illustrated book","Europe","France",,"1826","Not on View","19th century","","","","","","Charles Edouard Mewes, Architecte (ex libris). Bruce B. Dayton, Wayzata, Minn., given to MIA, 1982.","From ","Gift of Bruce B. Dayton","B.82.17","Artist: after Anne-Louis Girodet de Roussy-Trioson; Lithographer: Abby Lecomte , et. al.; Author: P. A. Coupin; Publisher: Engelmann et Compagnie, Paris","Artist","French","French, 1767–1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Goldschmidt, Cat. 54, no. 27; Ray, I, 157",,"[""""]","1767",0.027862703,,,,,
"77255","L'Empereur/ en Grand Costume","Calcography reproduction"," Prints","22 1/8 x 14 3/4 in. (56.2 x 37.47 cm) (plate)","Print","Europe","France",,"1804","Not on View","19th century","Mark","","mark: [Calcographie du Louvre]","","plate IX; black and white","","From From ""Sacre de Napoleon""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,988X","Artist: Jean-Baptiste Isabey; Designer: Charles Percier; Engraver: Malbeste et Dupreel; Engraver: Alexandre Terdieu","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.027862703,,,,,
"76307","H.N. Zoologie. Plate 3. Oiseaux.","Engraving, printed in color, finished by hand"," Prints","16 3/4 x 22 7/8 in. (42.55 x 58.1 cm) (sheet)",,"Europe","France",,"1810","Not on View","19th century","



","","
","","Birds","","From From ""Oriental Memoirs""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,733","Artist: Marie Jules-Cesar Lelorgne de Savigny; Artist: after Jacques Barraband; Printer: Bouquet ?","Artist","French","French, 1767(8) - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 820; Zimmer, I: 18;  II: 549: ""Fine Bird Books,"" p.105; PRETRE, BARRABAND",,"[""""]","1767",0.027862703,,,,,
"118685","Print","Engraving"," Prints","11 15/16 × 14 1/2 in. (30.32 × 36.83 cm) (image)
11 15/16 × 18 1/2 in. (30.32 × 46.99 cm) (sheet)","Print","Europe","England",,"1765 -1784","Not on View","18th century","Signature, andInscription

on sheet in black: [ L. P. Boitard sculp];  on sheet in pencil: [1-144]","See Inscription","","","twelve numbered images of a male figure; (the labors of Hercules?)","","From ","Gift of John Crosby","P.47.89","Engraver: Louis Philippe Boitard","Artist","British","British, 1733 - 1767","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.027862703,,,,,
"118687","Print","Engraving"," Prints","11 1/2 × 6 3/4 in. (29.21 × 17.15 cm) (image)
11 15/16 × 9 3/16 in. (30.32 × 23.34 cm) (sheet)","Print","Europe","England",,"1765 -1784","Not on View","18th century","Signature, and Inscription

on sheet in black: [ L. P. Boitard sculp];  on sheet in pencil: [1-144]","See Inscription","","","Atlas holding the world on his shoulders","","From ","Gift of John Crosby","P.47.90","Engraver: Louis Philippe Boitard","Artist","British","British, 1733 - 1767","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.027862703,,,,,
"124234","The White Bear of Greenland","Etching"," Prints","11 15/16 × 8 13/16 in. (30.32 × 22.38 cm) (image, sheet)","Print","Europe","Germany",,"1770-1799","Not on View","18th century","Title,and Inscription

below image in black: Ein Weiser Grünländischer Baer.  Un ours blanc de Groenland  | on sheet in pencil: 2-299(partially trimmed)","See Inscription

","","","bear seated in a landscape","","From ","Gift of John Crosby","P.47.725","Etcher: Johann Elias Ridinger","Artist","German","German, 1698–1767","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thunemann 1856 527",,"[""""]","1767",0.027862703,,,,,
"124893","Portrait of Johann Rudolph Schellenberg","Engraving"," Prints","5 × 3 1/2 in. (12.7 × 8.89 cm) (image, sheet)
11 13/16 × 9 in. (30 × 22.86 cm) (mount)","Print","Europe",,,"c.1767-1771","Not on View","18th century","Title, and Inscription

below image in black: Joh. Rod. Schellenberg  | on sheet in pencil:2-376","See Inscription","","","bust length portrait; turned left and looking at viewer; short curly hair tied with bow","","From ","Gift of John Crosby","p.47.787","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","1767",0.027862703,,,,,
"126825","Tobit","Etching and engraving"," Prints","11 7/8 × 9 3/4 in. (30.16 × 24.77 cm) (image, sheet)","Print","Europe","England",,"1767","Not on View","18th century","Signature, and Title

below image in black: Sal. Rosa pinx\'t  R. Earlom delin\'t  Gab\'l Smith sculpsit / TOBIT | on sheet in pencil:  2-408

","See Inscription","","","Tobit, standing in a lake with a large fish; angel above pointing left; dog behind angel","","From ","Gift of John Crosby","P.47.813","Painter: After Salvator Rosa; Draftsman: Richard Earlom; Engraver: Gabriel Smith; Publisher: John Boydell","Artist","Italian","Italian (Naples), 1615–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","1767",0.027862703,,,,,
"43274","Noblesse, Académie des Sciences","Etching"," Prints","15 1/8 x 9 1/4 in. (38.42 x 23.5 cm) (plate)
15 3/8 x 9 1/2 in. (39.05 x 24.13 cm) (sheet)",,"Europe","France",,"1773 (1767-1773)","Not on View","18th century","","","","","Plate 76","","From Nouvelle Iconologie historique, 3rd edition, 1773 (1768-1773)","Gift of the Estate of Kemper Kirkpatrick","P.92.8.36","Artist: Jean-Charles Delafosse","Artist","French","French, 1734 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 2(76)",,"[""""]","1767",0.027862703,,,,,
"43561","Pappagallo Giallo, Nelle ale, e nella coda verdeg giante. Psittacus flavus, alis et cauda viridis centibus. Plate 122.","Hand-colored etching and engraving"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
14 7/8 x 11 3/4 in. (37.78 x 29.85 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","","","","","Plate 122","","From Ornithologia Methodice Digesta Atque Iconibus Aeneis Ad Vivum Illuminatis Ornata Storia Naturale Degli Vecelli","Gift of Ruth A and Elliot J. Brebner","P.96.15.3","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fine Bird Books, 120",,"[""""]","1767",0.027862703,,,,,
"43270","Title Page for Livre Nouveau ou Regles des cinq ordres d'Architecture","Engraving and etching"," Prints","14 x 18 1/2 in. (35.56 x 46.99 cm) (plate)
16 7/8 x 11 in. (42.86 x 27.94 cm) (sheet)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)","Print","Europe","France",,"1767","Not on View","18th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.32","Artist: Jean-Charles Levasseur; Artist: After Charles-Nicolas Cochin  II; Author: Jacques Barozzio de Vignole","Artist","French","French, 1715-1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.027862703,,,,,
"43562","Pappagallo Minore, o Parrucchetto, verde, con il collare, o collana. Psittacus, Psittacula viridis torquata dictus. Plate 123.","Hand-colored etching and engraving"," Prints","13 9/16 x 10 3/4 in. (34.45 x 27.31 cm) (image)
14 7/8 x 11 3/4 in. (37.78 x 29.85 cm) (sheet)","","Europe","Italy",,"1767-1776","Not on View","18th century","","","","","Plate 123","","From Orinithologia Methodice Digesta Atque Iconibus Aeneis Ad Vivum Illuminatis Ornata","Gift of Ruth A. and Elliot J. Brebner","P.96.15.4","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fine Bird Books, 120",,"[""""]","1767",0.027862703,,,,,
"73740","Chrysanthemum Peruviannum flore ex luteo albescente plento/ Fleur au Soleil, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 374","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,775","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.027862703,,,,,
"73738","Chrysanthemum Indicum maximum flore luteo pleno, Soleil, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 372","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,773","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.027862703,,,,,
"73737","Chrysanthemum Indicum flore et semine maximum, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 371","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,772","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.027862703,,,,,
