"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"60343","Rosemount, Inc., Chanhassen, Minnesota","Gelatin silver print"," Photographs","12 x 8 1/16 in. (30.48 x 20.48 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Rosemount]","in pencil, on back: [David Parker]","","","man wearing glasses and a t-shirt, welding; beams and pipes above his head","",,"Gift of Dr. John and Kay Dunne","2001.283.18","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1857,2753,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60368","Smith Foundry Company, Minneapolis","Gelatin silver print"," Photographs","12 1/16 x 8 1/16 in. (30.64 x 20.48 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [Smith Foundry]","in pencil, on back: [David Parker]","","","man wearing goggles, gloves and a surgical mask at L; man at R behind shovel handle","",,"Gift of Dr. John and Kay Dunne","2001.283.43","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1865,2738,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60336","GFI Premium Foods, Minneapolis","Gelatin silver print"," Photographs","8 1/16 x 12 in. (20.48 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title
in pencil, on back: [GFI/Mpls]","in pencil, on back: [David Parker]","","","people wearing white coats, hair nets and hard hats, surrounded by conveyor belts with boxes on them","",,"Gift of Dr. John and Kay Dunne","2001.283.11","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2757,1863,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60375","Ford Motor Company, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 1/16 x 12 in. (20.48 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Ford Assembly]","in pencil, on back: [David Parker]","","","man wearing coveralls, baseball cap and glasses, pushing on a large machine","",,"Gift of Dr. John and Kay Dunne","2001.283.50","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2742,1864,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60350","Lull Industries, Eagan, Minnesota","Gelatin silver print"," Photographs","8 1/16 x 12 1/16 in. (20.48 x 30.64 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title
in pencil, on back: [Lull]","in pencil, on back: [David Parker]","","","man wearing a helmet, holding a hose over his head and pointing it at a beam on supports","",,"Gift of Dr. John and Kay Dunne","2001.283.25","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2768,1865,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60361","Smith Foundry Company, Minneapolis","Gelatin silver print"," Photographs","8 1/16 x 12 in. (20.48 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [Smith Foundry]","in pencil, on back: [David Parker]","","","man wearing goggles at R; drum shooting sparks at L","",,"Gift of Dr. John and Kay Dunne","2001.283.36","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2756,1868,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60413","Smith Foundry Company, Minneapolis","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [Smith Foundry]","in pencil, on back: [David Parker]","","","smiling man with goggles on his head, leaning back in an office chair; second man wearing cap at R, drinking from a small cup; calendars and filing cabinets behind first man","",,"Gift of Dr. John and Kay Dunne","2001.283.88","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2740,1852,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60379","Inland Steel Mining Company, Virginia, Minnesota","Gelatin silver print"," Photographs","8 1/16 x 12 in. (20.48 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Inland Steel]","in pencil, on back: [David Parker]","","","long conveyor, with an enclosed structure on stilts at midpoint, leading to a large pile of rocks","",,"Gift of Dr. John and Kay Dunne","2001.283.54","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2755,1864,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60381","Inland Steel Mining Company, Virginia, Minnesota","Gelatin silver print"," Photographs","8 1/16 x 12 in. (20.48 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Inland Steel]","in pencil, on back: [David Parker]","","","corrugated steel building at R; smokestacks surrounded by beams at L","",,"Gift of Dr. John and Kay Dunne","2001.283.56","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2740,1862,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60398","Rosemount, Inc., Chanhassen, Minnesota","Gelatin silver print"," Photographs","8 1/16 x 12 in. (20.48 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Rosemount]","in pencil, on back: [David Parker]","","","woman wearing glasses, soldering; workspaces with wheeled carts and 2 other figures in background","",,"Gift of Dr. John and Kay Dunne","2001.283.73","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2731,1858,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60430","BendTec, Inc., Duluth, Minnesota","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"2001","Not on View","21st century","Signature; Title; Date
in pencil, on back: [Bend Tec 2001]","in pencil, on back: [David Parker]","","","close-up of a man wearing goggles, with a welder's mask pushed back on top of his head","",,"Gift of Dr. John and Kay Dunne","2002.42.16","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2759,1852,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60364","Acme Foundry, Minneapolis","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [Acme]","in pencil, on back: [David Parker]","","","3 men seated on concrete platform inside a large open doorway; one man wearing a cap lies down with arms outstretched","",,"Gift of Dr. John and Kay Dunne","2001.283.39","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2766,1862,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60396","Boker's, Inc., Minneapolis","Gelatin silver print"," Photographs","12 x 8 1/16 in. (30.48 x 20.48 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [Boker\'s]","in pencil, on back: [David Parker]","","","man with crew cut and tatoo on his PR arm, seated on a stool, reaching beneath a large machine","",,"Gift of Dr. John and Kay Dunne","2001.283.71","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1857,2735,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60415","Red Wing Shoe Company, Red Wing, Minnesota","Gelatin silver print"," Photographs","12 x 8 1/16 in. (30.48 x 20.48 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"2001","Not on View","21st century","Signature; Title
in pencil, on back: [Red Wing Shoe]","in pencil, on back: [David Parker]","","","woman wearing glasses and t-shirt, working on a boot","",,"Gift of Dr. John and Kay Dunne","2002.42.1","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1874,2767,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60362","Ford Motor Company","Gelatin silver print"," Photographs","12 x 8 1/16 in. (30.48 x 20.48 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Ford Assembly]","in pencil, on back: [David Parker]","","","2 men in a factory; man at L looks at his watch, man at R looks at hook holding up auto body panel","",,"Gift of Dr. John and Kay Dunne","2001.283.37","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1862,2761,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60355","Andersen Windows, Bayport Minnesota","Gelatin silver print"," Photographs","8 1/16 x 12 in. (20.48 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title
in pencil, on back: [Andersen Window]","in pencil, on back: [David Parker]","","","woman with glasses, wearing a ""New Richmond Golf Club"" shirt, standing to R of timecard slots, with an American flag above","",,"Gift of Dr. John and Kay Dunne","2001.283.30","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2756,1866,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60373","The Toro Company, Windom, Minnesota","Gelatin silver print"," Photographs","12 x 8 1/16 in. (30.48 x 20.48 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title
in pencil, on back: [Toro, Windom, MN,/1999]","in pencil, on back: [David Parker]","","","elderly person wearing goggles, a hat printed, ""Paint Dept.,"" and a surgical mask around neck; machine parts hanging above","",,"Gift of Dr. John and Kay Dunne","2001.283.48","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1848,2735,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60338","Gopher Machine Company, Minneapolis","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title
in pencil, on back: [Gopher Machine,/(was on University Ave, closed circa 2000)]","in pencil, on back: [David Parker]","","","piece of machinery in front of a concrete block wall","",,"Gift of Dr. John and Kay Dunne","2001.283.13","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1849,2748,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60337","Smith Foundry Company, Minneapolis","Gelatin silver print"," Photographs","8 1/16 x 12 1/16 in. (20.48 x 30.64 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [Smith Foundry]","in pencil, on back: [David Parker]","","","2 men pouring a barrel of hot metal; man on R wears a shirt printed, ""C.J. NELSON Transfer""","",,"Gift of Dr. John and Kay Dunne","2001.283.12","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2761,1871,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60356","Rosemount, Inc., Chanhassen, Minnesota","Gelatin silver print"," Photographs","8 1/16 x 12 in. (20.48 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Rosemount]","in pencil, on back: [David Parker]","","","woman with glasses and bushy hair behind a work station with papers and machines","",,"Gift of Dr. John and Kay Dunne","2001.283.31","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2759,1861,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60370","Andersen Windows, Bayport, Minnesota","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title
in pencil, on back: [Andersen Window,/1999]","in pencil, on back: [David Parker]","","","man wearing a nail bag and goggles behind a pane of glass; workbench behind man","",,"Gift of Dr. John and Kay Dunne","2001.283.45","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2734,1840,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60391","Inland Steel Mining Company, Virginia, Minnesota","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Date; Title
in pencil, on back: [Inland Steel, 2000]","in pencil, on back: [David Parker]","","","2 people wearing hard hats to the L of a vent, spray-painted, ""32""","",,"Gift of Dr. John and Kay Dunne","2001.283.66","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2728,1841,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60427","BendTec, Inc., Duluth, Minnesota","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"2001","Not on View","21st century","Signature; Title; Date
in pencil, on back: [Bend Tech 2001]","in pencil, on back: [David Parker]","","","person on a wheeled step ladder with large pipe in front of them; another figure at L standing on floor","",,"Gift of Dr. John and Kay Dunne","2002.42.13","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2752,1845,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60377","Smith Foundry Company, Minneapolis","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [Smith Foundry]","in pencil, on back: [David Parker]","","","person wearing gloves and a large welder's-type helmet; fan behind figure at R","",,"Gift of Dr. John and Kay Dunne","2001.283.52","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1868,2750,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60409","Andersen Windows, Bayport, Minnesota","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title; Date
in pencil, on back: [Andersen Window, 1999]","in pencil, on back: [David Parker]","","","blurred image of man at R working at a spinning platform at center","",,"Gift of Dr. John and Kay Dunne","2001.283.84","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1836,2740,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60416","Rosemount,Inc., Chanhassen, Minnesota","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Rosemount]","in pencil, on back: [David Parker]","","","blurred head and shoulders of figure at R; racks with metal pans at L","",,"Gift of Dr. John and Kay Dunne","2002.42.2","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2747,1848,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60402","Smith Foundry Company, Minneapolis","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [Smith Foundry]","in pencil, on back: [David Parker]","","","man guiding a drum hanging from an overhead rail","",,"Gift of Dr. John and Kay Dunne","2001.283.77","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2724,1834,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60384","Lull Industries, Eagan, Minnesota","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title
in pencil, on back: [Lull]","in pencil, on back: [David Parker]","","","woman wearing goggles, seated inside the cab of a machine","",,"Gift of Dr. John and Kay Dunne","2001.283.59","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1854,2747,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60432","BendTec, Inc., Duluth, Minnesota","Gelatin silver print"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"2001","Not on View","21st century","Signature; Title; Date
in pencil, on back: [Bend Tec, Duluth, 2001]","in pencil, on back: [David Parker]","","","2 pairs of gloves, welder's mask and a vice, with other objects","",,"Gift of Dr. John and Kay Dunne","2002.42.18","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1862,2744,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"12870","Fish Vendor, India","Gelatin silver print (printed March 25, 2000)"," Photographs","30 x 29 7/8 in. (76.2 x 75.88 cm) (image)
40 1/8 x 32 1/16 in. (101.92 x 81.44 cm) (mount)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date","in graphite along bottom edge, verso: [David Parker March 25, 2000]","","","boy wearing apron standing next to window with fish on ledge","","From ","Gift of the artist","2000.122.5","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""David Parker""",6.1166863
"12869","Market Vendor, St. Paul, Minnesota","Gelatin silver print (printed March 25, 2000)"," Photographs","29 7/8 x 37 15/16 in. (75.88 x 96.36 cm) (image)
32 1/8 x 40 1/8 in. (81.6 x 101.92 cm) (mount)",,"North America","United States",,"c. 1996","Not on View","20th century","Signature; Date","in graphite along bottom edge, verso: [David Parker March 25, 2000]","","","girl in front of outdoor vegetable market holding roll of plastic bags under her PL arm","","From ","Gift of the artist","2000.122.4","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""David Parker""",6.1166863
"12868","Market Vendor, Acapulco, Mexico","Gelatin silver print (printed March 25, 2000)"," Photographs","37 15/16 x 28 1/2 in. (96.36 x 72.39 cm) (image)
40 1/8 x 32 1/8 in. (101.92 x 81.6 cm) (mount)",,"North America","United States",,"1992","Not on View","20th century","Signature; Date","in graphite along bottom edge, verso: [David Parker March 25, 2000]","","","girl in white shorts and shirt leaning against crate on curb","","From ","Gift of the artist","2000.122.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""David Parker""",6.1166863
"98612","Untitled","Gelatin silver print"," Photographs","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Parker] and [B77 12 12sec 20M]","","","child with a scarf tied around her head and neck, wearing a long-sleeved shirt; foliage in background","","From ","Gift of Jack and Kay Dunne","2005.154.51","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""David Parker""",6.1166863
"98584","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 82 23sec 18M/ Brick Factory, Nepal, 2002/ David Parker]","","","figure climbing a precarious brick pile, with bricks balanced on his head; clouds of dust in the air","","From ","Gift of Jack and Kay Dunne","2005.154.23","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""David Parker""",6.1166863
"98583","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 83 19sec 18M/ Brick Factory, 2002 David Parker/ Nepal]","","","little girl with long hair, wearing bracelets and a blanket wrapped around her shoulders; stacks of bricks in background","","From ","Gift of Jack and Kay Dunne","2005.154.22","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""David Parker""",6.1166863
"98550","Brick Kiln, Bolivia","Gelatin silver print"," Photographs","7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Brick Kiln, Bolivia, 1998 David Parker] and [D77 18 9.2 23M]","","","young man in a dark room with a tire and a plastic jug before a fire","","From ","Gift of Jack and Kay Dunne","2005.154.2","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""David Parker""",6.1166863
"98587","Stone Quarry, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 80 17 18M/ Stone quarry, Nepal, 2002 David Parker]","","","child with dust on face and eyelashes; cloth tied around head and chin","","From ","Gift of Jack and Kay Dunne","2005.154.26","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""David Parker""",6.1166863
"98594","Stone Quarry Workers, India","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Stone quarry workers, India, (cross out) 1993 David Parker] and [1377 G8 915 Box x1 54/18M]","","","shirtless child with short hair, wearing shorts, flip-flops, necklace, earring and bracelets, leaning on a long-handled hammer; two figures in URC","","From ","Gift of Jack and Kay Dunne","2005.154.33","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""David Parker""",6.1166863
"98588","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Brick Factory, Nepal, 2002 David Parker/ 13 77 82 18M 23sec]","","","crouching young man sorting bricks, with a large stack of bricks balanced on his head","","From ","Gift of Jack and Kay Dunne","2005.154.27","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""David Parker""",6.1166863
"98551","Agricultural Workers, Nepal","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"December 1993","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Agricultural Workers, Nepal, 1993 David Parker] and [B77 76 12 18M]","","","two girls wearing white blouses and dark skirts and a little boy in shorts standing in a field","","From ","Gift of Jack and Kay Dunne","2005.154.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""David Parker""",6.1166863
"98563","Tin Miner, Bolivia","Gelatin silver print"," Photographs","11 3/8 x 7 11/16 in. (28.89 x 19.53 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Tin Miner, Bolivia, 1998 David Parker] and [B77 40 75 20M Box Y1]","","","boy wearing helmet with lamp and a light-colored jacket","","From ","Gift of Jack and Kay Dunne","2005.154.13","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""David Parker""",6.1166863
"98559","Quarry Workers, Nicaragua","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Quarry Workers, 2004, Nicaragua/ David Parker] and [9.6 sten 9 de (?) 18M]","","","two boys seated on a block of stone; older boy on R wears rubber boots; younger boy on L has arms crossed","","From ","Gift of Jack and Kay Dunne","2005.154.9","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""David Parker""",6.1166863
