"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-heritage","related:artstories","list:chinese-art-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-provenance","list:highlights-of-the-contemporary-collection","list:eo","list:arts-of-americas","list:nahm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:bhm"
"75776","Fert Aestas flores, terramque virentibus herbis vestit, dans auibus cantum, syluisque decorem","Hand-colored engraving, with gold leaf borders"," Prints","6 1/2 x 8 5/8 in. (16.51 x 21.91 cm) (plate)","Print","Europe","Belgium",,"1592","Not on View","16th century","","","","","Plate 11, Set 4","Dwight and Helen Minnich","From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,118","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","European Art","Public Domain","valid",2628,2013,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"75769","Amicitijs non utendum ut flosculis, tamdiu gratis, quamidu recentibus","Hand-colored engraving, with gold leaf borders"," Prints","6 1/4 x 8 3/4 in. (15.88 x 22.23 cm) (plate)",,"Europe","Belgium",,"1592","Not on View","16th century","","","","","Plate 7, Set 1","Dwight and Helen Minnich","From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,108","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","European Art","Public Domain","valid",2720,2032,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"92093","Jacket","Cotton, silk, gold metal tape, sequins"," Clothing","31 x 51 1/2 in. (78.74 x 130.81 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse weave black jacket with blue lining; deep side vents; front shorter than back; front edges with woven striped tape and embroidery; two short ties; neck band, yoke and sleeve tops heavily decorated on black satin; stylized animals and flowers in multicolored braid embroidery, gold tape and sequins; on yokes, horizontally twined raised metal tape edging; back lower edge has aqua horizontal band with four petaled embroidered flowers in pinks and greens","",,"Gift of Gregory K. Page","2004.67.22","","Artist",,,"","Asian Art","Public Domain","valid",5256,3570,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"95015","Fall [left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding screens originally formed the four walls of a small reception chamber in Daikakuji, a temple in northwest Kyoto that alternately served as the palace for Japan's emperor. Representing the various activities associated with rice cultivation, the screens form a continuous agricultural panorama from wall to wall. Some of these chores include plowing, transplanting the rice, irrigating, threshing and grinding. 
Typical of paintings by artists of the Kano school, the theme derives from China and is didactic in nature. Agriculture, according to Chinese Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings which reflected social stability, morality and government values. 
Although unsigned, it is likely that these paintings are by Kano Sanraku who was commissioned to decorate the temple where these screens once existed. As head of the Kano school in the early 17th century, Sanraku evolved a style characterized by greater naturalism and detail than previous Kano artists. In addition to these characteristics, these screens exhibit a clear compositional arrangement, crisp brushwork, and heavily outlined rock formations--all hallmarks of the Kano style.","unsigned; from the Saga Palace, Kyoto; trees at left; birds in sky","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.13","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5509,10089,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.9",,"[""""]",,"medium:""Gold""",4.230968,,true,,,,,,true,,,,,,,,,
"96539","Fall [center right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels originally formed the four walls of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto that also served as the palace for Japan’s emperor. The panels form a continuous panorama from wall to wall and present various activities associated with rice cultivation: plowing, transplanting the rice, irrigating, threshing, and grinding. The didactic theme is derived from Chinese painting; agriculture, according to Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings that reflected social stability, morality, and government values.

Although unsigned, these paintings were likely produced by Kano Sanraku. As head of the Kyoto branch of the influential Kano school, Sanraku counted several prominent aristocratic families and Buddhist monasteries, including Daikakuji, as key patrons.","unsigned; from the Saga Palace, Kyoto; figures in field and above field on outcropping; possibly harvesting","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.15","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5667,10098,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.9",,"[""""]",,"medium:""Gold""",4.230968,,true,,,,,,true,,,,,,,,,
"51282","Ampliat aetatis spatium tutissima virtus omne solum forti patria est, ut piscibus aquor","Hand-colored engraving, with gold leaf borders"," Prints","6 3/8 x 8 5/8 in. (16.19 x 21.91 cm) (plate)",,,,,"1592","Not on View","16th century","","","","","Plate 8, Set 3","Dwight and Helen Minnich","From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,116","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","Prints and Drawings","Public Domain","valid",2722,2032,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"51281","Per tal variare Natura e bella","Hand-colored engraving, with gold leaf borders"," Prints","6 1/4 x 8 1/2 in. (15.88 x 21.59 cm) (plate)",,,,,"1592","Not on View","16th century","","","","","Plate 12, Set 2","Dwight and Helen Minnich","From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,115","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","Prints and Drawings","Public Domain","valid",2625,2007,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"96536","Summer [center right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; two figures on a walkway between ponds","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.11","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5396,10231,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,,true,,,,,,true,,,,,,,,,
"60020","Peacock with Flowers and Fantastic Rocks","Ink and color and gold on silk"," Paintings","53 5/8 x 33 1/2 in. (136.21 x 85.09 cm) (image)
66 11/16 x 34 1/4 in. (169.39 x 87 cm) (without roller)
68 1/8 x 38 3/4 in. (173.04 x 98.43 cm) (with roller)","Hanging scroll","Asia","China",,"17th century","Not on View","17th century","","","","With tail feathers spread in full array, a peacock strolls in a garden resplendent with blossoms and bamboo. The contorted and pierced forms of the fantastical blue-green taihu rocks were greatly admired by artist-scholars. The flowers were standard motifs associated with good fortune during both the Ming and Qing dynasties (1300s–1800s). The peacock, however, reflects a new layer of meaning brought about by the Manchu conquest of 1644. The new rulers from the north of China presented themselves as protectors of Chinese culture in the face of social and political chaos. They adopted the image of Mahamayuri, the “Peacock Mother of the Buddha” and “Protectress of the North” as one of their political emblems. 
A painting like this would have made an appropriate gift for a high-ranking Manchu official, who might have displayed it in one of his home’s public spaces.","peacock with tailfeathers extended; blue and green rocks in strange shapes; pink flowers on bottom; white, purple, yellow and pink flowers at left center; pink and white flowers in ULC","",,"Gift of Ruth and Bruce Dayton","2002.4.6","","Artist",,,"","Asian Art","Public Domain","valid",2491,4061,0,"1",1,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"58926","Dance of the Ladder I","Color lithograph, screenprint, and Radiance gold powder"," Prints","29 1/2 x 21 1/2 in. (74.93 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, inscribed, printed inscription, and chop mark.","LR: ©Hammond / 1981
LR: A.P. 10/10
LR: I
LC, printed inscription: 
[DANCE of the LADDER]","LL: VEL chop mark","","From a suite of four prints","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.
","From Dance of the Ladder suite of four prints","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.17.1","Artist: Harmony Hammond; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2743,3712,1,"1",0,"VEL 117
Vermillion Publications, 1978-1983, no. 11",,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,true,,,,,,,,
"51097","Manchu Military Officer's Ceremonial Helmet","Silk brocade, gold metals, pearls, fur, feathers"," Accessories","30 1/4 in. (76.8 cm)","Manchu Military Officer's Ceremonial Helmet","Asia","China",,"mid 19th century","Not on View","19th century","","","","","Helmet for general's costume, theatrical, of silvered metal with gold-plated flanges. Three gold and black brocade flaps, brass-studded, hang down at sides and back. A large spike, decorated with pearl beads, fur, and dragon-painted feathers, emerges from","",,"The John R. Van Derlip Fund","42.8.331a","","Artist",,,"","Asian Art","Public Domain","valid",2956,4910,0,"1",0,,,"[""18125"",""51097""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"59084","Clearly the Unseen Order","Color lithograph, screenprint, and gold radiance powder"," Prints","27 3/4 x 23 1/2 in. (70.49 x 59.69 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.174","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",3065,3630,1,"1",1,"VEL",,"[""59083"",""59084""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"91458","Willow Bridge and Water Wheel (Uji Bridge) [left of a pair]","Ink, color, gold, and silver on paper"," Paintings","52 3/4 x 126 7/8 in. (133.99 x 322.26 cm) (image)
56 1/4 x 132 3/16 in. (142.88 x 335.76 cm) (overall, unfolded)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 16th century","Not on View","16th century","","","","Clouds and mist—rendered variously in gold foil, gold paint, powdered gold, and cut gold—have just parted, revealing the great span of a golden bridge but still masking its ends. At left a waterwheel turns in the river, its waves painted in silver (now tarnished to lustrous gray). Crossing this otherworldly bridge, one experiences a subtle seasonal change: the leaves of the twisting silver willows shift from the delicate leaves of mid-spring to mature leaves of late summer. The screens allude to the famous bridge over the Uji River near Kyoto, which inspired Japanese poets soon after it was built in the 600s. Paintings of the Uji Bridge decorated palaces by the 900s and remained popular for the next thousand years. With their dramatic vantage point, bold design, and shimmering metallic pigments, these luminous screens—typical of the dynamism and opulence of Momoyama-period art—represent the peak of that development.","flat gold bridge at right; stylized brown waves on water; water wheel at left; weeping willows at ULC and LRC","",,"The Putnam Dana McMillan Fund and gift of funds from the Mary Livingston Griggs and Mary Griggs Burke Foundation","2004.178.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5056,2147,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,true,true,,,,,,,,,,,,,,,
"97607","Jacket","Metal, seeds, gold metallic tape, cotton, rayon"," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","short black jacket with large gussets; heavy geometric embroidery in red, green, white, beige on center fronts, center back and lower edges bordered by purchased tape; five frog closures with metal bell buttons; lower edge has double row of seed trim; metallic gold color narrow tape throughout emboridery; sleeves have beige and black background with large stylized embroidery, tape and metallic tape, in green, blue, black, red and white","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.579","","Artist",,,"","Asian Art","Public Domain","valid",5269,2368,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"60598","Scenes of Tea Cultivation [left of a pair]","Ink, color, and gold on paper"," Paintings","61 1/16 x 142 3/4 in. (155.1 x 362.59 cm) (image)
67 5/16 x 149 1/4 in. (170.97 x 379.1 cm) (overall)","Six-panel folding screen, one of a pair","Asia","Japan",,"17th century","Not on View","17th century","","Artist Signature, black, LL: 法眼古川筆 {Hōgen Furukawa hitsu}","Artist seal, red, LL: 常信 {Tsunenobu}","","cut-away view into building with people seated around a mat, with man stirring a large pot; people cleaning fish in LLC; figures preparing food at L; people carrying parcels outdoor at R","",,"Bequest of Grace V. Benz","2002.55.1","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",11143,5104,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"63799","Tigers by Mountain Streams [left of a pair]","Ink, color, and gold flecks on silk"," Paintings","67 1/4 x 144 1/2 in. (170.82 x 367.03 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"c. 1892-1895","Not on View","19th century","","","","","2 tigers descending down rocky hill; gold ground; inscription and seal, LLC","",,"Gift of Harriet and Ed Spencer","2012.1.2.1","Artist: Kishi Chikudō","Artist","Japanese","Japanese, 1826 - 1897","","Asian Art","Public Domain","valid",3920,1792,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"92092","Jacket","Cotton, silk, gold metal tape, sequins"," Clothing","36 x 44 1/4 in. (91.44 x 112.4 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black whorl cloth jacket with blue striped lining; front edge woven striped blue tape with scroll embroidery on applied blue silk; neck shoulder and sleeves (except cuff) heavily decorated on black satin in floral and fauna patterns in multicolor braid embroidery and applique with gold tape at edging; twined raised gold tape accents on sleeves; fronts longer than back","",,"Gift of Gregory K. Page","2004.67.21","","Artist",,,"","Asian Art","Public Domain","valid",4941,3789,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"94246","Purse (or Sash?)","Cotton, zipper, gold colored wrapped cord"," Accessories","63 1/2 x 4 1/4 in. (161.29 x 10.8 cm) (including ties)
18 1/2 in. (46.99 cm) (object part, tie)
19 1/2 in. (49.53 cm) (object part, tie)","Purse (or Sash?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","self-edged; blue; lined; sash-shaped purse with zipper and two end ties; ten knotted and outlined embroidered floral medallions in reds, blues, green, white, orange; 1/2"" scroll border at bottom and small floral embroidery on sides and top edges; gold cord outlining throughout","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.342","","Artist",,,"","Asian Art","Public Domain","valid",5428,2744,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"83514","Buddhist trinity of Vairocana, Manjusri and Samantabhadra","Ink, colors, and gold on silk"," Paintings","90 13/16 x 33 3/4 in. (230.66 x 85.73 cm) (image, and text)
121 3/8 x 37 in. (308.29 x 93.98 cm) (without roller)","Hanging scroll","Asia","China",,"late 16th-17th century","Not on View","16th-17th century","","","","This painting depicts Buddha Vairocana seated on a lotus-flower throne in heaven. Buddha Vairocana is an iconic figure in Mahayana, one of the major branches of Buddhism. He is seen as a universal Buddha and the matrix from which all phenomena emerge. On either side are Buddha Vairocana’s typical attendants, the bodhisattvas of wisdom and benevolence: Manjusri, on a lion, and Samantabhadra, on a six-tusked elephant. A bodhisattva is a being that is able to reach enlightenment but delays doing so to help those suffering on earth. In China, this group of three is known as the Three Saints of Huayan and is described in the influential Flower Garland sutra (scripture), so called because the Buddha’s enlightenment is like a floral crown, or garland. The inscription above the trinity reads: “The rain of flowers in the Buddha land.”","four large characters on gold field at top; Buddha seated on throne with two attendants; pair of figures with elephant and lion below; bright colors","",,"Gift of Ruth and Bruce Dayton","2003.199.1","","Artist",,,"","Asian Art","Public Domain","valid",3223,6774,0,"1",1,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"59218","Which (Necessity)","Color lithograph, woodblock, and Radiance gold powder"," Prints","37 1/2 x 24 7/8 in. (95.25 x 63.18 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LR: [Steven Sorman]
LL: [on 11.15.79]
LL: [ap. 3/9]
LC: [Which (Necessity)]
LR: Artist Stamp in red ink
LL: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.77","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",2476,3730,1,"1",0,"VEL 265",,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"94247","Purse (or Sash?)","Cotton, zipper, gold colored wrapped cord"," Accessories","60 1/2 x 5 in. (153.67 x 12.7 cm) (including ties)
18 1/2 in. (46.99 cm) (object part, two ties, each)","Purse (or Sash?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","self-edged; blue lined; sash-shaped purse with zipper and two end ties; eight knotted and outlined embroidered floral medallions in reds, blues, white, green and orange, and bordered with gold cord on black fabric; 1/2"" scroll border at bottom edge; small floral embroidery on sides and top edges","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.343","","Artist",,,"","Asian Art","Public Domain","valid",5304,2300,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"95132","Glass bottle, one of eight","Glass bottle with gold stopper and top"," Tools, Equipment and Utilitarian Objects",,"Bottle","Europe","Germany",,"c. 1745","Not on View","18th century","","","","The box is decorated with scenes from the life of St. Nicholas of Myra.  This fourth century Greek bishop, who was the patron saint of children, sailors and travelers and the guardian of young women, was the forerunner of St. Nicholas or Father Christmas. 

The gold scenes were applied in a piqué technique whereby thin sheets of gold are impressed into tortoiseshell which has been softened in boiling water and olive oil.  Once the shell cools, it contracts and the gold is securely held in place.   This technique was first introduced at the end of the sixteenth century in Naples, and by the following century it had spread to France, England and northern Europe, with Paris and Naples as the principal centers.  

The costly and time-consuming nature of this intricate technique imply that it was used on only the most expensive small luxury items such as inkstands, trays, snuffboxes and boxes for toilet articles, in this case gold-mounted perfume bottles.","group includes oblong casket in slightly bombé shape with shaped corners and a key; contains 8 glass bottles with gold lids; decoration on box shows scenes from legends of the miracles of St, Nicolas of Myra","",,"Gift of Mrs. Theodora Lang and the Minneapolis Foundation: Ankeny Family Fund","85.81.5","","Artist",,,"","European Art","Public Domain","valid",2470,1920,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"95135","Glass bottle, one of eight","Glass bottle with gold stopper and top"," Tools, Equipment and Utilitarian Objects",,"Bottle","Europe","Germany",,"c. 1745","Not on View","18th century","","","","The box is decorated with scenes from the life of St. Nicholas of Myra.  This fourth century Greek bishop, who was the patron saint of children, sailors and travelers and the guardian of young women, was the forerunner of St. Nicholas or Father Christmas. 

The gold scenes were applied in a piqué technique whereby thin sheets of gold are impressed into tortoiseshell which has been softened in boiling water and olive oil.  Once the shell cools, it contracts and the gold is securely held in place.   This technique was first introduced at the end of the sixteenth century in Naples, and by the following century it had spread to France, England and northern Europe, with Paris and Naples as the principal centers.  

The costly and time-consuming nature of this intricate technique imply that it was used on only the most expensive small luxury items such as inkstands, trays, snuffboxes and boxes for toilet articles, in this case gold-mounted perfume bottles.","group includes oblong casket in slightly bombé shape with shaped corners and a key; contains 8 glass bottles with gold lids; decoration on box shows scenes from legends of the miracles of St, Nicolas of Myra","",,"Gift of Mrs. Theodora Lang and the Minneapolis Foundation: Ankeny Family Fund","85.81.8","","Artist",,,"","European Art","Public Domain","valid",2470,1920,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"51280","Dedit mihi Dominus Artem mercedem meam Et in illa laudabo nomen eius","Hand-colored engraving, with gold leaf borders"," Prints","6 3/8 x 8 5/8 in. (16.19 x 21.91 cm) (plate)",,,,,"1592","Not on View","16th century","","","","","Plate 2, Set 3","Dwight and Helen Minnich","From ""Archetypa studiaque Patrius Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,114","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","Prints and Drawings","Public Domain","valid",2683,2004,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"60175","Fall and Winter [left of a pair of Landscapes of the Four Seasons]","Ink, light color, and gold on paper"," Paintings","67 5/8 x 150 in. (171.77 x 381 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 16th century","Not on View","16th century","","","","","depicting mountains, shoreline and river scenes","",,"Gift of funds from Louis W. Hill, Jr. and the John R. Van Derlip Fund","77.50.2","Artist: Kano School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",9617,4138,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"95133","Glass bottle, one of eight","Glass bottle with gold stopper and top"," Tools, Equipment and Utilitarian Objects",,"Bottle","Europe","Germany",,"c. 1745","Not on View","18th century","","","","The box is decorated with scenes from the life of St. Nicholas of Myra.  This fourth century Greek bishop, who was the patron saint of children, sailors and travelers and the guardian of young women, was the forerunner of St. Nicholas or Father Christmas. 

The gold scenes were applied in a piqué technique whereby thin sheets of gold are impressed into tortoiseshell which has been softened in boiling water and olive oil.  Once the shell cools, it contracts and the gold is securely held in place.   This technique was first introduced at the end of the sixteenth century in Naples, and by the following century it had spread to France, England and northern Europe, with Paris and Naples as the principal centers.  

The costly and time-consuming nature of this intricate technique imply that it was used on only the most expensive small luxury items such as inkstands, trays, snuffboxes and boxes for toilet articles, in this case gold-mounted perfume bottles.","group includes oblong casket in slightly bombé shape with shaped corners and a key; contains 8 glass bottles with gold lids; decoration on box shows scenes from legends of the miracles of St, Nicolas of Myra","",,"Gift of Mrs. Theodora Lang and the Minneapolis Foundation: Ankeny Family Fund","85.81.6","","Artist",,,"","European Art","Public Domain","valid",2470,1920,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"95134","Glass bottle, one of eight","Glass bottle with gold stopper and top"," Tools, Equipment and Utilitarian Objects",,"Bottle","Europe","Germany",,"c. 1745","Not on View","18th century","","","","The box is decorated with scenes from the life of St. Nicholas of Myra.  This fourth century Greek bishop, who was the patron saint of children, sailors and travelers and the guardian of young women, was the forerunner of St. Nicholas or Father Christmas. 

The gold scenes were applied in a piqué technique whereby thin sheets of gold are impressed into tortoiseshell which has been softened in boiling water and olive oil.  Once the shell cools, it contracts and the gold is securely held in place.   This technique was first introduced at the end of the sixteenth century in Naples, and by the following century it had spread to France, England and northern Europe, with Paris and Naples as the principal centers.  

The costly and time-consuming nature of this intricate technique imply that it was used on only the most expensive small luxury items such as inkstands, trays, snuffboxes and boxes for toilet articles, in this case gold-mounted perfume bottles.","group includes oblong casket in slightly bombé shape with shaped corners and a key; contains 8 glass bottles with gold lids; decoration on box shows scenes from legends of the miracles of St, Nicolas of Myra","",,"Gift of Mrs. Theodora Lang and the Minneapolis Foundation: Ankeny Family Fund","85.81.7","","Artist",,,"","European Art","Public Domain","valid",2470,1920,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
"63800","Tigers by Mountain Streams [right of a pair]","Ink, color, and gold flecks on silk"," Paintings","67 1/4 x 144 1/2 in. (170.82 x 367.03 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"c. 1892-1895","Not on View","19th century","","","","","reclining tiger nursing a cub; 2 cubs playing at L; mountains in background; gold ground; inscription and seal, LRC","",,"Gift of Harriet and Ed Spencer","2012.1.2.2","Artist: Kishi Chikudō","Artist","Japanese","Japanese, 1826 - 1897","","Asian Art","Public Domain","valid",3920,1792,0,"1",0,,,"[""""]",,"medium:""Gold""",4.230968,,,,,,,,,,,,,,,,,
