"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints","list:textile-highlights","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage"
"88266","Cosmos (1957)","Linen; dyed"," Textiles","overall (Machine overcast top, bottom, & left edges.): 37 x 18 1/2 in. (93.98 x 46.99 cm)",,"North America","United States",,"1957-1962","Not on View","20th century","","","","","Stylized flower/tree pattern. Pattern rpt 55"". Toffee & white. (gold)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.751.2","Designer: Larsen Design Studio, New York; Designer: Eugene Feldman; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eugene Feldman%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88295","Skylight","cotton; dyed"," Textiles","overall (Untrimmed): 111 x 54 1/2 in. (281.94 x 138.43 cm)",,"Asia","Thailand",,"1978-1981","Not on View","20th century","","","","","Approx..5"" squares (or rectangles) in vert. & horiz. rows. with 36"" rpt. Lavender & white. (lavender)","","From Larsen World","Gift of Cowtan & Tout, Inc.","99.1.759.3","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88670","Trio","cotton; dyed"," Textiles","overall: 37 x 56 in. (93.98 x 142.24 cm)",,"Europe","Switzerland",,"1979","Not on View","20th century","","","","","Double face weave, plain and satin, with overlapping printed diamonds in stripes. double faced weave, plain and satin woven in overlapping printed diamonds in stripes of gold, mauve, peach, grey Chrome","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.864.1","Designer: Larsen Design Studio, New York; Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88292","Skybright","Cotton; dyed"," Textiles","overall (Untrimmed): 34 1/4 x 58 1/2 in. (87 x 148.59 cm)",,"North America","United States",,"1990","Not on View","20th century","","","","","Clouds and seagulls. Vertical repeat 25""; horizontal repeat 25"". Sateen weave Lt. Blue, white Cerulean","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.758.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88673","Trio Grande","Cotton; dyed"," Textiles","overall (Untrimmed): 19 3/4 x 56 in. (50.17 x 142.24 cm)",,"Europe","Switzerland",,"1985-1986","Not on View","20th century","","","","","Vert. stripes overlaid with smaller triangles forming large triangles. Vert. 15.75""; horiz. rpt. 52"". Mauve, beige, peach. Confetti","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.866.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88268","Madrigal Stripe*","cotton; dyed"," Textiles","overall (Untrimmed): 36 1/2 x 55 3/4 in. (92.71 x 141.61 cm)",,"Europe","Switzerland",,"1985","Not on View","20th century","","","","","Varying widths of vert. Stripes. Random rpt; striping pattern will vary. Pastel tan, pink, lavender, Sunset","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.752.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88273","Sky Isles Sheer","Polyester?; dyed"," Textiles","overall (Machine overcast on all 4 sides.): 5 3/4 x 23 in. (14.61 x 58.42 cm)","Cloth","North America","United States",,"1965-1970","Not on View","20th century","","","","","Various size (.5"" to 5"") gourd shapes tumbling down vert. stripe background. Vert. rpt. 26.25"". Green, lime & white (green)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.753.4","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88330","South China Seas / Lt.wt.silk","Silk; dyed"," Textiles","overall: 262 x 38 1/4 in. (665.48 x 97.16 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","","Wave, swirl print, on color blocks of orange, yellow, pink Vertical pattern repeat 36"". Marzipan","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.772.2","Designer: Larsen Design Studio, New York; Designer: G. Taroni; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88259","Singhai Stripe","Cotton; dyed"," Textiles","overall (Untrimmed): 10 x 55 3/4 in. (25.4 x 141.61 cm)",,"North America","United States",,"1991","Not on View","20th century","","","","","Various widths vert. stripes printed over rose pattern. Horiz. rpt. 25"". Orange, yellow Sunlight","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.748.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88477","Bouquet","Cotton; dyed"," Textiles","overall: 52 1/4 x 55 1/2 in. (132.72 x 140.97 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Stylized leaf & flower grouped in vert. Stripe pattern. Vert. Rpt. 40.5""; horiz. Rpt 36"". Beige, pink, teal, orange (beige,orange,teal)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.81.5","Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88607","Thousand Islands","Cotton; dyed"," Textiles","overall (Untrimmed): 36 x 55 1/4 in. (91.44 x 140.34 cm)","Cloth","North America","United States",,"1964","Not on View","20th century","","","","","Vert. rows of various sized gourd shapes. Grey, rust, gold. (rust,grey)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.845.1","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88274","Sky Isles Sheer","Polyester?; dyed"," Textiles","overall (Machine overcast on all 4 sides.): 5 3/4 x 23 in. (14.61 x 58.42 cm)","Cloth","North America","United States",,"1965-1970","Not on View","20th century","","","","","Various size (.5"" to 5"") gourd shapes tumbling down vert. stripe background. Vert. rpt. 26.25"". Grey, lt. blue, white (grey)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.753.5","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88694","Tuileries","Cotton; dyed"," Textiles","overall (Untrimmed): 40 3/4 x 58 1/4 in. (103.51 x 147.96 cm)",,"North America","United States",,"1977-1987","Not on View","20th century","","","","","Cotton canvas. Various widths vert. stripes with abstract flowers. Approx. rpt. 36"". White on shades of blue & beige. Grey Birch","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.871.1","Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88082","Shamrock","Cotton; dyed"," Textiles","overall (Untrimmed): 52 x 55 1/4 in. (132.08 x 140.34 cm)",,"North America","United States",,"1969-1971","Not on View","20th century","","","","","Rotated stylized shamrocks approx. 3.5"". Vert. rpt. 20.5""; horiz. rpt. 26.75"". Red, orange, purple, blue on brown. Red","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.723.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88002","Birches","silk; dyed"," Textiles","overall: 37 1/4 x 39 1/2 in. (94.62 x 100.33 cm)",,"Asia","Thailand",,"1988-1989","Not on View","20th century","","","","","Handwoven silk cloth, black and white warp and black weft, with handprinted abstract pattern Black, lavender, pink, blue autumn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.70","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88643","Tri Color","Cotton; dyed"," Textiles","overall (Untrimmed): 15 1/4 x 55 3/4 in. (38.74 x 141.61 cm)",,"Europe","Switzerland",,"1985-1986","Not on View","20th century","","","","","Pastel vert. stripes of various widths in 26"" horiz. rpt. Pastel blues, pinks, lt. gold. Caribbean","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.857.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88475","Bouquet","Cotton; dyed"," Textiles","overall: 54 x 56 1/4 in. (137.16 x 142.88 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Stylized leaf & flower grouped in vert. Stripe pattern. Vert. Rpt. 40.5""; horiz. Rpt 36"". Red, orange, pink (red,orange,pink)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.81.3","Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88372","Spring Day","Cotton; dyed"," Textiles","overall (Untrimmed): 34 1/4 x 36 in. (87 x 91.44 cm)",,"North America","United States",,"1962-1965","Not on View","20th century","","","","","Large abstract free-hand style blossoms without stems. 36"" rpt. Fuchia, aqua, lavender (pink,purples)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.780.2","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88532","Tangiers","Cotton; dyed"," Textiles","overall (Untrimmed): 41 1/2 x 55 1/2 in. (105.41 x 140.97 cm)",,"Europe","Switzerland",,"1985-1986","Not on View","20th century","","","","","Satin finish squares & rectangles covered with dots. Vert. rpt. 25.5""; horiz. rpt. 21.25"". Pastel pinks & greens. Rose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.825.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88401","Starflight","silk; dyed"," Textiles","overall (Untrimmed): 23 x 39 1/2 in. (58.42 x 100.33 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","","Four inch ""Tic tac toe"" design in vert. rpt. 18""; horiz. rpt. 15"" half dropped. Cream & lavender Pearl","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.793.5","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88365","Bolero","Cotton; dyed"," Textiles","overall: 54 1/2 x 52 1/2 in. (138.43 x 133.35 cm)",,"Europe","Finland",,"1968-1975","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Intertwined & blurred straight & wavy vertical lines. Intertwined & blurred straight & wavy vertical lines.Black, charcoal & white. Charcoal","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.78.1","Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88269","Madrigal Stripe*","cotton; dyed"," Textiles","overall (Untrimmed): 18 x 56 in. (45.72 x 142.24 cm)",,"Europe","Switzerland",,"1985","Not on View","20th century","","","","","Varying widths of vert. Stripes. Random rpt; striping pattern will vary. Magenta, purple, brown. Same as 99.1.752.1 except this piece is a Master P & P Copy. Currant","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.752.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88327","South China Seas / Hvy.wt Silk","Silk; dyed"," Textiles","overall: 136 x 39 in. (345.44 x 99.06 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","","Handwoven & hand printed in Thailand. Dark salmon swirls on dark plum bkg. 36 rpt. Wild Plum","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.771.3","Designer: Larsen Design Studio, New York; Designer: G. Taroni; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88373","Spring Day","Cotton; dyed"," Textiles","overall (Untrimmed): 6 3/4 x 49 3/4 in. (17.15 x 126.37 cm)",,"North America","United States",,"1962-1965","Not on View","20th century","","","","","Large abstract free-hand style blossoms without stems. 36"" rpt. Yellow, gold and grey flowers on white field Marigold (2)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.780.4","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88052","Sebastian","Cotton; dyed"," Textiles","overall (Untrimmed): 36 x 56 in. (91.44 x 142.24 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Alternating 4 & 8 sided mosaic-type design in diagonal pattern. Red, pink & bronze Scarlet/Bronze","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.712.3","Designer: Larsen Design Studio, New York; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88549","Temptation","Cotton; dyed"," Textiles","overall (Untrimmed): 22 x 40 in. (55.88 x 101.6 cm)",,"North America","United States",,"1961-1962","Not on View","20th century","","","","","Stylized flowers on textured ground. Orange, brown, green Clay","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.833.1","Designer: Larsen Design Studio, New York; Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88533","Tangiers","Cotton; dyed"," Textiles","overall (Untrimmed): 36 1/2 x 56 in. (92.71 x 142.24 cm)",,"North America","United States",,"1985-1986","Not on View","20th century","","","","","Satin finish squares & rectangles covered with dots. Vert. rpt. 25.5""; horiz. rpt. 21.25"". Blue, rose, brown. Bleu De Mer","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.825.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88377","Springfield","Cotton; dyed"," Textiles","overall (Untrimmed): 106 1/2 x 54 1/2 in. (270.51 x 138.43 cm)",,"Asia","Thailand",,"1978","Not on View","20th century","","","","","Poplin handpainted in Thailand with vert. Rows of various sizes of irregular rectangles & circles. Rpt. Approx. 36"". Blues, brown & white on lavender. Soapstone","","From Larsen World","Gift of Cowtan & Tout, Inc.","99.1.782.1","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Springfield%2C Larsen Design Studio%2C 1978","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88363","Bolero","Cotton; dyed"," Textiles","overall: 37 1/2 x 53 1/4 in. (95.25 x 135.26 cm)",,"Europe","Finland",,"1968-1975","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Intertwined & blurred straight & wavy vertical lines. Intertwined & blurred straight & wavy vertical lines. Red, orange & white. Bittersweet","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.78.7","Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88548","Temptation","Cotton; dyed"," Textiles","overall (Untrimmed): 24 x 48 1/4 in. (60.96 x 122.56 cm)",,"North America","United States",,"1961-1962","Not on View","20th century","","","","","Stylized flowers on textured ground. Orange, green, aqua, gold Citrus","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.833.2","Designer: Larsen Design Studio, New York; Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88519","Tabriz","Cotton; dyed"," Textiles","overall: 40 1/2 x 56 in. (102.87 x 142.24 cm)",,"North America","United States",,"1988-1989","Not on View","20th century","","","","","Wavy vert. Abstract leaf & berry pattern. Vert. 17.75""; horiz. Rpt. 13.5"". Brown, blue-gray & olive. Cappucino","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.821.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88065","Shadow Dance","Silk; dyed"," Textiles","overall (Untrimmed): 61 x 43 3/4 in. (154.94 x 111.13 cm)",,"Asia","China",,"1980","Not on View","20th century","","","","","Handwoven crepe brush print. Vert. rpt. 53"". Tan & beige Sylvan Haze","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.717.3","Designer: Larsen Design Studio, New York; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88083","Shamrock","Cotton; dyed"," Textiles","overall (Untrimmed): 55 x 55 1/2 in. (139.7 x 140.97 cm)",,"North America","United States",,"1969-1971","Not on View","20th century","","","","","Rotated stylized shamrocks approx. 3.5"". Vert. rpt. 20.5""; horiz. rpt. 26.75"". Strong shades of gold, grey, brown on black. Neutral","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.723.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88476","Bouquet","Cotton; dyed"," Textiles","overall (Untrimmed): 52 3/4 x 56 1/4 in. (133.99 x 142.88 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Stylized leaf & flower grouped in vert. Stripe pattern. Vert. Rpt. 40.5""; horiz. Rpt 36"". Blue, purple, brown (blue,purple,brown)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.81.2","Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88368","Bolero","Cotton; dyed"," Textiles","overall: 52 3/4 x 52 3/4 in. (133.99 x 133.99 cm)",,"Europe","Finland",,"1968-1975","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Intertwined & blurred straight & wavy vertical lines. Intertwined & blurred straight & wavy vertical lines.White, green & chartreuse. Lettuce","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.78.2","Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88435","Boulevard","Silk; dyed"," Textiles","overall (Untrimmed): 6 1/4 x 50 in. (15.88 x 127 cm)",,"Asia","Korea",,"1988","Not on View","20th century","","","","","Warp printed and hand woven vert. patterns in ikat style. Horiz. rpt. 48.5"". Green, purple, blue brown. Amethyst","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.80.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88355","Spindrift","silk; dyed"," Textiles","overall: 25 3/4 x 38 1/2 in. (65.41 x 97.79 cm)",,"Asia","Thailand",,"1983","Not on View","20th century","","","","","Handwoven & handprinted with tiny wavy lines printed over alternating 6.5"" & 12.75"" vert. stripes. Vert. rpt. 36""; horiz. 19.5"". Tiny pink Horizontal wavy lines handprinted over alternating 6-1/2"" & 12-3/4"" vertical stripes of gray & pomegranite.Horiz. Rpt. 19-1/4"" Pomegranate","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.777.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"88583","Thatch Rows","Vinyl; dyed"," Textiles","overall (Untrimmed): 11 1/2 x 53 1/2 in. (29.21 x 135.89 cm)",,"Europe","England",,"1957-1959","Not on View","20th century","","","","","Vert. stripes with chevrons. Beige & grey on white. Neutrals","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.839.1","Designer: Larsen Design Studio, New York; Mill: Boyle &amp; Son Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
