"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","list:whm","list:arts-of-americas","list:aampi","list:paintings-provenance","related:audio-stops","related:adopt-a-painting","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:nahm","list:chinese-art-highlights"
"17025","MEDALLION ROBE","k'ossu, silk"," Clothing","L.55-1/4 x W.50-5/8 in.","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Padded robe of medium green silk with eight k'ossu medallions containng a crane surrounded by peonies, plum blossoms, lotus, chrysanthemum, etc., in shades of blue, rose, pink, yellow, and green. Conventional border of straight slanting lines in body colors, brown and mauve; almost rigid line of tight clouds, rolling waves on which appear Buddhist symbols and emblems of the Eight Precious Things. Wide sleeves with deep cuffs of blue k'ossu with cranes and flowers, and a wide band of the same above elbows, both edged with gold and black brocade. Collar band of same blue k'ossu. Robe slit at sides and lined with thin pink silk.","",,"The John R. Van Derlip Fund","42.8.89","","Artist",,,"","Asian Art","Public Domain","valid",4387,3576,0,"1",0,,,"[""""]","crane",0.20059064,,,,,,,,,,,,,
"127846","Asahina Saburō Yoshihide","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 9 1/8 in. (34.61 × 23.18 cm) (image, Vertical ōban)
14 9/16 × 9 13/16 in. (36.99 × 24.92 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1872-1873","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","","","one sheet; grimacing figure with red skin and beard, wearing green patterned kimono, partially reclining on floor on his stomach, with his chin behind held by a heavy-set bald man standing over him; heavy set man has pink and white skin with white circles and wears a crane patterned kimono with purple ground; brown demon with white hair and pink blouse at right; gesturing man in red kimono, URQ; pair of gruesome heads--red face frowning and white face smiling--in ULQ; books and scrolls with text, LRQ","","From Essays by Yoshitoshi (Ikkai zuihitsu 一魁随筆)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.114","Artist: Tsukioka Yoshitoshi; Publisher: Masadaya Heikichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3414,4905,0,"1",0,"Keyes, Courage and Silence (1982), no. 280.9; Iwakiri, Yoshitoshi (2014), fig. 88, p. 284.",,"[""""]","crane",0.19809265,,,,,,,,,,,,,
"8901","The Temple of Flora","Drypoint, engraving, and power tools (29 prints); letterpress"," Books","20 13/16 x 14 7/16 in. (52.86 x 36.67 cm) (book)
17 11/16 x 11 15/16 in. (44.93 x 30.32 cm) (plate, frontispiece)
20 1/2 x 14 in. (52.07 x 35.56 cm) (sheet, frontispiece)","Artist's book","North America","United States",,"1984","Not on View","20th century","Signature and Mark","Signed on introductory page in pencil, LL margin: J. Dine","Watermark: <Rives BFK>","","Bound in boards with green goatskin spine and grey-green cloth sides; enclosed in a grey-green cloth box with inset bas-relief ""Flora's Temple Gate"" by Jim Dine, cast in bonded bronze, on the lid. Poetry by John Ashbery, Richard G. Barnes, Hart Crane, Robert Creeley, E. E. Cummings, Hilda Doolittle, Robert Graves, Thom Gunn, Robert Hass, Andrew Hoyem, Ronald Johnson, Denise Levertov, Josephine Miles, Frank O'Hara, Ron Padgett, Robert Pinsky, Sylvia Plath, Ezra Pound, Kenneth Rexroth, James Schuyler, Edith Sitwell, Wallace Stevens, Philip Whalen, Jonathan Williams, and William Carlos Williams","(Granary Books, New York); sold to Mia, 1985",,"Gift of Bruce B. Dayton","B.85.6","Artist: Jim Dine; Author: Poetry by John Ashbery , et al.; Editor: Glenn Todd and Nancy Dine; Editor: Botanical notes compiled by Glenn Todd; Designer: Decorative book box designed by Jim Dine; Printer: R. E. Townsend, Inc., Georgetown, Massachusetts.; Publisher: The Arion Press","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F The Arion Press %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3151,4406,1,"1",1,"D'Oench/Feinberg 177",,"[""""]","crane",0.19684367,,,,,,,,,,,,,
"109044","Christ in the Wilderness, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 3/4 x 5 5/8 in. (17.15 x 14.29 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","Giulio Aleni's book of Gospel stories was limited to fifty-six illustrations, about one-third the number in Jerome Nadal's Images from the Gospels, Aleni's inspiration and iconographic source. In this scene representing the three temptations of Christ, the Chinese artists cleverly conflated three Nadal prints into one. The silhouetted, abstracted stork and groups of devils interspersed in the composition, which look as though they might be Chinese elements, actually follow Nadal's original. The Chinese aesthetic is instead evident in the stippled, planar treatment of the rocky landscape, the hair and beard styles of Christ and the angels, and the architecture of the Temple of Jerusalem. The artist, or perhaps Aleni, also introduced a significant change by omitting the figure of God the Father in the clouds, picturing instead a simple dove, symbolizing the Holy Spirit.","Christ seated at LLC with L hand extended; man sits facing Christ, pointing; various animals in foreground including rabbits, porcupine, fox, and moose; four seated female angels seated at middle R side make offering to Christ who is making sign with R hand; two winged figures/creatures?, a crane and deer at center to middle L side; western architecture in background; four small scenes at top show Christ inn various stages of the Cross; all figures have Chinese characters next to them; one scene at top depicts rays shinning on Christ kneeling, holding a dove; mountain-like setting","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,516","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4883,5852,0,"1",1,,,"[""""]","crane",0.19559467,,,,,,,,,,,,,
"116381","Blue-green Landscape","Ink and color on silk"," Paintings; Calligraphy","53 15/16 × 16 15/16 in. (137 × 43 cm) (image, 絹本尺五)
82 1/2 × 24 7/8 in. (209.6 × 63.2 cm) (with roller)","Hanging scroll","Asia","Japan",,"April 1928","Not on View","20th century","一日不讀書　三月減其樂　何如富貴人　束之委高閣　吾抱躬行志　至老猶力作　偶為識字農　賦性奈劣弱　聊云樂天命　守分伍燕雀　營巢茅屋足　豈羡乘軒鶴 (If I don\'t read books for a single day, / for three months my pleasure is reduced. / How about those wealthy, high-placed folks / who pack them away in high towers? / I embrace the ambition of \""carrying it out in my conduct,\"" / until old age, still working hard at it! / I happen to have become a literate peasant: / alas, that my nature is so weak! / For now I\'ll just enjoy Heaven\'s Mandate, / accepting my lot like the swallows or sparrows. / They are content building nests in thatched roofs; / would they envy that crane who rode in a carriage?) [Jonathan Chaves]

Poem: Seisho sanbō shū no. 216","時在戊辰猶清和月上浣於東山寓居古道人詩畫 {jizai tsuchinoe-tatsu nao seiwatsuki jōkan Higashiyama gūkyo Kodōjin shiga}  (The time being still 1928, the first ten days of April at Temporary Abode at the East Mountain, poetry and painting by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC red seal: 我有采芝齋  {wa yū saishisai}","191
一日不讀書　
三月減其樂　
何如富貴人　
束之委高閣　
吾抱躬行志　
至老猶力作　
偶為識字農　
賦性奈劣弱　
聊云樂天命　
守分伍燕雀　
營巢茅屋足　
豈羡乘軒鶴
If I do not read books for a single day,
For three months my pleasure is reduced.
How about those wealthy, high-placed folks
who pack them away in high towers'
I embrace the ambition of “carrying it out in my conduct,”
Until old age, still working hard at it!
I happen to have become a literate peasant:
Alas, that my nature is so weak!
For now, I will just enjoy Heaven’s Mandate,
Accepting my lot like the swallows or sparrows.
They are content building nests in thatched roofs;
Would they envy that crane who rode in a carriage'","inside two wooden boxes; wrapped in tissue; paper under tie; fabric is teal with geometric and floral pattern; image of a mountain landscape on the L and a body of water with boats on the R; very colorful","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.21","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3268,10007,0,"1",1,"Marks 2023, no. 58",,"[""""]","crane",0.19503973,,,,,,,,,,,,,
"98234","Upholstery for chair back","Wool, silk; tapestry"," Textiles","21 1/4 x 21 1/2 in. (53.98 x 54.61 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","standing blue, brown and cream crane; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","crane",0.1918889,,,,,,,,,,,,,
"16756","Chair cover","Silk tapestry (kesi)"," Textiles","L.75-7/8 x W.27-1/2 in.","cloth","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","Because this textile was used as a chair cover, we can see four distinct design areas that conform to the shape of a traditional Chinese chair. The textile would have been draped over the top rail, flowing down the back of the chair and across the seat with an overhang in the front. The motif in the bottom section includes deer, peaches, fungus (known as lingzhi) and cranes – all symbols of long life. The motifs in the square design (the seat of the chair) include lotus and bats, signifying happiness. The celestial dragon on the back of the chair is a symbol the imperial court.","one of a pair of chair covers of pale rust-colored k'ossu with dragon, peony, and spotted deer design in gold thread and colors. see 42.8.226 for companion pieces. Lining of dull chartreuse-yellow satin","","From ","The John R. Van Derlip Fund","42.8.230.2","","Artist",,,"","Asian Art","Public Domain","valid",3413,4415,0,"1",0,,,"[""""]","crane",0.1882609,,,,,,,,,,,,,
"131734","Light blue-ground Ryūkyūan robe (ryūso) with pine and snowflake motif","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","44 5/8 × 51 in. (113.35 × 129.54 cm)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6036","The aristocracy used cotton for winter garments. The cut of this garment is typical for Ryūkyūan robes (ryūso): it has sleeves completely attached to the body with triangular gussets under the arms, a long neckband, and is wider and shorter than kimonos from the Japanese mainland. Here, a complex design runs riot over it: maroon-interlocking circles of bamboo, groups of pine boughs and plum blossoms, large stylized snowflakes filled with chrysanthemums, and small ones filled with turtles and cranes, depicted in red.","sky blue background with purple foliage grid pattern; magenta flowers; yellow fan-shaped blossoms; multicolored leaves","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.147","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3413,5120,0,"1",0,"Murray et al. 2018, pl. 146",,"[""""]","crane",0.1882609,,,,,,,,,,,,,
"122620","Decorative hanging panel of an official’s robe","Silk thread embroidery on silk"," Textiles","10 1/4 × 21 11/16 in. (26.04 × 55.09 cm) (including fringe)","Panel (husu)","Asia","Korea",,"19th century","Not on View","19th century","","","","This embroidered silk textile is an example of a decorative panel, called a husu, that would have decorated the back of an official’s courtly or ceremonial garb. The motif and materials of husu were differentiated based on the official’s position and rank. This late Joseon example featuring four pairs of facing cranes, in blue, yellow, and white, would have been reserved for a civil official. Husu were used from the end of the Goryeo period through the Joseon period.","red silk panel with dark gray fringe at bottom; brightly embroidered with images of flying cranes facing each other in grid like pattern; floral and ring patterns in borders","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.521","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2342,4732,0,"1",1,"Murase, Art through a Lifetime, no. 946",,"[""""]","crane",0.1882609,,,,,,,,,,,,,
"16977","Daoist priest's robe","silk, cotton"," Clothing","L.56 5/8 in; 54 in","Robe","Asia","China",,"19th century","Not on View","19th century","","","","This hand-painted gray silk gauze daopao (robe with sleeves) is a rare example of a priest’s summer garment. On the front are auspicious animals and plants—including dragons, cranes, peaches—and yin-yang symbols. On the back, a pagoda flanked by dragons is encircled by discs representing twenty-eight constellations and, beyond these, diagrams of the five sacred mountains. Twelve roundels contain depictions of the zodiac animals.","Lama priest robe of painted, pearl-grey gauze. All-over wave diaper in gold and blue. Conventional sacred pagoda motif in center back; small landscape medallions, clouds, bats,four clawed daagons, cranes, trigrams and various characters in shades of blue, red, pink, green, yellow and violet. Constellation discs of applied, gold foil. Bottom border of dragons, clouds, Eternal Sea, etc. Collar and front band with Buddhist symbols, clouds, white tiger. Cuffs painted with phoenix and dragon, and lengthened with bands of lime green brocaded silk. Lining of coarse blue cotton.","",,"The John R. Van Derlip Fund","42.8.293","","Artist",,,"","Asian Art","Public Domain","valid",6680,5128,0,"1",0,,,"[""""]","crane",0.1882609,true,true,,,,,,,,,,,
"32637","The Eclogues of Virgil","Woodcuts; letterpress; bound volume"," Books","13 1/4 x 10in. (33.7 x 25.4cm)","Illustrated book","Europe","France",,"1928","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.42","Artist: Aristide Maillol; Author: Virgil; Translator: J. H. Mason; Publisher: Emery Walker Ltd., London , for The Cranach Press, Weimar","Artist","French","French, 1861–1944","Copyright %C2%A9 1928 The Cranach Press%2C Weimar","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","crane",0.17197305,,,,,,,,,,,,,
"127858","Second Shogun, Lord Daitoku-inden Hidetada","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 11/16 in. (36.83 × 24.61 cm) (sheet, a, left image, vertical ōban triptych)
14 5/16 × 19 1/4 in. (36.35 × 48.9 cm) (sheet, b, right and center images)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1875","Not on View","19th century","","大蘇芳年 {Taiso Yoshitoshi}","Artist’s seal L: 芳年 {Yoshitoshi} | Price seal L, C, R: 定價二銭","","triptych with right and center images pasted together; all three panels attached to backing paper; four figures in a boat with a thatch-roofed shelter at the center; seated pointing man to left of shelter wears red armor and a green kimono with blue and red patterning; standing man at left wears purple pants and sleeves with red and black checks; man in red and black armor to right of shelter; man wearing white loincloth at right front of boat, rowing with a bamboo pole; four flying crantes at top left; crane to right of rowing man; battle on far shore wtih clouds of pink smoke in URC, man on horseback and figures with banners","","From Chronological Record of the Rule of the Tokugawas (Tokugawa jiseki nenkan kiji 徳川治蹟年間紀事)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.126a,b","Artist: Tsukioka Yoshitoshi; Publisher: Yorozuya Magobei","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",10060,5123,0,"1",0,"Keyes, Courage and Silence (1982), no. 319.7; Iwakiri, Yoshitoshi (2014), p. 294.",,"[""""]","crane",0.16714515,,,,,,,,,,,,,
"10027","Window","Glass, lead caming"," Metalwork; Architecture","43 3/16 x 27 3/8 x 1/4 in. (109.7 x 69.53 x 0.64 cm)","Window","North America","United States",,"1907-1908","Not on View","Arts and Crafts","","","","One of Sullivan's best-known residential commissions was the Henry B. Babson house, built in 1907-8 in Riverside, Illinois. George Grant Elmslie, Sullivan's chief draftsman at the time, excelled at progressive house design and worked extensively on the Babson project. This window is from a window wall of Elmslie's design. Uncharacteristically, he kept to linear geometric patterns and limited the colors to soft purple and translucent white punctuated with two small green squares. The windows for the Harold C. and Josephine Crane Bradley house in Madison, Wisconsin (1909), also by Sullivan's firm and chiefly from Elmslie's hand, are similar.

Elmslie was Henry Babson's main contact with Sullivan's firm, and when Babson wanted to alter his house four years later he entrusted Elmslie and his new partner, William Gray Purcell, with the work. Purcell and Elmslie designed new furniture for the house, including a tall-case clock and pair of andirons (now at the Art Institute of Chicago) and a box chair (now at The Minneapolis Institute of Art.)","rectangular window with five small rectangles in a horizontal row at top, overall linear decoration","","From the Henry B. Babson House, Riverside, Illinois (demolished 1960); Louis Sullivan, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",1194,1920,0,"1",0,,,"[""""]","crane",0.16637944,,,,,,,,,,,,,
"76738","The Lacquey Moth. Tway Blade. Shining Dovesfoot Cranesbill. Climbing Fumitory, or Yellow Vetchling. Plate XLV.","Etching, hand-colored"," Prints","11 3/4 x 9 in. (29.85 x 22.86 cm) (plate)",,"Europe","England",,"1749-1760","Not on View","18th century","","No signatures","","","Moth and Foliage.","","From ""The English Moths and Butterflies,""  London, 1749-1760; 1773; 1824
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,030","Publisher: Benjamin Wilkes","Artist","English","English, 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See:  DEM's notes; Texts -- Catalogue of Names",,"[""""]","crane",0.16618511,,,,,,,,,,,,,
"117240","Birds in Landscape [right of a pair]","Ink and color on paper"," Paintings","60 1/2 × 141 1/8 in. (153.67 × 358.46 cm) (image)
66 × 146 5/8 × 3/4 in. (167.64 × 372.43 × 1.91 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"early 16th century","Not on View","16th century","RE: {Saishiki kacho shugetsu hitsu}; Left: {Saishiki kacho shugetsu hitsu} (Coloured bird and flower painted by Shugetsu (Yasunobu authenticates painting as to be by Shugetsu, immediately prior to his own signature.) xx xx bird and flower painted by shugetsu)","RE: {Saishiki kacho shugetsu hitsu/hogan yasunobu]; Left: [Saishiki kacho shugetsu hitsu/hogan yasunobu}","RE: {Bokushinsai shujin}; Left: {Bokushinsai shujin}","This pair of screens show a variety of birds among trees and flowers, a popular painting subject in the 1500s. At right, a horned owl in the far upper corner watches a boisterous scene below from his perch in the branches of a pine tree: a pair of hawks have zeroed in on a pair of white herons who run for cover toward lotuses and reeds. The left screen also features pairs of birds, including geese, cranes, and crested mynas among bamboo and a plum tree. 
 Although the screens are not signed by the artist, the later painter Kano Yasunobu (1614–1685) wrote inscriptions on the outside edge of each screen assigning them to Shūgetsu Tōkan, a Zen priest and painter active 100 years earlier.","pallette is predominanty beige, grey, white and green; two white birds at bottom of panels 2 and 4; grey bird in tree in panel 3; owl in tree in panel 6 and a few other birds; painting on back of screen also","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.20.1","Artist: Shūgetsu Tōkan","Artist","Japanese","Japanese, 1440 - 1529","","Asian Art","Public Domain","valid",5502,3011,0,"1",0,,,"[""""]","crane",0.16596697,,,,,,,,,,,,,
"117239","Birds in Landscape [left of a pair]","Ink and color on paper"," Paintings","60 1/2 × 141 1/2 in. (153.67 × 359.41 cm) (image)
65 7/8 × 146 1/2 × 3/4 in. (167.32 × 372.11 × 1.91 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"early 16th century","Not on View","16th century","Right: {Saishiki kacho shugetsu hitsu}; Left: {Saishiki kacho shugetsu hitsu} (Coloured bird and flower painted by Shugetsu (Yasunobu authenticates painting as to be by Shugetsu, immediately prior to his own signature.) xx xx bird and flower painted by shugetsu)","Left: [Saishiki kacho shugetsu hitsu/hogan yasunobu]","LE: Right: [Bokushinsai shujin]; Left: [Bokushinsai shujin]","This pair of screens show a variety of birds among trees and flowers, a popular painting subject in the 1500s. At right, a horned owl in the far upper corner watches a boisterous scene below from his perch in the branches of a pine tree: a pair of hawks have zeroed in on a pair of white herons who run for cover toward lotuses and reeds. The left screen also features pairs of birds, including geese, cranes, and crested mynas among bamboo and a plum tree. 
 Although the screens are not signed by the artist, the later painter Kano Yasunobu (1614–1685) wrote inscriptions on the outside edge of each screen assigning them to Shūgetsu Tōkan, a Zen priest and painter active 100 years earlier.","pallette is predominanty beige, grey, white and green; two white cranes on panel 2 with several other birds and ducks; bamboo on L; painting on back of screen also","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.20.2","Artist: Shūgetsu Tōkan","Artist","Japanese","Japanese, 1440 - 1529","","Asian Art","Public Domain","valid",5466,2939,0,"1",0,,,"[""""]","crane",0.16596697,,,,,,,,,,,,,
"6181","Imperial Incense Stand","Carved red lacquer on wood frame"," Lacquer","35 3/4 x 18 5/16 x 18 5/16 in. (90.81 x 46.51 x 46.51 cm)","Imperial Incense Stand","Asia","China",,"Jiaqing mark and period, 1522-1566","Not on View","16th century","","","","The form of this elegant incense stand is well-known in Ming and early Ch'ing hardwood furniture but no other Ming imperial carved red lacquer (cinnabar) incense stand has yet been published. Supported on four tall slender cabriole legs, the top is deeply and elaborately carved with dense patterns of blossoming peonies, cranes, peaches and foliage surrounding a pair of phoenix in flight. The projecting corners are carved with the eight Buddhist emblems each in the center of a large lotus blossom. The rounded aprons display a bracket-lobed border enclosing confronted pairs of imperial dragons on a dense ground of stylized clouds.","table top carved with 2 large birds and foliage inside a cartouche with smaller birds and foliage at edges; dragons on apron; scrolling feet; curved legs","",,"Gift of Ruth and Bruce Dayton","2002.46","","Artist",,,"","Asian Art","Public Domain","valid",3109,4669,0,"1",0,,,"[""""]","crane",0.16596697,,,,,,,,,,,,,
"4319","Lovers Watching an Approaching Thunderstorm","Opaque watercolor and gold on paper"," Paintings","13 3/16 x 10 5/16 in. (33.5 x 26.2 cm)",,"Asia","India",,"c. 1780-90","Not on View","18th century","Verso:

53 and A.1 written in pencil","","","In this classic painting from the hill state of Kangra in northern India, a couple embraces as heavy monsoon clouds darken the late summer sky. Lightning flashes startle cranes into flight, while an elegant peacock roosts on the building, undaunted by the impending cloudburst. Female musicians in a downstairs room prepare to serenade while attendants serve the amorous couple. The theme of this sensuous work is drawn from the Baramasa (The Twelve Months), a text that describes the romantic attributes of each month of the year. Artists often used rain clouds and lightning to symbolize romantic passion, and Kangra painters fully exploited this theme.","A princely couple, surrounded by female musicians and attendants, gaze upon an approaching storm. The pastoral countryside is darkened on the right by thunder and lightning and punctuated by flying birds.","",,"The Margaret McMillan Webber Fund","92.102","","Artist",,,"","Asian Art","Public Domain","valid",3777,4792,0,"1",0,,,"[""""]","crane",0.16596697,true,true,,,,,,,,,,,
"16871","Pictorial Hanging Illustrating the Feast of Peaches","Silk tapestry (kesi)"," Textiles","60 x 36 in. (152.4 x 91.4cm)","Hanging","Asia","China",,"late 18th century","Not on View","18th century","","","","This tapestry illustrates a classic scene from Daoist mythology, the birthday party given for Xi Wangmu, Queen Mother of the West. Legend held that certain peach trees produced a fruit that offered immortality when eaten. The trees blossomed every 3,000 years. Once, when these miraculous peaches were ripening, a party was held to honor Xi Wangmu’s birthday. In the tapestry, the queen mother descends from the clouds on a phoenix in the upper left, while the three deities of longevity, official office, and happiness await her arrival on the central terrace. The eight Daoist immortals are shown in the lower register making their way to the festivities. A hanging such as this, full of Daoist imagery for long life, would have been used on special occasions such as birthdays.","Picture hanging of soft brick-red kesi representing 'The Feast of Peaches,' a favorite subject with the Chinese. In the upper left, Xi Wangmu descends from her clouds on the phoenix. At the upper right are the gateway and stairs to paradise. beneath are the gods of office, longevity and happiness, and the Eight Immortals. In the field are spreading pine trees, peach trees, bats, the crane, spotted deer, and other symbols of longevity and immortality. Shades of blue, green, red, peach and tan. Painted details. A kesi (silk tapestry) picture which was hung in the Imperial Palace of the Forbidden City in Beijing on special occasions. This is an outstanding example of this type of weave. It is 3 x 5 feet. The background is of old rose or peach, a shade of which the Chinese were especially fond. The other colors are blended with the skill which characterizes old work of this nature. The scene is one that is familiar to the Chinese, representing 'The feast of the Peaches' (Bao Dao Hui), which took 3,000 years to ripen and conferred immortality on the partakers. Xi Wangmu, the Goddess of the Western Heavens, is descending from the clouds on her phoenix to attend the feast. The gateway and stairs leading into Paradise, situated in the Kunlun Mountains, show at the upper right. The three Gods of longevity, Office and Happiness are seated in the center of the borders of the 'Lake of Gems', Yao Chi; the eight immortals with two attendants appear in the lower part of the picture. The peaches, crane, pinecones, scattered fungus, spotted deer, etc.; typify longevity and immortality. This picture is of the Qianlong period (1736-1795). Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.342","","Artist",,,"","Asian Art","Public Domain","valid",2880,4987,0,"1",0,,,"[""""]","crane",0.16574147,,,,,,,,,,,,,
"98218","Upholstery for sofa back","Wool, silk; tapestry"," Textiles","25 x 70 in. (63.5 x 177.8 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","crane and peacock confronting each other, with fruits and bottles between them; landscape in background; large floral sprays at left and right; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","crane",0.16219038,,,,,,,,,,,,,
"9747","Cup and Saucer","Porcelain with enamel and gilded decoration"," Ceramics","2 1/2 x 3 3/8 x 2 3/8 in. (6.35 x 8.57 x 6.03 cm) (cup)
1 x 4 3/4 in. (2.54 x 12.07 cm) (saucer)","Cup and Saucer","Asia","China",,"c. 1790","Not on View","18th century","Sticker","","","","armorial crest with crane; floral sprigs; gilt edge handles, arms of the Storer Family; cups crest, with four birds opposite handle, one floral spray between crest and handle on each side","","From ","Gift of Leo A. and Doris Hodroff","97.153.13.3a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","crane",0.16094138,,,,,,,,,,,,,
"9746","Cup and Saucer","Porcelain with enamel and gilded decoration"," Ceramics","2 1/2 x 3 3/8 x 2 3/8 in. (6.35 x 8.57 x 6.03 cm) (cup)
1 x 4 3/4 in. (2.54 x 12.07 cm) (saucer)","Cup and Saucer","Asia","China",,"c. 1790","Not on View","18th century","Sticker","","","","armorial crest with crane; floral sprigs; gilt edge handles, arms of the Storer Family; cups crest, with four birds opposite handle, one floral spray between crest and handle on each side","","From ","Gift of Leo A. and Doris Hodroff","97.153.13.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","crane",0.16094138,,,,,,,,,,,,,
"5216","Cup and saucer","Porcelain with enamel and gilded decoration"," Ceramics","2 1/2 x 3 3/8 x 2 3/8 in. (6.35 x 8.57 x 6.03 cm) (cup)
1 x 4 3/4 in. (2.54 x 12.07 cm) (saucer)","Cup and Saucer","Asia","China",,"c. 1790","Not on View","18th century","Sticker","","","","armorial crest with crane; floral sprigs; gilt edge handles, arms of the Storer Family; cups crest, with four birds opposite handle, one floral spray between crest and handle on each side","","From ","Gift of Leo A. and Doris Hodroff","97.153.13.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","crane",0.16094138,,,,,,,,,,,,,
