"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-and-lgbtqia-photographers","list:aampi","list:arts-of-americas","list:prints-and-drawings-collection-highlights"
"81932","Man's bag","Cotton; knitting, weaving"," Textiles; Accessories","14 3/4 x 13 3/4 in. (37.5 x 34.93 cm)
32 x 1 in. (81.28 x 2.54 cm) (object part, strap)","Bag","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","Men in Chichicastenango no longer wear traje as everyday clothing, but their ceremonial traje is among the most spectacular in the Guatemala highlands. Loosely patterned after a Spanish matador's costume, the heavy woolen jacket and pants are opulently embroidered in silk or sedalina (synthetic silk) floss. One large red tzute is carefully arranged as a head covering, while additional tzutes may be worn over the shoulders or used to carry ritual objects or candles.
	The side flaps on the pants exhibit the traditional sunburst design and are said to be embroidered by the owner. The size and intricacy of this motif indicates the man's relative standing within the community. Young men have rather small designs, reflecting their youth and inexperience; as they grow and mature they embroider larger, more elaborate embellishments.","White knitted bag with strap.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",2736,3268,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"81949","Man's ceremonial tzute","Cotton, rayon; jaspé (ikat) and supplementary weft patterning"," Textiles","26 x 21 in. (66.04 x 53.34 cm) (includes fringe)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","","Red ground with fine black and white warp ikat stripes, intercepted by two fine white stripes; supplementary weft patterning in green, orange and white rayon arrows; macramé at fringe.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.26.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2904,3294,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"59323","Lìdximé","Drypoint with roulette and plate tone"," Prints","9 3/16 x 11 3/4 in. (23.34 x 29.85 cm) (image)","Print","North America","Mexico",,"c. 1969","Not on View","20th century","Inscriptions in pencil, verso: UL: #7; LC: LIDXIME; LR: The Animals House  80","Signed in pencil, LR: Toledo","Numbered in pencil, LL: 1/25","One of Mexico's bet known graphic artists, Toledo moved to Paris at the age of 20, where he lived for five years while working at Atelier 17. This invaluable experience confirmed Toledo's growing interest in printmaking-its centuries-old traditions, its wide-ranging techniques, and its limitless potential for expression.

Eclectic in style and subject, Toledo's work ranges from dream-like tales inspired by indigenous Mexican mythology to distinctly modern responses to nature and personal experiences. His art is often described as visualizations of the ""fantastic real,"" bizarre themes of the human imagination, or of poetry that lies outside the laws of nature. As seen in this mixed intaglio print, his works typically feature real or mythical animals, often in consort with humans, or anthropomorphized animals that carry the attributes of men and women. His characters, whether human or animal, often wear masks to hide or alter their true identity.","","[Associated American Artists, New York]; sold to MIA, 1970.",,"Gift of Mrs. Patrick Butler, by exchange","P.70.70","Artist: Francisco Toledo","Artist","Mexican","Mexican, 1940 - 2019","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4911,3280,1,"1",1,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"59477","Woman's Skirt","Cotton"," Textiles; Clothing","34 x 32 in. (86.36 x 81.28 cm)","Skirt","North America","Mexico","Tzotzil Maya","c. 1980","Not on View","20th century","","","","","plain indigo blue; tubular skirt made of 2 horizontal panels sewn together","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2169,2032,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"60830","Domingo, Cabá, Communities of Population in Resistance (CPR) of the Sierra, Quiché, Guatemala","Gelatin silver print"," Photographs","14 1/4 x 14 7/16 in. (36.2 x 36.67 cm) (image)
19 13/16 x 16 in. (50.32 x 40.64 cm) (sheet)",,"North America","Guatemala",,"1993","Not on View","20th century","\""P20-20\"", \""DOMINGO, CPR OF THE SIERRA,/QUICHÉ, GUATEMALA, 1993\"", \""5/30\"" and \""4) CPR10M#3 [circled] 7/5/01 3/F11 Q28...\"", in pencil, on back","\""Jonathan Moller\"", in pencil, on back","","","standing young man wearing a hat, torn t-shirt, pants with multicolored belt, watch and necklace, holding a radio in his PL hand","",,"Anonymous Gift","2002.41.1","Photographer: Jonathan Moller","Artist","American","American, born 1963","%C2%A9 1993 Jonathan Moller","Arts of the Americas","In Copyright","valid",1968,1963,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"60832","Sierra Panimaquín, Totonicapán, Guatemala, No. 3","Gelatin silver print"," Photographs","9 7/8 x 9 15/16 in. (25.08 x 25.24 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","Guatemala",,"1997","Not on View","20th century","\""3[circled] GL3M H-7 1/1-D16C17-/7/14/98\"", \""#3[circled]F\"", \""B F1000/30\"" and \""TOTONICAPAN #3 1997 GUATEMALA/JONATHAN MOLLER/3/25\"", in pencil, on back","\""Jonathan Moller\"", in pencil, on back","","","rolling hills covered in fields, partially covered by low-hanging clouds at L","",,"Anonymous Gift","2002.41.3","Photographer: Jonathan Moller","Artist","American","American, born 1963","%C2%A9 1997 Jonathan Moller","Arts of the Americas","In Copyright","valid",1948,1949,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"63774","Rebozo","Cotton; embroidery"," Textiles","68 x 41 in. (172.72 x 104.14 cm) (including fringe)","Rebozo","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","Background is black, red, blue, yellow, green, pink, white, brown, orange stripes; embroidered birds, flowers, rabbit in ecru","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3930,2946,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"83664","Man's sash","Cotton; supplementary weft patterning"," Textiles","198 x 12 in. (502.92 x 30.48 cm) (including fringe)","Man's sash","North America","Guatemala","Kaqchikel Maya","c. 1970","Not on View","20th century","","","","","One-paneled sash; woven on a back strap loom; geometric and floral designs on both ends are woven in the one face and double face brocade techniques; red, orange, green, purples, blue, black, white and maroon striped","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",3624,3646,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45783","Miniature figurine","Earthenware"," Ceramics","1 15/16 in. (4.9 cm)","Miniature figurine","North America","Mexico","Pueblo","1500-1150 BCE","Not on View","Pre-Classic","","","","","Miniature Figurines, Burnished Earthenware, Mexico(Puebla),1500-1150 B.C. Five total; .1 2-1/16 in. .2 1-15/16 in. .3 2 in. .4 2-1/16 in. .5 1-15/16 in.","",,"Gift of Arthur and Lucille Weiss","75.80.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1052,1315,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"55490","Hombre en negro","Color lithograph"," Prints","25 3/4 x 19 3/4 in. (65.41 x 50.17 cm) (image)
30 1/8 x 22 3/8 in. (76.52 x 56.83 cm) (sheet)","Print","North America","Mexico",,"1960","Not on View","20th century","

","Signed in pencil, LR: R. Tamayo","Watermark: <BFK Rives>
Numbered in pencil, LL: 51/75","Rufino Tamayo's renowned skill as a colorist has roots in his childhood. He was orphaned at age 12 and went to live in Mexico City with an aunt who sold tropical fruit in the market. Tamayo helped in her colorful shop. Later, uncomfortable with the nationalistic fervor surrounding the mural program, he would often leave Mexico to live in New York and Paris. Seeing Picasso's work influenced him greatly. When Tamayo did paint murals, they tended toward symbolism-in the spirit of the figure here-rather than the picturesque imagery of his contemporaries.","","Marvin Small, New York; given to MIA, 1961.",,"Gift of Mr. Marvin Small, 1961","P.12,852","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3592,4762,1,"1",1,"Pereda 75",,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"57170","The Nativity","Ceramic, pigment"," Sculpture","8-7/8 x 7-7/8 x 7-13/16 in. (22.5 x 20.0 x 19.8 cm)","The Nativity","North America","Mexico",,"Date Unknown","Not on View",,"","","","","baby Jesus at center below a radiating eye, flanked by Mary and Joseph; angel and king figures at front; 7 birds above; large leaves and flowers at either side in front","",,"Gift of Jim Billings","2001.199.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45512","Self-Portrait","Lithograph"," Prints","19 1/2 x 14 3/4 in. (49.53 x 37.47 cm) (image)
22 1/4 x 16 1/2 in. (56.52 x 41.91 cm) (sheet)","Print","North America","Mexico",,"1944","Not on View","20th century","Titled in pencil, LC

","Signed and dated in pencil, LR: - MORA - / - 44 -","Inscribed in pencil, LL: A/P","","","(Sragow Gallery, New York); sold to MIA, 2001.",,"Gift of the Print and Drawing Council","2001.97.3","Artist: Francisco Mora","Artist","Mexican","Mexican, 1922-2002","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3197,4251,0,"1",1,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45786","Miniature figurine","Earthenware"," Ceramics","1 15/16 in. (4.9 cm)","Miniature figurine","North America","Mexico","Pueblo","1500-1150 BCE","Not on View","Pre-Classic","","","","","Miniature Figurines, Burnished Earthenware, Mexico(Puebla),1500-1150 B.C. Five total; .1 2-1/16 in. .2 1-15/16 in. .3 2 in. .4 2-1/16 in. .5 1-15/16 in.","",,"Gift of Arthur and Lucille Weiss","75.80.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1227,1533,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45784","Miniature figurine","Earthenware"," Ceramics","2 in. (5.1 cm)","Miniature figurine","North America","Mexico","Pueblo","1500-1150 BCE","Not on View","Pre-Classic","","","","","Miniature Figurines, Burnished Earthenware, Mexico(Puebla),1500-1150 B.C. Five total; .1 2-1/16 in. .2 1-15/16 in. .3 2 in. .4 2-1/16 in. .5 1-15/16 in.","",,"Gift of Arthur and Lucille Weiss","75.80.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1199,1499,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98811","Cloth (tzute)","Cotton"," Textiles","44 x 37 in. (111.76 x 93.98 cm)","Cloth (tzute)","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","very used, old style; tan; two panels stitched together; appears to have a date embroidered at corner of one selvedge side; two embroideries ""framed"" at center, geometric and bird like; tight weave; another embroidered emblem at corner opposite dated selvedge","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",2988,3624,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"98812","Tzute-Cofradia","Cotton"," Textiles","15 3/4 x 14 5/8 in. (40.01 x 37.15 cm)","Cloth (tzute)","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","woven vertical stripes in blue, yellow, black and white with six pink embroidered horses in center of piece; ends were finished in the weaving process","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",3048,3312,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"104778","Ceremonial woman's blouse (Huipil)","Cotton, silk"," Textiles; Clothing; Ceremonial Objects","46 5/16 x 48 in. (117.63 x 121.92 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1950","Not on View","20th century","Tag","","at one side on hem, on tag: [TEX-2953]","","cream-colored, woven with subtle white designs on bottom of birds on flowers, diamond grid, zigzags and blocks; top woven in purple, magenta and yellow with flowers, zigzags, birds and geometric designs; embroidered rounded neckline in yellow, mint green, dark blue, purple and magenta","",,"Gift of Richard L. Simmons","2007.97.94","","Artist",,,"","Arts of the Americas","Public Domain","valid",4742,4342,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"60191","Mantle","Cotton; cut weft pile"," Textiles","79 x 12 in. (200.66 x 30.48 cm)","Mantle","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","cut weft pile stripes in orange, red, natural on oddly-dyed tan ground","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",597,2941,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"79929","Buscado / Wanted: Mr. N. Rockefeller alias 'Kerosene'","Offset color lithograph"," Prints","22 5/16 x 15 1/2 in. (56.67 x 39.37 cm) (sheet)","Poster","North America","Mexico",,"1970","Not on View","20th century","","","","","red, white and blue design; head of Rockefeller at top flanked by eight stars; list of crimes in red at bottom","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.46","Designer: Juan Manuel Sanchez; Publisher: Times Change Press, New York","Artist","Costa Rican","Costa Rican, 1907-1990","","Arts of the Americas","No Known Copyright","valid",5283,7510,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45934","Miniature figurine","Earthenware"," Ceramics","1 3/4 in. (4.4 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",1016,1252,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45948","Miniature figurine","Earthenware"," Ceramics","1 1/16 in. (2.7 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",2607,3000,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45947","Miniature figurine","Earthenware"," Ceramics","1 1/16 in. (2.7 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",859,1074,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45933","Miniature figurine","Earthenware"," Ceramics","1 1/16 in. (2.7 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",858,1072,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45915","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",1151,1438,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45916","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",1075,1075,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"55493","Mujer india","Color lithograph"," Prints","30 3/4 x 21 3/4 in. (78.11 x 55.25 cm) (image)
35 5/8 x 25 in. (90.49 x 63.5 cm) (sheet)","Print","North America","Mexico",,"1959","Not on View","20th century","

","Signed in pencil, LR: R. Tamayo","Watermark: <BFK Rives>
Numbered in pencil, LL: 40/100","These colors may not recall the typical Mexican palette, but they are Mexican nonetheless. They are the paint colors that villagers use on their houses, Rufino Tamayo says. ""These are very cheap colors, the only ones the people can afford."" This synthesis of old and new Mexico marks Tamayo's work. As a young man in 1921 he was head of the ethnographic drawing department at Mexico's National Museum of Anthropology. His office was in the middle of the pre-Columbian collections. That and his Zapotec Indian parentage led to a personal style of primitivism. His highly textured figures, says one critic, have a ""flayed, corroded, vibrating look.""","","Marvin Small, New York; given to MIA, 1961.",,"Gift of Mr. Marvin Small, 1961","P.12,854","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7162,9762,1,"1",1,"Pereda 55",,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"57161","Day of the Dead Group","Ceramic, pigment"," Sculpture","10 x 8-9/16 x 3-9/16 in. (25.4 x 21.7 x 9.0 cm)","Day of the Dead Group","North America","Mexico",,"mid 20th century","Not on View","20th century","","","","","small red dog pulling a pink wagon with a demon in front and a musician playing a flute standing behind; blue base","",,"Gift of Jim Billings","2001.199.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"57162","Mask with Horns","Ceramic, pigment"," Accessories","8-3/8 x 8-1/2 x 3-5/8 in. (21.3 x 21.6 x 9.2 cm)","Mask","North America","Mexico",,"mid 20th century","Not on View","20th century","","","","","brown, with small pig ears and horns; mouse-shaped nose; open mouth with 8 protruding white elements and long hanging tongue; 3 multicolored snakes","",,"Gift of Jim Billings","2001.199.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1502,1879,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"63832","Blouse (huipil)","Cotton"," Textiles; Clothing","23 x 27 in. (58.42 x 68.58 cm)","Blouse (huipil)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","The highly skilled weavers of San Antonio Aguas Calientes, Guatemala, produce some of the finest, most complex, and most famous textiles in the region. They are known for their double-faced weaving technique, which produces identical patterns on both sides of the fabric. You can see this double-sided effect on the baby’s cap (6) and the woman’s ceremonial tzute, or woven cloth (3).
	In this selection of weavings, you can find patterns that feature a combination of geometric, floral, and animal imagery. You can also see the influence of needlepoint and counted cross-stitch patterns that were brought to Guatemala from Spain in objects 1 and 2.","Two-panel huipil; full brocade in horizontal geometric patterns; supplementary weft patterning on sholders; Magenta ground cloth with patterning in many colors; design of flowers fruit, birds, and foliage in blue, rose, yellow and black; blue velvet edges the neckline and armholes. Textile - Woven Fabirc","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",3627,3233,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"55488","Cabeza (Lunático)","Color lithograph"," Prints","25 7/8 x 20 1/4 in. (65.72 x 51.44 cm) (image)
30 1/8 x 22 3/8 in. (76.52 x 56.83 cm) (sheet)","Print","North America","Mexico",,"1959","Not on View","20th century","

","Signed in pencil, LR: R. Tamayo","Watermark: <Arches>
Numbered in pencil, LL: 24/100","","","Marvin Small, New York; given to MIA, 1961.",,"Gift of Mr. Marvin Small, 1961","P.12,851","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6008,7889,1,"1",1,"Pereda 53",,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45919","Miniature figurine","Earthenware"," Ceramics","1 5/16 in. (3.3 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",948,1185,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45944","Miniature figurine","Earthenware"," Ceramics","15/16 in. (2.4 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",820,1024,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45926","Miniature figurine","Earthenware"," Ceramics","1 7/8 in. (4.8 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",1154,1442,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45937","Miniature figurine","Earthenware"," Ceramics","1 1/4 in. (3.2 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",960,1199,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45930","Miniature figurine","Earthenware"," Ceramics","1 3/4 in. (4.4 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",929,1162,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"45912","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",1097,1372,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"83887","Bead, one of six","Jade"," Adornment","2 1/8 x 1 1/8 in. (5.4 x 2.86 cm) (varies (largest))
3/8 x 1 3/16 in. (0.95 x 3.02 cm) (varies (smallest))","Bead, one of six","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each bead: \'216/21\'; \'216/19\'; \'216/20\'; \'216/22\'; \'216/18\'; \'216/17\'","","hole through center of each; strung together with jade earplugs (L96.173.3.1-15)","",,"Gift of Lucille Weiss","96.95.8.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1075,1075,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"83869","Earplug, one of 15","Jade"," Adornment","1 x 1 3/8 in. (2.54 x 3.49 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","",,"Gift of Lucille Weiss","96.95.7.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1220,1220,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"83870","Earplug, one of 15","Jade"," Adornment","1 x 1 5/8 in. (2.54 x 4.13 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","",,"Gift of Lucille Weiss","96.95.7.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1229,1229,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"92057","Man's Sash","Cotton; plain weave"," Textiles","113 5/16 x 7 15/16 in. (287.81 x 20.16 cm) (without fringe)","Man's Sash","North America","Guatemala","Tz'utujil Maya","2000-2004","Not on View","21st century","","","","","narrow stripes of purple, green and white and wide black stripes with purple bars; fringe at ends","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.146","","Artist",,,"","Arts of the Americas","Public Domain","valid",2091,4903,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
