"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:whm","list:chinese-art-highlights"
"18500","Porringer","Pewter"," Metalwork","1 3/4 x 7 x 5 1/4in. (4.4 x 17.8 x 13.3cm)","Porringer","North America","United States",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Miss Grace Polk","63.12.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15237","Serving dish","Pewter"," Metalwork","3/4 x 11 x 8 1/2in. (1.9 x 27.9 x 21.6cm)","Serving dish","Europe","Germany",,"18th century","Not on View","18th century","Mark","","maker\'s mark on bottom","","oval serving dish","","From ","Gift of John R. Van Derlip","30.7.52","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15223","Wine taster","Pewter"," Metalwork","1 1/2 x 7 3/8 x 4 1/4in. (3.8 x 18.7 x 10.8cm)","Wine taster","Europe","France",,"18th century","Not on View","18th century","Mark","","angel figure with tipped scales and sheaf of wheat; <A.L.>","","wine taster, two handles of circular design","","From ","Gift of John R. Van Derlip","30.7.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15262","Standing whale oil","Pewter"," Metalwork","7 x 4 x 4 in. (17.78 x 10.16 x 10.16 cm)","Standing whale oil","North America","United States",,"19th century","Not on View","19th century","","","","","standing whale oil","","From ","Gift of John R. Van Derlip","30.7.40a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15234","Teapot","Pewter"," Metalwork","9 1/2 x 11 1/4 x 6 1/2in. (24.1 x 28.6 x 16.5cm)","Teapot","Europe","England",,"c. 1829","Not on View","19th century","Mark","","\'Dixon & Son - 26-6 & 1829 C.\'","","Teapot, white metal, English XIXc cat. card dims 9-1/4' Octagonal, on an octagonal base, wooden handle and finial, curved spout, fluted at the base.","","From ","Gift of John R. Van Derlip","30.7.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15250","Spoon","Pewter"," Metalwork","6 7/8 x 2 1/4 x 3/4 in. (17.46 x 5.72 x 1.91 cm)","Spoon","Europe","Netherlands",,"17th century","Not on View","17th century","Mark","","crowned rose inside bowl","","","","From ","Gift of John R. Van Derlip","30.7.65","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15256","Powder flask","Pewter"," Metalwork","6 1/2 x 3 x 2in. (16.5 x 7.6 x 5.1cm)","Powder flask","Europe","Austria",,"18th century","Not on View","18th century","","","","","powder flask, flat and four-sided, with flower and leaf design in relief on all sides","","From ","Gift of John R. Van Derlip","30.7.34a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15213","Chocolate pot","Pewter"," Metalwork","7 1/2 x 5 1/4 x 3 1/2in. (19 x 13.3 x 8.9cm)","Chocolate pot","Europe","Switzerland",,"18th century","Not on View","18th century","Mark","","on bottom: <M.S.>","","small pitcher, pear-shaped, of rococo design in spirals on a round base, the cover is attached at the side, the curved handle has a wooden ball thumbpiece, and the spout is laid on in a curve with the fluting","","From ","Gift of John R. Van Derlip","30.7.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15245","Spoon, one of a pair","Pewter"," Metalwork","1 x 7 1/8 x 2in. (2.5 x 18.1 x 5.1cm)","Spoon, one of a pair","Europe","England",,"17th century","Not on View","17th century","Mark","","","","spoon, one of a pair, with fig shaped bowls, flat handles with pied de biche ends, handle is rat-tail type where it joins bowl, mark on back of handle","","From ","Gift of John R. Van Derlip","30.7.60","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15974","""Gustavus Adolphus"" plate","Pewter"," Metalwork","3/8 x 7 7/8 x 7 7/8 in. (0.95 x 20 x 20 cm)","""Gustavus Adolphus"" plate","Europe","Germany",,"17th century","Not on View","17th century","Mark","","at lower right of central medallion a touch in the form of a shield with an <O> and other indistinguishable details","","plate of the type known as Gustavus Adolphus; in the center a medallion with equestrian figure of Gustavus Adolphus, champion of protestant cause in Thirty Years War; in six medallions around border are represented similar equestrian figures associated with his exploits","","From ","Gift of Mrs. Ridgely Hunt","37.34","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15235","Covered herb cannister","Pewter"," Metalwork","5 1/4 x 3 3/4 x 3 3/4in. (13.3 x 9.5 x 9.5cm)","Covered herb cannister","Europe","Netherlands",,"18th century","Not on View","18th century","Mark","","angel figure; near obliterated mark","","Covered herb cannister, round, with leaf design on cover and around bottom of bowl, which sets on a square hollow base","","From ","Gift of John R. Van Derlip","30.7.30a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15258","Salter","Pewter"," Metalwork","2 3/8 x 2 5/8 x 2 5/8 in. (6.03 x 6.67 x 6.67 cm)","Salter","Europe","France",,"19th century","Not on View","19th century","Marks","","angel figure with tipped scales and spray of grain; initials <G.L.>","","small, beaded around the top and the round base; fluted at base of bowl","","From ","Gift of John R. Van Derlip","30.7.36","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15265","Lamp","Pewter"," Lighting","8 1/2 x 5 x 4 1/4in. (21.6 x 12.7 x 10.8cm)","Lamp","Europe","Germany",,"c. 1814","Not on View","19th century","Mark","","<F.r.m.z. 1814>","","lamp with open cup on stem, and similar shallower cup midway on the stem, curved handle with the heavy ball thumbpiece","","From ","Gift of John R. Van Derlip","30.7.43","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15260","Oil lamp; one of a pair","Pewter"," Metalwork","7 x 4 x 4in. (17.8 x 10.2 x 10.2cm)","Oil lamp; one of a pair","North America","United States",,"19th century","Not on View","19th century","","","","","standing whale oil","","From ","Gift of John R. Van Derlip","30.7.39a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15997","Bell-Flagon","Pewter"," Metalwork","9 1/2 x 6 1/4 x 4 7/8in. (24.1 x 15.9 x 12.4cm)","Flagon","Europe","Switzerland",,"1793","Not on View","18th century","Inscription; Marks

soldered on escutcheon: [H.H.] [1793]","","touches on top of spout flap; one shield with letter <Z> and scroll; the town mark for Zurich; between this and second, illegible, shield are maker\'s initials: <L.B.W.>","","bell flagon, in the form of a cylindrical flask with a fixed concave ring handle on lid which is fixed by device known as a bayonet catch; octagonal spout with hinged shield-shaped flap; escutcheon soldered on side of body bears initials H.H. and date 1793; tulip decoration in wriggled work around spout","","From ","Gift of Mrs. E.W. Schlappritzi","37.12a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15257","Food bottle","Pewter"," Metalwork","6 5/8 x 3 1/2 x 3 1/2in. (16.8 x 8.9 x 8.9cm)","Food bottle","Europe","Germany",,"18th century","Not on View","18th century","Mark","","<M.M.> wreathed above carpenter\'s tools on the side; other initials may be those of later owners; Half obliterated mark on cover","","hexagonal, with screw top and ring for carrying","","From ","Gift of John R. Van Derlip","30.7.35a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15269","Plate","Pewter"," Metalwork","1 x 9 1/8 x 9 1/8 in. (2.54 x 23.18 x 23.18 cm)","Plate","Europe","Switzerland",,"18th century","Not on View","18th century","Mark","","maker\'smark on bottom, crowned rose with letters <A.I.M.> in crown, and double headed eagle","","round with letters [AW] in beaded circles on upper rim","","From ","Gift of John R. Van Derlip","30.7.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15229","Tankard","Pewter"," Metalwork","8 3/4 x 6 3/4 x 5in. (22.2 x 17.1 x 12.7cm)","Tankard","Europe","Sweden",,"18th century","Not on View","18th century","Mark","","set in the top of the domed lid: <Carl XIII of Sweden>and <1809>; engraved or done in wriggle on the side: <H.M.P.D.>","","large, with heavy scrolled thumb piece and a coin showing head of Carl XIII of Sweden and date 1809 set in the top of the domed lid","","From ","Gift of John R. Van Derlip","30.7.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15238","Plate","Pewter"," Metalwork","1 5/8 x 13 x 13 in. (4.13 x 33.02 x 33.02 cm)","Plate","Europe","England",,"17th century","Not on View","17th century","Stamp; Mark","","stamped <London> with indistinct maker\'s mark","","deep plate with wide border","","From ","Gift of John R. Van Derlip","30.7.53","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"17250","Coffee pot","Pewter"," Metalwork","11 1/4 x 11 x 6 7/8in. (28.6 x 27.9 x 17.5cm)","Coffee pot","North America","United States",,"c. 1830","Not on View","19th century","","","","","coffee pot with tapered body in two stages, swan-neck spout, scrolled wooden handle, domed lid","","From ","Gift of funds from the Friends of the Institute","46.16","Maker: Smith and Feltman","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15210","Hot water jug","Pewter"," Metalwork","5 1/2 x 5 7/8 x 3 1/4in. (14 x 14.9 x 8.3cm)","Hot water jug","Europe","France",,"19th century","Not on View","19th century","Mark","","<G.H.> impressed in bottom","","hot water jug with attached cover, the curved handle is covered with wicker","","From ","Gift of John R. Van Derlip","30.7.27a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15244","Plate","Pewter"," Metalwork","8 1/8 x 8 1/8 x 1/2 in. (20.64 x 20.64 x 1.27 cm)","Plate","North America","United States",,"18th century","Not on View","18th century","","","","","plate with a circle inside the rim and around the well","","From ","Gift of John R. Van Derlip","30.7.49","Maker: in the manner of William Will","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""15244"",""15261""]","medium:""Pewter""",7.139428,,,,,
"15977","Can","Pewter"," Metalwork","5 3/8 x 2 x 2in. (13.7 x 5.1 x 5.1cm)","Can","Europe","Germany",,"19th century","Not on View","19th century","Mark","","on top of can: <C.V.K>","","hexagonal can, screw top with moveable ring handle, each side of body outlined with running ornament, and the face of each side decorated with a flower in wriggled work, decorated vessels of this type probably designed as wedding presents","","From ","Gift of Mrs. Ridgely Hunt","37.29a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15259","Wine bottle with screw top","Pewter"," Metalwork","7 7/8 x 4 x 4in. (20 x 10.2 x 10.2cm)","Wine bottle with screw top","Europe","France",,"18th century","Not on View","18th century","Mark","","maker\'s mark on bottom; <Paris>; on the side: <O>","","contains a ring by means of which the vessel could be lowered into the water","","From ","Gift of John R. Van Derlip","30.7.37a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15207","Sauce pan","Pewter"," Metalwork","2 1/2 x 10 x 5 5/8in. (6.4 x 25.4 x 14.3cm)","Sauce pan","Europe","England",,"18th century","Not on View","18th century","Stamp","","inside bottom: <Rose (Tudor)>;  outside bottom: <I.B.>","","sauce pan, possibly a caudle cup, with a wooded handle, and small lip spout","","From ","Gift of John R. Van Derlip","30.7.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15232","Mustard pot","Pewter"," Metalwork","5 7/8 x 3 5/8 x 2 5/8in. (14.9 x 9.2 x 6.7cm)","Mustard pot","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","mustard pot, urn-shaped, on a round base, two beaded handles, beading around lip, fluted design at base of pot and around rim, plain finial","","From ","Gift of John R. Van Derlip","30.7.32","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15225","Porringer","Pewter"," Metalwork","1 3/8 x 3 7/8 x 3 7/8 in. (3.49 x 9.84 x 9.84 cm)","Porringer","North America","United States",,"19th century","Not on View","19th century","Mark","","Boardman mark:<T.D & S.B.> (T.D. & S. Boardman)","","","","From ","Gift of John R. Van Derlip","30.7.13","Maker: T.D. &amp; S. Boardman","Artist","American","American, active 1828 - 1854","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15266","Plate","Pewter"," Metalwork","4 1/2 x 7 3/8 x 7 3/8 in. (11.43 x 18.73 x 18.73 cm)","Plate","Europe","Germany",,"18th century","Not on View","18th century","Mark","","on top: <T.F.M. & M.T.> also alomost obliterated mark with initials <H.M.>","","stemmed plate","","From ","Gift of John R. Van Derlip","30.7.44","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15249","Spoon","Pewter"," Metalwork","1 x 6 3/4 x 2 3/8in. (2.5 x 17.1 x 6cm)","Spoon","Europe","Netherlands",,"17th century","Not on View","17th century","Mark","","crowned rose with initials <G.P.> inside bowl","","spoon,with fig-shaped bowl and heavy hexagonal handle, rat-tailed type of handle where it joins bowl","","From ","Gift of John R. Van Derlip","30.7.64","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15253","Lamp","Pewter"," Metalwork","3 x 3 3/4 x 3in. (7.6 x 9.5 x 7.6cm)","Lamp","North America","United States",,"19th century","Not on View","19th century","","","","","portable sperm oil, bell-shaped on a round base","","From ","Gift of John R. Van Derlip","30.7.41a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15983","""Apostelteller"" plate","Pewter"," Metalwork","3/8 x 7 3/4 in. (1 x 19.69 cm)","""Apostelteller"" plate","Europe","Germany",,"17th century","Not on View","17th century","Mark","","at lower right of central medallion: <O>","","plate with figures, plate of type known as 'Apostelteller'; in the center of the plate a scene of the Resurrection, and around the border 12 medallions enclosing the 12 apostles with their respective attributes","","From ","Gift of Mrs. Ridgely Hunt","37.35","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15230","Candlestick","Pewter"," Metalwork","9 1/2 x 4 7/8 x 4 7/8 in. (24.13 x 12.38 x 12.38 cm)","Candlestick","Europe","France",,"19th century","Not on View","19th century","","","","","candlestick on round base with detachable holder for candle; holder, base and base of stem decorated with leaf design","","From ","Gift of John R. Van Derlip","30.7.10a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"22076","Bottle, one of a pair","Pewter"," Metalwork","4 x 3in. (10.2 x 7.6cm)","Bottle, one of a pair","Asia","China",,"618-907","Not on View","7th-10th century","","","","","","","From ","Gift of Louis W. Hill, Jr.","79.24.3.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"77443","Candlestick, one of a pair","Pewter"," Metalwork","19 x 4 3/8 x 3 1/4 in. (48.26 x 11.11 x 8.26 cm)","Candlestick, one of a pair","Asia","China",,"19th century","Not on View","19th century","","","","","footed base with curved apron; openwork panel on top of base; outward-flaring cup-shaped midsection with smaller openwork panel above; small cup at top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2003.134.53.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"77444","Candlestick, one of a pair","Pewter"," Metalwork","19 x 4 1/2 x 3 5/16 in. (48.26 x 11.43 x 8.41 cm)","Candlestick, one of a pair","Asia","China",,"19th century","Not on View","19th century","","","","","footed base with curved apron; openwork panel on top of base; outward-flaring cup-shaped midsection with smaller openwork panel above; small cup at top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2003.134.53.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"24369","Caster","Pewter"," Metalwork","5 1/4 x 2 3/8 x 2 3/8 in. (13.34 x 6.03 x 6.03 cm)","Caster","Europe","England",,"19th century","Not on View","19th century","","","","","pierced top","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.6a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"24394","Creamer","Pewter"," Metalwork","5 x 5 3/4 x 3 1/2in. (12.7 x 14.6 x 8.9cm)","Creamer","Europe","England",,"19th century","Not on View","19th century","","","","","creamer, part of a tea service including a teapot, lidded sugar bowl, cream pitcher probably Brittania Metal, Sheffield, possibly James Dixon","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.12","Maker: possibly James Dixon","Artist","British","British","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"24389","Small lamp","Pewter"," Metalwork","3 1/4 x 2 3/4 x 2 1/4in. (8.3 x 7 x 5.7cm)","Small lamp","North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.15a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"24393","Sugar bowl","Pewter"," Metalwork","6 1/2 x 7 3/4 x 5 1/2in. (16.5 x 19.7 x 14cm)","Sugar bowl","Europe","England",,"19th century","Not on View","19th century","Mark","","<Dixon & Son/90>","","sugar bowl, part of a tea service, possibly James Dixon, Sheffield, two handled sugar bowl","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.11a,b","Maker: possibly James Dixon","Artist","British","British","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"24366","Porringer","Pewter"," Metalwork","2 1/4 x 8 1/2 in. (5.72 x 21.59 cm)","Porringer","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.3","Maker: attributed to Samuel Green","Artist","American","American, died 1798 or 1810","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"24373","Platter","Pewter"," Metalwork","1 1/2in. (3.8cm)","Platter","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.14","Maker: attributed to Richard King or Richard King Jr.","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"29034","Water sprinkler","Pewter"," Metalwork","8 3/4 x 5 x 12in. (22.2 x 12.7 x 30.5cm)","Water sprinkler","Europe","Germany",,"c. 1898","Not on View","19th-20th century","Stamp; Marks","","<KAYSERZINN/420> impressed,<P/53> stamped; <MN02711/10327> scratched into underside base","","organic motif; two fish on either side facing right","","From ","Gift of Mona W. Brown in honor of Janet E. Salisbury","96.100","Maker: Hugo Leven","Artist","German","German, 1874-1956","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"40233","Creamer from a tea service","Pewter"," Metalwork","2 x 3 1/2 x 2 3/8in. (5.1 x 8.9 x 6cm)","Creamer from a tea service","Europe","France",,"c. 1925","Not on View","Art Deco","Marks","","\'DuMont / Made in France\'","","Tea service includes teapot, creamer, and sugar basin.","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.266.2","Designer: Pierre du Mont","Artist","French","French, dates unknown","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"40232","Teapot from a tea service","Pewter"," Metalwork","5 1/2 x 7 x 3 1/8in. (14 x 17.8 x 7.9cm)","Teapot from a tea service","Europe","France",,"c. 1925","Not on View","Art Deco","Marks","","[DuMont / Made in France]","","Tea service includes teapot, creamer, and sugar basin.","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.266.1a,b","Designer: Pierre du Mont","Artist","French","French, dates unknown","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"40277","Tray from a cocktail set","Pewter"," Metalwork","1 3/8 x 10 1/8in. (3.5 x 25.7cm)","Tray","North America","United States",,"c. 1930","Not on View","Art  Deco","Mark","","[RW] on bottom","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.8","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"24387","Platter","Pewter"," Metalwork","2 x 16 1/4 in. (5.1 x 41.28 cm)","Platter","Europe","England",,"c. 1748-1801","Not on View","18th-19th century","Marks","","<IY/ Made in London> (grooved columns, sunflower) <Townsend> (partially erased) walking animal, animal face, seated figure","","","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.16","Maker: John Townsend","Artist","British","British, died 1801","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"24372","Platter","Pewter"," Metalwork","1 3/4 x 13 3/4 x 13 3/4 in. (4.45 x 34.93 x 34.93 cm)","Platter","Europe","Belgium",,"19th century","Not on View","19th century","Marks","","<Cte SL 1837> surrounded by wreath in center of platter; crown over rose, BRUXELLES, standing figure on base","","","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"24379","Oil lamp","Pewter"," Metalwork","7 3/4 x 4 5/8 x 4 5/8in. (19.7 x 11.7 x 11.7cm)","Oil lamp","North America","United States",,"19th century","Not on View","19th century","","","","","separate caps on chain over spouts","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.8a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"108301","Ice chest","Hungmu hardwood, pewter and brass"," Furniture","28 1/8 x 21 5/8 x 21 7/8 in. (71.44 x 54.93 x 55.56 cm) (approximate)","Ice chest","Asia","China",,"c. 1800","Not on View","18th-19th century","","","","From the seventeenth through nineteenth centuries, metal lined hardwood ice chests were used in upper class Chinese homes to cool food and beverages and, alternatively, to cool entire rooms during the summer months. As examples of the classical hardwood furniture tradition, the best chests were fashioned from precious materials utilizing refined mortise and tenon joinery. Exemplary examples display the same clean lines, elegant properties, and beautifully waxed wood surfaces encountered in other traditional furniture forms.
The four ventilation holes carved in the form of a coin motif on the lids allowed cool air to permeate rooms making them more comfortable during the heat of the summer. Like most Chinese hardwood ice chests, this one is lined with soft pewter and reinforced on the exterior with continuous brass straps.","square chest, slightly tapered at bottom; two brass straps on exterior; four stop bail handles with circular back and striking plates; interior lined with pewter, wrapped over top edge; separate wood stand has four C-shaped legs joined by humpbacked stretcher; pair of plank covers, each cut with two ventilation holes with circular motifs","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2009.34a-d","","Artist",,,"","Asian Art","Public Domain","valid",5083,4940,0,"1",0,,,"[""""]","medium:""Pewter""",6.4045753,,,,,
"117185","(Writing box decorated with maple tree and deer in the style of Hon’ami Kōetsu)","Lacquer, mother-of-pearl, and pewter inlays"," Lacquer","3 3/8 × 4 3/4 × 10 1/2 in. (8.57 × 12.07 × 26.67 cm)","Writing box (suzuribako)","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","","","inside lid top center: red spot with [33]","The bold and stark design of this suzuribako follows in the stylistic footsteps of the Rinpa artist Hon’ami Kōetsu (1558–1637); an appropriate aesthetic choice for the lonely autumnal mood evoked by the changing leaves of the maple, and the solitary deer depicted on the inner lid. The design is applied to the wood base with the kiji nuri (direct lacquer) technique, wherein a coat of translucent lacquer is spread on the wood to prevent the lacquer design from seeping into the porous surface of the wood, and then the decorative lacquer coats are applied. The leaves of the maple are executed in red lacquer, faux-pewter, and mother-of-pearl inlays, many of which have partially flaked away.","rectangular writing box with maple tree design; sparse red, pewter, and mother-of-pearl leaves; small drawer with pull; stylized deer inside cover","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by F. Bailey Vanderhoef","2013.29.164a-f","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",896,799,0,"1",0,,,"[""""]","medium:""Pewter""",5.5296555,,,,,
"3125","Side chair","Mahogany, ebony, mother-of-pearl, copper, pewter"," Furniture","42 1/2 x 20 x 18 in. (107.95 x 50.8 x 45.72 cm)","Side chair","North America","United States",,"c. 1907","Not on View","20th century","","","","This chair was made as part of a dining room set for the Robert R. Blacker House in Pasadena, California, one of the most comprehensive commissions completed by Charles and Henry Greene in 1907.  The firm not only designed the large, Japanese-style house, but all of the inlaid furniture and other decorative accessories, including stained glass and lighting fixtures.","One of a Set of Twelve chairs designed by the Greenes for the dining room of the Robert Blacker House and made in the workshop of Peter Hall, Pasadena California.","","From the dining room of the Robert R. Blacker House, c. 1907, Pasadena, California; Greene and Greene, architects","The Putnam Dana McMillan Fund","83.1","Manufacturer: Peter Hall Manufacturing Company; Designer: Charles Sumner Greene; Designer: Henry Mather Greene","Artist","American","Pasadena, California, 1906-1922","","Arts of the Americas","No Known Copyright","valid",4029,6744,1,"1",0,,,"[""""]","medium:""Pewter""",5.5296555,,,,,
