"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:pride-month","list:hispanic-heritage","list:nahm","list:bhm","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art"
"68225","Study for ""May 1987"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [S.P. NA 1990]","LL: Vermillion chop mark","","A man in long pants and no shirt; he faces forward in a chair and holds flowers in his lap; the words ""May 1987"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.11","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68213","Study for ""Listening to a Seashell, Learning Patience"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LR: [NA 1990]
LL: [S.P.]","","","Man kneeling in the sand holding a conch up to his PL ear; he wears long pants and no top; the words ""Listening to/a seashell./Learning Patience"" inscribed, UC; predominant colors: washy blue background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.10","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3579,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68224","Study for ""Listening to a Seashell"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [NA 1990]
LR: [S.P.]","LL: Vermillion chop mark","","Man kneeling in the sand holding a conch up to his PL ear; he wears long pants and no top; the words ""Listening to/a seashell./Learning Patience"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.10","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2966,3552,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68206","Study for ""July Among Sparrows"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LC: [NA 1990]
LL: [S.P.]","","","Man in full view, wearing a wide rimmed hat and long pants; he faces forward in a chair; his body turned slightly; a cigarette in his PR hand; three sparrows at his feet; the words ""July Among Sparrows"" inscribed, UC; grey and light brown background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3588,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68210","Study for ""He Talks to Himself at Night"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LL: [NA 1990]
LR: [S.P.]","","","Man in long pants, naked from the waist up; he sits in a chair, facing forward and gestures with his hands; the words ""February March April May/He talks to himself at night"" inscribed, UC; cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.7","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2989,3588,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68222","Study for ""He Laughed"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [S.P. NA 1990]","LL: V.E.L. chop mark","","Full length portrait of a man in long pants, naked from the waist up; he stands facing the viewer with his hands on his hips; the words ""He laughed"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.8","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2927,3534,0,"1",0,,,"[""68200"",""68211"",""68222"",""68233""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68215","Study for ""Haircut"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","","LL: NA 1990
","LR: S.P.","","Full length view of a man naked from the waist up; he sits in a chair facing forward and cuts his own hair; cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.12","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2931,3554,0,"1",0,,,"[""68204"",""68215"",""68226"",""68237""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68226","Study for ""Haircut"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LR: [S.P./NA 1995]","","","Full length view of a man naked from the waist up; he sits in a chair facing forward while he cuts his own hair; the words ""Haircut"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.12","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2972,3572,0,"1",0,,,"[""68204"",""68215"",""68226"",""68237""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"48491","The Lake","Etching and aquatint on handmade paper"," Prints","13 7/8 x 7 15/16 in. (35.24 x 20.16 cm) (plate)","Print","Europe","England",,"1969 (published 1970)","Not on View","20th century","In pencil, LL, verso: #11 HOCKNEY; in pencil, LR, verso: 4320","not signed","","","Plate 11 from Six Fairy Tales from the Brothers Grimm","(John A. Torson, New York); sold to MIA, 1974.","From Six Fairy Tales from the Brothers Grimm","The Ethel Morrison Van Derlip Fund","P.74.52","Artist: David Hockney; Printer: Print Shop, Amsterdam; Publisher: Petersburg Press, New York","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","European Art","In Copyright","valid",2980,5328,1,"1",1,"Scottish Arts Council 80; Tokyo 77; Manet to Hockney 146",,"[""""]",,"medium:""Handmade paper""",8.159665,true,,,,,,
"68209","Study for ""Reading Wessex Heights"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LR: [NA 1990]
LL: [S.P.]","","","Man seated in a chair with his back to the viewer; he reads from a paper in his lap; citations from the poem 'Wessex Heights' are displayed in front of him like a muse or thought bubble; the words ""Reading Wessex Heights/August 1987"" inscribed, UC; light green background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.6","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2983,3588,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"128282","Change #20","Collage on handmade paper, silk fabric, and mirror"," Collages / Assemblages","40 × 26 1/4 × 1 1/2 in. (101.6 × 66.68 × 3.81 cm)
42 5/8 × 30 15/16 × 2 1/4 in. (108.27 × 78.58 × 5.72 cm) (outer frame)","Collage","North America","United States",,"1982","Not on View","20th century","","bottom right of center, in pencil: RAUSCHENBERG 82","","","paper collage with muted color elements; raised Asian character at right center; collage elements include images of a white cat, red and pink flowers, cactus, cartoonish city skyline, prayer board, diagram of a machine; red seals/stamps in lower corners and bottom right; orange ribbon attached in LRQ with a round green silk fabric element with embroidered flowers hanging in front of a mirror, with pink backing of round element visible in mirror; gold leaf edging; inside a Plexi box","Dolly J. Fiterman, Minneapolis; Estate of Dolly J. Fiterman, Minneapolis; given to MIA, 2017","From 7 Characters","Gift of Dolly J. Fiterman","2017.138.8","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Change %2320 %28from %227 Characters%22%29%2C 1982 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",7279,9988,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",6.830804,,,,,,,
"23874","Easter Letter (letter to Abby Grey)","Pen and ink and watercolor on handmade paper"," Drawings","9 x 12in. (22.9 x 30.5cm)","Drawing","North America","United States",,"April 14, 1965","Not on View","20th century","Signature; Date","in lower corner: [Maybelle]; top center:[April 14, 1965]","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From ","Gift of Abby Weed Grey","83.110.2","Artist: Maybelle Stamper","Artist","American","American, 1907 - 1995","%C2%A9 Maybelle Stamper","Arts of the Americas","In Copyright","valid",3418,4489,1,"1",0,,,"[""""]",true,"medium:""Handmade paper""",6.830804,,,,,,,
"22325","Untitled (Fan Warmer)","Handmade paper from cotton and wool with mica shield insert"," Drawings","20 1/4 x 18 in. (51.44 x 45.72 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"The Fiduciary Fund","80.52","Artist: Tom Norris-Norvoll","Artist","American","American, born 1951","%C2%A9 Tom Norris-Norvoll","Arts of the Americas","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]",,"medium:""Handmade paper""",6.830804,,,,,,,
"58751","Coffee Thyme I","Color lithograph, etching, rubber stamp, and embossing on handmade paper"," Prints","32 x 40 3/4 in. (81.28 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LC: Coffee Thyme","LR: Sam Gilliam 80

","LL: State IX
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.9","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3751,3034,0,"1",0,"VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",,"medium:""Handmade paper""",6.830804,,,,true,,,
"58753","Coffee Thyme II","Color lithograph, screenprint, etching and embossing on handmade paper"," Prints","31 3/8 x 40 3/4 in. (79.69 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","LR: Sam Gilliam 81
","LL: Color Trial Proof 5/6","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.2","Artist: Sam Gilliam; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3796,2880,0,"1",0,"VEL 91",,"[""""]",,"medium:""Handmade paper""",6.830804,,,,true,,,
"48490","The Glass Mountain (Old Rinkrack)","Etching and soft-ground etching on handmade paper"," Prints","17 5/8 x 12 1/4 in. (44.77 x 31.12 cm) (plate)","Print","Europe","England",,"1969 (published 1970)","Not on View","20th century","In pencil, LL, verso: #29 HOCKNEY; in pencil LR, verso: 4324","not signed","","","Plate 29 from Six Fairy Tales from the Brothers Grimm","(John A. Torson, New York); sold to MIA, 1974.","From Six Fairy Tales from the Brothers Grimm","The Ethel Morrison Van Derlip Fund","P.74.53","Artist: David Hockney; Printer: Print Shop, Amsterdam; Publisher: Petersburg Press, New York","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","European Art","In Copyright","valid",3619,5416,1,"1",1,"Scottish Arts Council 98; Tokyo 95; Manet to Hockney 146",,"[""""]",,"medium:""Handmade paper""",6.830804,,,,,,,
"54375","Double V","Handmade paper"," Prints","13 3/16 x 22 1/2 in. (33.5 x 57.2 cm)",,"North America","United States",,"1978","Not on View","20th century","Signature; Mark","in pencil: [Warner]","chop: twin rocker","","2 pieces","","From ","The Ethel Morrison Van Derlip Fund","P.79.145","Artist: Doug Warner","Artist","American","American, born 1930","%C2%A9 Doug Warner","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Handmade paper""",6.737556,,,,,,,
"110046","Grievous Injuries","Watermarks, beet stains on handmade paper, letterpress; morocco cover with nickel clasps"," Books","19 3/4 x 5 3/4 x 1 1/2 in. (50.17 x 14.61 x 3.81 cm) (closed)","Artist's book","North America","United States",,"2010","Not on View","21st century","Signature and Inscription

on end of closure on strap, in pencil (?): [2]","on last page, in pencil: [Cynthia Thompson]","","American artist Cynthia Thompson is nationally known for her editioned prints, handmade books, and paper-pulp sculpture that explore ideas on religion, beauty, grief, personal identity, and body-centered guilt. Using techniques that include screenprinting, letterpress, embossing, and digital printing, she produces subtle, but evocative images and forms that are highly personal, yet communicate universal messages about how women perceive themselves in contemporary American society, particularly as seen through the lens of religious authority and teachings.

In describing her artistic approach, Thompson wrote: ""My work contains strong religious undertones and has often been described as ""Catholic"" in nature. I am interested in addressing how religion plays a part in constructing body image and sexual identity. The surfaces and materials I use in my work refer to skin or flesh. Using the body as the site of intense investigation, I explore the physical manifestations of denial, shame, and oppression—how internal pain and oppression register externally on the body. In particular, I share my own experience of having grown up female in the religious South. I am in a sense putting on display shameful things as a means of addressing my own concerns with beauty, vulnerability, imperfection, and guilt.""","images of snowflake-like watermark repeating on every other page--some with pinkish or yellowish spots around center area; scattered lines of text; black leather cover with front and back of cover extending down to form a flap, with a large woven knot of leather at end; silver organic-shaped clasp with leather strap","Cynthia Thompson, Memphis, TN (artist)",,"The Mary and Robyn Campbell Fund for Art Books","2010.91.1","Artist: Cynthia Thompson; Publisher: Delian Press, Memphis, Tenn.","Artist","American","American, born 1969","%C2%A9 Cynthia Thompson","Arts of the Americas","In Copyright","valid",3832,3556,1,"1",0,,,"[""""]",true,"medium:""Handmade paper""",5.501942,,,,,,,
"110048","Remorse","Photopolymer prints, embossing and debossing on black handmade paper; morocco cover with nickel clasps"," Books","19 1/4 x 6 x 1 1/2 in. (48.9 x 15.24 x 3.81 cm) (closed)","Artist's book","North America","United States",,"2010","Not on View","21st century","Signature","on last printed page, in pencil: [Cynthia Thompson]","","American artist Cynthia Thompson is nationally known for her editioned prints, handmade books, and paper-pulp sculpture that explore ideas on religion, beauty, grief, personal identity, and body-centered guilt. Using techniques that include screenprinting, letterpress, embossing, and digital printing, she produces subtle, but evocative images and forms that are highly personal, yet communicate universal messages about how women perceive themselves in contemporary American society, particularly as seen through the lens of religious authority and teachings.

In describing her artistic approach, Thompson wrote: ""My work contains strong religious undertones and has often been described as ""Catholic"" in nature. I am interested in addressing how religion plays a part in constructing body image and sexual identity. The surfaces and materials I use in my work refer to skin or flesh. Using the body as the site of intense investigation, I explore the physical manifestations of denial, shame, and oppression-how internal pain and oppression register externally on the body. In particular, I share my own experience of having grown up female in the religious South. I am in a sense putting on display shameful things as a means of addressing my own concerns with beauty, vulnerability, imperfection, and guilt.""","images in white/grey and embossing of cloths, arms and ears, head veils, and liquid drops interspersed with embossed text on black paper; black leather cover with front and back of cover extending down to form a flap, with a large woven knot of leather at end; two strap closures with silver organic-shaped clasps","Cynthia Thompson, Memphis, TN (artist)",,"The Mary and Robyn Campbell Fund for Art Books","2010.91.3","Artist: Cynthia Thompson; Publisher: Delian Press, Memphis, Tenn.","Artist","American","American, born 1969","%C2%A9 Cynthia Thompson","Arts of the Americas","In Copyright","valid",3375,3546,1,"1",0,,,"[""""]",true,"medium:""Handmade paper""",5.501942,,,,,,,
"110047","Enfold","Photopolymer prints, embossing and debossing, letterpress on handmade paper; morocco cover with nickel clasps"," Books","7 11/16 x 5 x 1 in. (19.53 x 12.7 x 2.54 cm) (closed)","Artist's book","North America","United States",,"2010","Not on View","21st century","Signature","on last printed page, in pencil: [Cynthia Thompson]","","American artist Cynthia Thompson is nationally known for her editioned prints, handmade books, and paper-pulp sculpture that explore ideas on religion, beauty, grief, personal identity, and body-centered guilt. Using techniques that include screenprinting, letterpress, embossing, and digital printing, she produces subtle, but evocative images and forms that are highly personal, yet communicate universal messages about how women perceive themselves in contemporary American society, particularly as seen through the lens of religious authority and teachings.

In describing her artistic approach, Thompson wrote: ""My work contains strong religious undertones and has often been described as ""Catholic"" in nature. I am interested in addressing how religion plays a part in constructing body image and sexual identity. The surfaces and materials I use in my work refer to skin or flesh. Using the body as the site of intense investigation, I explore the physical manifestations of denial, shame, and oppression-how internal pain and oppression register externally on the body. In particular, I share my own experience of having grown up female in the religious South. I am in a sense putting on display shameful things as a means of addressing my own concerns with beauty, vulnerability, imperfection, and guilt.""","images and embossings of arms and hands in grey and vertical drapery folds in grey or tan interspersed with letterpress text; tan leather cover with two strap closures with organic metal clasps","Cynthia Thompson, Memphis, TN (artist)",,"The Mary and Robyn Campbell Fund for Art Books","2010.91.2","Artist: Cynthia Thompson; Publisher: Delian Press, Memphis, Tenn.","Artist","American","American, born 1969","%C2%A9 Cynthia Thompson","Arts of the Americas","In Copyright","valid",4738,3368,1,"1",0,,,"[""""]",true,"medium:""Handmade paper""",5.501942,,,,,,,
"7699","Flesh, Armor, Laughing Man","Color monotype with gold hand-coloring, dyed and cast paper collage, and acrylic on handmade paper"," Prints; Collages / Assemblages","40 3/4 x 30 7/8 in. (103.51 x 78.42 cm) (image, sheet)","Monotype and collage","North America","United States",,"1986","Not on View","20th century","Signed, dated, inscribed, and chop mark
","LR: [Nicholas Africano, 86]
Printed inscription, UC: [Flesh, armor, laughing man]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.6","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2868,3660,0,"1",0,"VEL 3",,"[""58525"",""58527"",""58528"",""7699"",""91541""]",,"medium:""Handmade paper""",5.501942,,,,,,,
"55143","Three Angels","Etching in dark brown ink on dyed light brown handmade paper"," Prints","9 11/16 x 12 3/16 in. (24.61 x 30.96 cm) (plate)
20 7/8 x 30 7/8 in. (53.02 x 78.42 cm) (sheet)","Print","Europe","Switzerland",,"1966 (published 1969)","Not on View","20th century","","Signed and dated in pencil, below image at LR: Dieter Rot 69","Numbered in pencil, lower center, below image: 30/50","","","(Galerie Renée Ziegler, Zurich); sold to MIA, 1971.","From Unterhaltungsmusik I (Popular Music I) portfolio","The Herschel V. Jones Fund, by exchange","P.71.158","Artist: Dieter Roth; Printer: B. Minnich; Publisher: Divers Press, London","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",6454,4385,1,"1",1,"Roth 54",,"[""""]",,"medium:""Handmade paper""",5.501942,,,,,,,
"146612","Restored Writing","Ink on handmade paper"," Drawings; Works on Paper","16 13/16 × 12 1/8 in. (42.7 × 30.8 cm) (image, sheet)","Drawing","North America","United States",,"2006","Not on View","21st century","TC verso, graphite: IRMA PALACIOS FLORES / \""ESCRITURA RESTAURADA\"" / DIBUJO S/PAPEL / 40 X 30 / 2006","BR, black ink: Palacios 06","","","thin layer of white handmade paper with wide vertical line in black ink at C; underneath is second, longer layer of thin handmade paper almost all covered in black ink; sheets are attached to heavier base layer of handmade paper","",,"Gift of JoAnn Gonzalez Hickey","2023.105.67","Artist: Irma Palacios","Artist","Mexican","Mexican, born 1943","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Handmade paper""",5.4086943,,,,,,,
"113257","Coat of Invocation","Mixed media with handmade paper (mulberry fibers, commercial envelopes, cotton thread, matte medium, acrylics, Rit® dye, Japanese green tea)"," Textiles","31 x 45 1/4 x 1 1/2 in. (78.74 x 114.94 x 3.81 cm)","Coat","North America","United States",,"2011","Not on View","21st century","","","","Coat of Invocation demonstrates the artist's interest in the protective powers of skillfully made garments that incorporate unconventional materials. In this case, she has constructed a coat intended to be worn by a loved one negotiating cancer. She created the piece out of commercially made envelopes, which she dyed, stained and painted. The style of the coat follows the pattern of a Japanese happi coat, and the artist also draws on the Shinto tradition of making written requests to a higher power, as each envelope contains a wish for the relative's recovery. The soft golden and brown tones of the coat's exterior, combined with the red interior, give a sense of warmth and bodily presence to the coat, calling to mind the person for which it was made.","open coat covered with small envelopes on all outer surfaces; yellow placket with dark red paper lining","","From ","Anonymous gift","2013.7","Artist: Erica Spitzer Rasmussen","Artist","American","American, born 1968","%C2%A9 Erica Spitzer Rasmussen","Arts of the Americas","In Copyright","valid",9317,6885,1,"1",0,,,"[""""]",,"medium:""Handmade paper""",4.8375115,,,,,true,,
"46129","Lithograph of Water Made of Thick and Thin Lines, a Green Wash, a Light Blue Wash, and a Dark Blue Wash","Color lithograph on handmade paper"," Prints","26 x 34-1/2 in. (66.0 x 87.6 cm)","Print","North America","United States",,"1978-80","Not on View","20th century","Signature; Date; Edition; Chop Mark; Inscription (verso)","Signed, dated in pencil, LR: David Hockney 1978-80","Tyler Graphics blindstamp, LR","Among Hockney's most familiar and iconic subjects, the swimming pool is in many ways synonymous with the Southern California lifestyle that the artist embraced after first arriving in Los Angeles in 1964 at the age of 27. Demonstrating an interest in a casual realism, he depicts his own hand-painted pool, focusing on color, light, reflection, and transparency to evoke the memory and sensation of our shared experiences and knowledge of swimming pools. The color lithograph is one of eleven prints of the subject Hockney made at Tyler Graphics between 1978 and 1980.","","(John C. Stoller & Co., Minneapolis - Dealer Inv. no. G1079, sold to Dayton Hudson Corp./Target, 1984); Target Corporation, Minneapolis (File no. 25.84), 1984-2001; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.48","Artist: David Hockney; Printer: Tyler Graphics, Ltd., Mount Kisco, New York; Publisher: Tyler Graphics, Ltd., Mount Kisco, New York","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Tyler 245:DH32; Toyko 202",,"[""""]",,"medium:""Handmade paper""",4.7442636,,,,,,,
"129430","Barockes Welttheater (Daniel Pfisterer’s Baroque World Theater) #106","Transfer lithograph and Xerox printing on handmade paper and Chinese rice paper, with chine collé and overpainting with high-pigmented inks"," Prints; Works on Paper","15 1/4 × 11 1/8 in. (38.74 × 28.26 cm) (image, sheet)
","Print","Europe","Germany",,"2001","Not on View","21st century","Titled in pencil, verso: \'Barockes Welttheater\' | inscribed in pencil, verso: 106 / 2001","Signed in pencil, verso: L. Schwarz","Numbered in pencil, verso: 4/4 UV","German-born artist Linda Schwarz is acclaimed for her experimental printmaking practice. For this work, part of a series of related prints, Schwarz selected imagery from Daniel Pfisterer’s manuscript codex ""Barockes Welttheater: Ein Buch von Menschen, Tieren, Blumen, Gewachsen und Allerley Binfalien"" (Baroque World Theater: A book of people, animals, flowers, garden plants, and sundry impressions), completed in 1727. The original manuscript page features hand-drawn flowers and plants, along with brief handwritten descriptions. Schwarz re-printed the appropriated page in black-and-white using transfer lithography and Xerox printing, and then overpainted the images in various colored ink washes. Schwarz’s conceptual adaptations seamlessly merge form and content, transforming an 18th-century manuscript page into a compelling work of contemporary art.","black-and-white images of flowers, with moth at top center and carnations in each top corner; flower with striped petals at center; flower on stem with leaves at bottom center; variegated, blotchy washes of color--oranges and greens; some hand-written text in German--some text backwards","The artist, Würzburg, Germany; (Marlborough Graphics, New York, sold to MacMillan); Nivin MacMillan, Wayzata, Minn.; given to MIA, 2018.","From Barockes Welttheater series","Gift of the Nivin and Duncan MacMillan Foundation","2018.74.2","Artist: Linda Schwarz","Artist","German","German, born 1963","%C2%A9 Linda Schwarz","European Art","In Copyright","valid",4279,5645,1,"1",1,,,"[""""]",true,"medium:""Handmade paper""",4.1730804,,,,,,,
"129431","Barockes Welttheater (Daniel Pfisterer’s Baroque World Theater) #113","Transfer lithograph and Xerox printing on handmade paper and Chinese rice paper, with chine collé and overpainting with high-pigmented inks"," Prints; Works on Paper","15 7/16 × 11 1/2 in. (39.21 × 29.21 cm) (image, sheet)
","Print","Europe","Germany",,"2001","Not on View","21st century","Titled in pencil, verso: \'Barockes Welttheater\' | inscribed in pencil, verso: 113 / 2001","Signed in pencil, verso: L. Schwarz","Numbered in pencil, verso: 5/5 UV","German-born artist Linda Schwarz is acclaimed for her experimental printmaking practice. For this work, part of a series of related prints, Schwarz selected imagery from Daniel Pfisterer’s manuscript codex ""Barockes Welttheater: Ein Buch von Menschen, Tieren, Blumen, Gewachsen und Allerley Binfalien"" (Baroque World Theater: A book of people, animals, flowers, garden plants, and sundry impressions), completed in 1727. The original manuscript page features hand-drawn flowers and plants, along with brief handwritten descriptions. Schwarz re-printed the appropriated page in black-and-white using transfer lithography and Xerox printing, and then overpainted the images in various colored ink washes. Schwarz’s conceptual adaptations seamlessly merge form and content, transforming an 18th-century manuscript page into a compelling work of contemporary art.","black-and-white images of flowers with pair of horizontally placed tulips at top below an ovoid cartouche with scroll edging at top center, with hand-written text in German; pairs of flowers on stems at left and right center; strawberry-like elements on stems at bottom corners; tulip at bottom center with a black beetle to right of flower; variegated, blotchy washes of color--orang, blue and tan/olive green; some hand-written text in German--some text backwards","The artist, Würzburg, Germany; (Marlborough Graphics, New York, sold to MacMillan); Nivin MacMillan, Wayzata, Minn.; given to MIA, 2018.","From Barockes Welttheater series","Gift of the Nivin and Duncan MacMillan Foundation","2018.74.3","Artist: Linda Schwarz","Artist","German","German, born 1963","%C2%A9 Linda Schwarz","European Art","In Copyright","valid",4272,5718,1,"1",1,,,"[""""]",true,"medium:""Handmade paper""",4.1730804,,,,,,,
