"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","list:nahm","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-heritage"
"85611","Green Eyes","Linen, rayon, metlon"," Textiles","overall: 9 3/4 x 8 1/2 in. (24.77 x 21.59 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue background with chenille weft forming regular float pattern Same as .1, one selvedge edge. First 1.75"" of warp also uses a light blue. (blue, purple, brown, blue and green metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1189.2","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Green Eyes%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"85884","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 10 1/2 x 7 3/4 in. (26.67 x 19.69 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Lighter than others. Med. blue, teal & oive warp. Med green, teal & metallic blue-green weft. Stapled to 8.5 x 11"" card. 'H-8B LAPIS HAND WOVEN"" written on card. (lt. greens, blue, metallic blue-green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.6","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"85110","Campo Lindo","Rayon, cotton. Mohair; dyed"," Textiles","overall (Untrimmed): 43 x 49 in. (109.22 x 124.46 cm)",,"North America","United States",,"1960-1980","Not on View","20th century","","","","","Exclusive handprint. Dense floral print. Vert. Rpt. 36"". Pastel green, beige, grey. Silver Maple","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.113.7","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"85882","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 5 x 7 1/2 in. (12.7 x 19.05 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Blue, blue/green, olive warp. Tan, light tan, metallic silver weft. Plain weave variation. Stapled to 8.5x11"" card with 99.1.1213.26. ""H-8B"" written on card. (blues, olive, tan, metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.25","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"86375","Durrow on Royale Cloth","Rayon, Cotton, Mohair; dyed"," Textiles","overall: 114 x 49 1/4 in. (289.56 x 125.1 cm)","Cloth","North America","United States",,"1978-1978","Not on View","20th century","","","","","Royale cloth print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. Vert. Rpt 34.5"" Dk. red/orange & gray-green. cayenne","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.240.2","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"29035","Bedja Panel","Rayon, lampas weave"," Textiles","31 1/2 x 21 1/4 in. (80.01 x 54 cm)","Bedja Panel","Europe","France",,"20th century","Not on View","20th century","","","","","Bedja pattern; made for the North African market; pink field, purple crown encircled by orange flowers and silver ribbon - design","","From ","Gift of Frieda Sorber","96.108","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"25157","Happiness","Rayon, cotton, mohair; printed"," Textiles","58 1/2 x 49 in. (148.59 x 124.5 cm)",,"North America","United States",,"1969","Not on View","20th century","","","","","Happiness, 1969. Fabric sample composed of 50 rayon, 37% cotton, 13% mohair. Design similar to 'wave and cloud' motives found in Chinese Imperial robes.","","From ","Gift of Jack Lenor Larsen, Inc.","86.38.2","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1969","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"51407","Skirt","Rayon (?), cotton, metallic thread"," Clothing","38-1/4 x 17-1/2 in. (97.2 x 44.5 cm)","Skirt","Asia","China",,"Date Unknown","Not on View",,"","","","","brown skirt with sheer body, sewn with pleats; 2 bands with multicolored embroidery of dragons and one embroidered band of dragons inside circles; maroon brocade trim","","From ","Gift of Charlotte Karlen","2001.162.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"96817","Headband (Cinta)","Silk (?), rayon, maguey"," Textiles","80 1/2 x 1 5/16 in. (204.47 x 3.33 cm) (without tassels and fringe)","Headband (Cinta)","North America","Guatemala",,"20th century","Not on View","20th century","","","","","tapestry woven with wrapped ends; overdyed; dark purple, maroon, pink, dark orange; band has birds, rabbits and geometric designs; thick, three-colored pompons with twisted and loose fringe at ends","","From ","Gift of Ruth Kaufmann","2005.72.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,true
"96820","Headband (Cinta)","Silk, rayon, maguey"," Textiles","79 x 1 1/4 in. (200.66 x 3.18 cm) (without tassels)","Headband (Cinta)","North America","Guatemala",,"20th century","Not on View","20th century","","","","","tapestry woven with wrapped ends; bright multicolored band with geometric designs and white and yellow rabbits; thick multicolored pompons at ends with twisted and looped tassels and one braid","","From ","Gift of Ruth Kaufmann","2005.72.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,true
"27977","Woman's skirt (Corte)","Rayon and cotton"," Textiles; Clothing","31 x 24 in. (78.7 x 61.0 cm)","Skirt (Corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red ground with supplementary weft patterning in white, purple, yellow and blue","","From ","Gift of Lloyd and Elizabeth Olson","92.54.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,true
"84734","Limelight","Saran, modacrylic, rayon; warp knit"," Textiles","overall (Untrimmed): 154 1/2 x 46 in. (392.43 x 116.84 cm)",,"North America","United States",,"1970-1971","Not on View","20th century","","","","","Straight & jagged Vert. Lines on clear weft. Grey & silver Smoked Pearl","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.1014a","Designer: Jack Larsen; Mill: United Textile Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"84980","Gulfstream","Linen, cotton, rayon. Woven fabric."," Textiles","overall: 6 1/4 x 7 in. (15.88 x 17.78 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Mix of blues & greens in warp & weft. Larsen info label inside.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1119.2","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Gulfstream%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"84981","Gulfstream","Linen, cotton, rayon. Woven fabric."," Textiles","overall: 6 3/4 x 7 in. (17.15 x 17.78 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Greens & 1 blue clr warp. Lt. blue & greens weft. Tag inside folder reads ""Gulfstream, HUY/2B/1, 50"", linen, cotton, rayon""","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1119.1","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Gulfstream%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85807","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 6 x 4 in. (15.24 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange & gold warp, red weft.Plain weave variation. (orange, gold, red)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.1","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85877","Lapis Development Sample","cotton, rayon, Metlon. Woven fabric."," Textiles","overall: 6 x 5 1/4 in. (15.24 x 13.34 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. blue, drk teal, olive warp. Lt blue & tan weft. Plain weave variation. Rt. selvedge. Other 3 edges are machine stitched. Stapled inside mat folder. ""H-8B"" written on outside.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.16","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85808","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 6 1/4 x 10 1/4 in. (15.88 x 26.04 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange & gold warp. Bright and pale yellow weft. (orange, gold, 2 yellows)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.8","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85557","Fantasy","Silk, mohair, linen, rayon, metlon"," Textiles","overall: 6 x 7 1/2 in. (15.24 x 19.05 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Vertical stripes in a variety of threads and colors: yellows, greens, gold, natural, off-white, metallic gold 2 Gold warp. Gold dominates in weft with yellow, lt. olive, metallic gold & silver, black. Plain weave variation. Stapled inside 11 x 8.5"" folder with Larsen descriptive label. ""H-2"" printed on outside. (gold)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1179.2","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fantasy%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85810","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 7 3/4 x 9 1/2 in. (19.69 x 24.13 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange and gold warp. 2.75 of light & dark gold weft followed by 4.5"" of gold & very pale green weft. (orange, gold, 2 yellows, green)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.10","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85815","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 6 1/4 x 5 1/4 in. (15.88 x 13.34 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange & gold warp Orange & gold weft Plain weave variation (orange & gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.5","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85811","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 5 1/4 x 9 1/2 in. (13.34 x 24.13 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange & gold warp. 2 yellow weft. Plain weave variation. (orange, gold, yellow)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.11","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85569","San Juan","Cotton, linen, rayon. Woven fabric."," Textiles","overall: 6 x 5 1/2 in. (15.24 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","3 green warp. 3 green & black weft. Tag inside folder reads ""San Juan DC1, Piece dye, 50 inches, cotton, linen, rayon, 2.5 inches, Net 16.00"" and inside folder reads ""San Juan D 1, custom piece dye, 50"", cotton, linen, rayon, 2.5""""","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1181","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F San Juan","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85608","Cornsilk - Development and Sampling","Silk, viscose, jute, cotton, rayon"," Textiles","overall: 6 x 51 in. (15.24 x 129.54 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Openweave warp stripes in various threads and textures. Loose Plain weave. Warp stripes in orange, white, brown, tan, rust. Weft is brown & tan. Two selvedge edges. (orange, white, brown, tan, rust)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1188.9","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Cornsilk%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85604","Cornsilk - Development and Sampling","Silk, viscose, jute, cotton, rayon"," Textiles","overall: 6 1/4 x 6 1/2 in. (15.88 x 16.51 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Openweave warp stripes in various threads and textures. Openweave with vertical stripes in yellow, green and white warp. Tan weft. Left selvedge. Machine stitched on two sides. (beige, white, pale green, yellow, tan)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1188.5","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Cornsilk%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85817","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 6 1/4 x 7 in. (15.88 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange & gold warp (old is a slightly diff. clr. than the orange. 2-gold weft. Plain weave variation. (Orange and gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.7","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"89086","Granite","Cotton, jute, rayon, mohair, viscose"," Textiles","overall: 36 x 49 in. (91.44 x 124.46 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Non-directional pattern with its fundamental texture interest creates a pre-shrunk upholstery of great strength and versatility. Piece-dyed. Plain weave in various thicknesses of yarn forming a vertical stripe Orange","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.999.1","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"89082","Granite","Cotton, jute, rayon, mohair, viscose"," Textiles","overall: 36 3/4 x 49 3/4 in. (93.35 x 126.37 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Non-directional pattern with its fundamental texture interest creates a pre-shrunk upholstery of great strength and versatility. Piece-dyed. Plain weave in various thicknesses of yarn forming a vertical stripe. Khaki","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.999.4","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"89084","Granite","Cotton, jute, rayon, mohair, viscose"," Textiles","overall: 39 x 51 in. (99.06 x 129.54 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Non-directional pattern with its fundamental texture interest creates a pre-shrunk upholstery of great strength and versatility. Piece-dyed. Plain weave in various thicknesses of yarn forming a vertical stripe Brick","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.999.3","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"89083","Granite","Cotton, jute, rayon, mohair, viscose"," Textiles","overall: 36 x 51 in. (91.44 x 129.54 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Non-directional pattern with its fundamental texture interest creates a pre-shrunk upholstery of great strength and versatility. piece-dyed. Plain weave in various thicknesses of yarn forming a vertical stripe dark brown","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.999.5","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"89089","Granite","Cotton, jute, rayon, mohair, viscose"," Textiles","overall: 6 x 1 1/4 in. (15.24 x 3.18 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Non-directional pattern with its fundamental texture interest creates a pre-shrunk upholstery of great strength and versatility. Paper labeled Order W-2080, Duncan & Huggins, Granite custom color, Feb., To: LDC for custom color file, H. Taylor Custom Color (lt. blue, beige, white)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.999.7","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Granite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"89085","Granite","Cotton, jute, rayon, mohair, viscose"," Textiles","overall: 35 x 50 in. (88.9 x 127 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Non-directional pattern with its fundamental texture interest creates a pre-shrunk upholstery of great strength and versatility. piece-dyed. Plain weave Iin various thicknesses of yarn forming a vertical stripe Avacado","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.999.2","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"86622","Ghana Silk","Silk, wool, rayon, viscose; dyed"," Textiles","overall (Untrimmed): 45 1/2 x 45 1/2 in. (115.57 x 115.57 cm)",,"North America","United States",,"1963-1968","Not on View","20th century","","","","","Uneven plain weave with undulating silk threads and pockets of jewel tones. Red, green, blue, orange. Jewels In Flame","","From Africa","Gift of Cowtan & Tout, Inc.","99.1.320","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"89087","Granite","Cotton, jute, rayon, mohair, viscose"," Textiles","overall (edges folded under): 23 1/2 x 24 in. (59.69 x 60.96 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Non-directional pattern with its fundamental texture interest creates a pre-shrunk upholstery of great strength and versatility. Square, folded piece The number ""1"" was taped to reverse side Brick","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.999.6","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85812","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 6 1/4 x 10 in. (15.88 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange & red warp. Dark and bright red weft.Plain weave variation. (orange, gold, 2 reds)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.2","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85809","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 6 1/2 x 10 in. (16.51 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange and gold warp. Yellow weft. Plain weave variation. (orange, gold, yellow)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.9","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85603","Cornsilk - Development and Sampling","Silk, viscose, jute, cotton, rayon"," Textiles","overall: 6 x 7 in. (15.24 x 17.78 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Openweave warp stripes in various threads and textures. Warp & weft undetermined. Beige, yellow, rust, white in one. Yellow, beige & metalllic in other. Inside folder reads ""Cornsilk, flameproofed"" (beige, yellows, white, rust, brown, , gold metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1188.3","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Cornsilk%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
"85814","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 5 x 3 3/4 in. (12.7 x 9.53 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange & gold warp. Orange & gold weft. Plain weave variation. (orange & gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.4","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.0259323,,,,,,,,
