"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","related:3dmodels","list:spookyseason","list:paintings-provenance","list:decorative-arts-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-acquisitions-to-the-paintings-collection","list:sculpture-highlights","related:adopt-a-painting","list:whm","list:diversifying-the-prints-and-drawings-collection"
"58312","Les deux saltimbanques","Drypoint"," Prints","4 5/8 x 3 1/2 in. (11.75 x 8.89 cm) (image)","Print","Europe","Spain",,"1905 (published 1913)","Not on View","20th century","","in plate, UL: [Picasso]","","","","(R.G. Michel, Paris); sold to MIA, 1978","from Saltembanques suite (15 prints)","Gift of Miss Perrie Jones, by exchange","P.78.6.14","Artist: Pablo Picasso; Publisher: Ambroise Vollard; Printer: Louis Fort, Paris, France","Artist","Spanish","Spanish (active France), 1881–1973","","European Art","No Copyright–United States","valid",3247,4521,0,"1",0,"Baer 6",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58280","Al Conde Palatino","Etching and aquatint"," Prints","7 1/4 x 4 3/4 in. (18.42 x 12.07 cm) (image)","Print","Europe","Spain",,"1799","Not on View","18th century","","","","","Plate 33, etching, aquatint, drypoint and burin in dark brown ink, first edition; matted with P.84.6.","","From Los Caprichos","Gift of funds from Anonymous Donors and Gift of funds from the Print & Drawing Coucil in Memory of Harold Joachin","P.84.5","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3551,4856,0,"1",0,"H.68 III.1",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58290","Bobalicón (Simpleton)","Etching, burnished aquatint, and drypoint"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","In this famous nightmarish scene, a childlike giant dances toward two smaller figures, a frightened man hiding behind a taller female figure. Clicking his castanets, the colossus smiles with spine-chilling delight as two shrieking demons emerge from the darkness behind him. Goya highlighted the figure’s demonic smile, large chest, and castanets by using stopping-out varnish to prevent the acid from biting these passages so that they appear white against the richly aquatinted plate. In a preparatory drawing, the small, frightened man is depicted as a monk or priest hiding behind what might be an image of the Virgin Mary. Goya altered this detail in the print to create more ambiguity.","","","From Disparates, published 1864 (also called ""Los Proverbios"") (Madrid, 1864, first edition)","The Ethel Morrison Van Derlip Fund, 1968","P.68.386","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6769,4566,0,"1",0,"H.251.III.1, D. 205
L.D. 2002-219",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58292","Sin Recomendarse A Dias Ni Al Diablo","Etching, aquatint, and lavis"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 15","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.397","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6810,4579,0,"1",0,"H.262.III.1
L.D. 2002-219",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58309","Le Singe","Etching and lift ground aquatint (sugar lift)"," Prints","11 x 8 1/4 in. (27.94 x 20.96 cm) (image)","Print","Europe","Spain",,"1936","Not on View","20th century","Signature","in pencil, in plate","","","","",,"The Miscellaneous Works of Art Purchase Fund, by exchange","P.78.6.11","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3473,4573,1,"1",0,,,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"56459","Silencio, Silencio","Aquatint"," Prints","12 1/2 x 17 1/4 in. (31.8 x 43.8 cm)",,"Europe","Spain",,"1970","Not on View","20th century","","","","","Plate 10","","From Silencio, Silencio","The William Hood Dunwoody Fund, by exchange","P.71.119","Artist: Juan Genoves","Artist","Spanish","Spanish, born 1930","%C2%A9 Juan Genov%C3%A9s %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4332,3344,1,"1",0,,,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"57917","They Can Still Be Of Use","Etching and aquatint"," Prints","5 x 7 in. (12.7 x 17.78 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","Signature","in plate lower left","12","","Plate 24","P. and D. Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.40","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-144.III.1",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"57914","He deserved it","Etching and aquatint"," Prints","5 7/8 x 8 in. (14.92 x 20.32 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 29","P. and D. Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.45","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-149.III.1",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"57931","Unhappy Mother","Etching and aquatint"," Prints","5 1/8 x 6 3/4 in. (13.02 x 17.15 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 50","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.66","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5630,4109,0,"1",0,"Harris.170.III.1",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58064","There Was Nothing To Be Done and He Died","Etching and aquatint"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 53","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, be exchange","P.71.69","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 173.III.1",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58081","Nothing, The Event Will Tell","Etching and aquatint"," Prints","5 5/8 x 7 3/4 in. (14.29 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 69","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.85","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4852,3600,0,"1",0,"Harris 189.III.1",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58067","This Is How It Happened","Etching and aquatint"," Prints","5 3/8 x 7 5/16 in. (13.65 x 18.57 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 47","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.63","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5604,4217,0,"1",0,"Harris 167.III.1z",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58083","The Carnivorous Vulture","Etching and aquatint"," Prints","6 1/16 x 7 13/16 in. (15.4 x 19.84 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 76","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.92","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 196.III.1",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58065","Appeals Are In Vain","Etching and aquatint"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 54","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.70","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 174.III.1",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58066","Por Que? (Why?)","Etching and aquatint"," Prints","5 5/16 x 7 3/8 in. (13.49 x 18.73 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 32","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.48","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4795,3577,0,"1",1,"Harris 152.III.1",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"57692","Get Them Well and On to the Next","Etching and aquatint"," Prints","4 3/4 x 7 1/2 in. (12.07 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 20","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","Gift of the William Hood Dunwoody Fund, by exchange","P.71.36","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harns.140.III.1",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58071","What is the Use of a Cup?","Etching and aquatint"," Prints","4 15/16 x 7 1/16 in. (12.54 x 17.94 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 59","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.75","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5498,4104,0,"1",0,"Harris 179.III.1",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58085","The Beds of Death","Etching and aquatint"," Prints","5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 62","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.78","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4852,3577,0,"1",1,"Harris 182.III.1; D.181 iv/iv",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58096","This Is Not Less So","Etching and aquatint"," Prints","5 5/8 x 7 1/2 in. (14.29 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 67","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.83","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5483,4050,0,"1",0,"Harris 182.III.1; D.186 iv/iv",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58078","This Too","Etching and aquatint"," Prints","5 3/8 x 7 9/16 in. (13.65 x 19.21 cm) (image)
9 1/2 x 12 13/16 in. (24.13 x 32.54 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 43","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.59","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 163.III.1",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"80856","Lysistrata","Etchings, collotypes, and letterpress; bound volume"," Books","11 3/4 x 9 7/16 in. (29.85 x 23.97 cm)","Illustrated book","Europe","Spain",,"1934","Not on View","20th century","Signature and Mark
see Signed","","Watermark: <BFK>","","Binding: paper with collotype (?) designs in brown, red, and blue; brown label attached, printed lettering; endpapers: white wove; slip case: paper over cardboard inner sleeve, blue, stamped lettring; lined with designs matching book sides, slip case of paper over cardboard, blue; type: Linotype Caslon; 118 pp.","",,"Gift of Bruce B. Dayton","B.80.6","Artist: Pablo Picasso; Author: Aristophanes; Translator: Gilbert Seldes; Publisher: The Limited Editions Club; Printer: The Limited Editions Club (text, typography, and reproductions); Printer: Atelier Lacourière et Frélaut, Paris, France (etchings)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3600,4646,1,"1",1,"Cramer 24; Boston 226; Skira 294; Rauch 56",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58279","Al Conde Palatino","Etching, aquatint, drypoint and burin in brown ink"," Prints","8 3/8 x 5 7/8 in. (21.27 x 14.92 cm) (image)
11 1/8 x 8 in. (28.26 x 20.32 cm) (sheet)","Print","Europe","Spain",,"1918-1928","Not on View","20th Century","","","watermark: profile of Goya in cap","","","","From Los Caprichos","Gift of funds from Barbara Kaerwer, Ann and Louis Zelle, Anonymous Donors and Gift of funds from The Print and Drawing Council in memory of Harold Joachim, 1984","P.84.6","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4576,6248,0,"1",0,"Harris 68",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"58219","Après la Pique","Color linocut"," Prints","21 x 25-1/4 in. (53.3 x 64.1 cm)","Print","Europe","Spain",,"1959","Not on View","20th century","","Signed in pencil, LR: Picasso","","In 1958, Picasso moved with Jacqueline Roque (who would become his second wife in 1961) to the Château de Vauvenargues in the South of France. There they were close to the village of Vallauris, which had recently begun to permit bullfighting. Picasso and Roque were passionate about the bullfight, and he now returned to this subject, which had fascinated him earlier in his career. 

Après la Pique depicts the moment when the picador (on the blindfolded horse) has thrust his sharpened lance into the bull’s neck to weaken its shoulder muscles. For this dynamic image of power and struggle, Picasso chose the relief printmaking technique of linoleum cut, using this simple medium to explore form and contrast in expressive ways.","","(R.S. Johnson Fine Art, Chicago); sold to MIA, 2002.",,"Gift of the Harriet Hanley Estate","2002.113","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3655,3209,1,"1",1,"Bloch 910; Baer 1230",,"[""""]",,,,,,"country:""Spain""",12.897291,,,,,,,,,,
"25089","Wood Cassetta Frame","Wood, gilding"," Storage &amp; Display Furniture","29 1/2 x 26 in. (74.9 x 66 cm)","Cassetta frame","Europe","Italy or Spain",,"16th century","Not on View","16th century","","","","","frame, Italian (Neopolitan) or Spanish, wood cassetta frame with deep outer rails, gilded rails and arabesques on black panels, sight size 29½ x 26 in.; on Joan Miro, 'Les Cartes Espagnoles', 62.73.2","",,"Gift of M. R.Schweitzer and The John R. Van Derlip Fund, by exchange","86.72","","Artist",,,"","European Art","Public Domain","valid",3923,3744,0,"1",0,,,"[""1503"",""25089""]",,,,,,"country:""Spain""",6.603717,,,,,,,,,,
"7544","Recent Works, Galerie Maeght, Paris","Color lithograph"," Prints","27 1/4 x 20 5/8 in. (69.2 x 52.4 cm)","Exhibition poster","Europe","Spain",,"1953","Not on View","20th century","Signature","in pencil: [Miró]","","","","","From ","The Herschel V. Jones Fund, by exchange","P.73.15","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"M.191",,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"8303","Bilbao mirror, one of a pair","Marble mosaic veneer"," Furniture","44 x 12 in. (111.76 x 30.48 cm)","Bilbao mirror, one of a pair","Europe","Spain",,"c. 1790","Not on View","18th century","","","","","Bilbao Mirrors, pair, marble mosaic veneer, delicate shade of pink; gilded bead and reed molding next to glass. In the open work crest, wire scrolls, leaves and flowers surround oblong insert of veneer. The engaged columns in paneled inserts are surmounted by flower basket finials with characteristic leaf pendants below.","","From ","Gift of Mrs. W. C. McFarlane","64.4.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"7886","Homenatge a Joan Prats, Sala Caspar, Barcelona","Color lithograph"," Prints","29 1/2 x 22 7/8 in. (74.93 x 58.1 cm) (image, sheet)","Exhibition poster","Europe","Spain",,"1971","Not on View","20th century","","","","","","Richard M. Sweet, M.D. and Fay Gallus, Minneapolis; given to MIA, 1996.","From ","Gift of Richard Sweet and Fay Gallus","P.96.19.9","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"12313","Brocatelle","Silk, gold threads"," Textiles","81 3/4 x 101 in. (207.65 x 256.5 cm)","Brocatelle","Europe","Spain",,"16th century","Not on View","16th century","","","","","red and gold, from a processional canopy","","From ","","13.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"12621","Piece of Brocade Fabric","silk, metallic threads"," Textiles","25 x 17 in. (63.5 x 43.2 cm)","cloth","Europe","Spain",,"c. 1750","Not on View","18th century","","","","","Brocade, ground of ribbed blue silk with design in silver tinsel, with details of in light and dark blue, about 1750.","","From ","Gift of French and Company","18.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"12520","Table","walnut"," Furniture","H.32-1/2 x L.92-3/4 x W.27 in.","Table","Europe","Spain",,"16th century","Not on View","16th century","","","","","table, large solid top with carving on drawers underneath, 3 drawers carved in conventional designs with locks set in side ways; strips connecting the round legs near the floor. Late XVI century","","From ","The William Hood Dunwoody Fund","15.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"13148","Pigeon et ses Petits","Lithograph"," Prints","H.15-7/8 x W.20-3/4 in.","Print","Europe","Spain",,"1947","Not on View","20th century","","Signed in pencil, LL: Picasso","Numbered in pencil, LL","","","(Peter Deitsch Gallery, New York, until 1962, sold to Hillstrom); Rev. Richard Lewis Hillstrom, Minneapolis, 1962-2000; given to MIA.","From ","Gift of Richard Lewis Hillstrom in honor of Dr. Frank Indihar","2000.238.2","Maker: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Bloch 433; Mourlot 72; Reuße 196",,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"14047","Panel","Silk; woven fabric"," Textiles","20 x 21 1/2 in. (50.8 x 54.61 cm)","Panel","Europe","Spain",,"16th century","Not on View","16th century","","","","","piece of dark green cut velvet on a yellow silk ground; pattern of cupids supporting drown, birds, masks, lions, serrated leaf forms and escutcheon bearing letter M crowned","","From ","Gift of Mrs. C. C. Bovey","22.1.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"19468","Stirrup jar","Earthenware, slip, and incised decoration"," Ceramics","H.21 x Di.10-3/4 in.","Stirrup jar","Europe","Spain",,"c. 1950","Not on View","20th century","","","","","Two handles, the base depicting a woman's head","","From ","Gift of Dr. and Mrs. Arnold J. Kremen","68.71","Maker: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"18467","Madonna and Child","Wood, polychromed"," Sculpture","60 1/4 x 18 x 16 1/2 in. (153.04 x 45.72 x 41.91 cm)
50 x 18 x 16 1/2 in. (127 x 45.72 x 41.91 cm) (without base)",,"Europe","Spain",,"c. 1517-1520","Not on View","16th century","","","","","","","From ","The John R. Van Derlip Fund","61.47a,b","Artist: Bartolome Ordóñez","Artist","Spanish","Spanish","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"18578","Side chair","Walnut, gilding, cane, silk"," Furniture","39 x 19 3/4 x 17 1/2 in. (99.1 x 50.2 x 44.4 cm)","Side chair","Europe","Spain",,"18th century","Not on View","Rococo","","","","","Rococo side chair with cane seat and seperate needlepoint cushion.","","From ","Gift of Mrs. Philip Little, Jr.","63.69","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"18600","Armchair (frailero), one of a pair","Wood, embroidery"," Furniture","40 x 27 1/2 x 21in. (101.6 x 69.8 x 53.3cm)","Armchair (frailero), one of a pair","Europe","Spain",,"17th century","Not on View","17th century","","","","","Wood with embroidered seat and back; with escudos (arms) of the Pope; As the fabric was worn, the embroidery has been appliqued to the new material. The chairs follow the conventional lines, with fluted front supports and carved front cross panel.","","From ","Gift of Mrs. Keith Merrill in memory of her husband, Mr. Keith Merrill","63.63.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"18601","Armchair (frailero), one of a pair","Wood, embroidery"," Furniture","40 x 27 1/2 x 21in. (101.6 x 69.8 x 53.3cm)","Armchair (frailero), one of a pair","Europe","Spain",,"17th century","Not on View","17th century","","","","","Wood with embroidered seat and back; with escudos (arms) of the Pope; As the fabric was worn, the embroidery has been appliqued to the new material. The chairs follow the conventional lines, with fluted front supports and carved front cross panel.","","From ","Gift of Mrs. Keith Merrill in memory of her husband, Mr. Keith Merrill","63.63.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"18140","Mantilla","Lace"," Textiles",,"Mantilla","Europe","Spain",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George P. Douglas","54.35.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"18619","Armchair","Wood, leather, ivory"," Furniture",,"Armchair","Europe","Spain",,"18th century","Not on View","18th century","","","","","Dantesque armchair, 18th century reproduction. Leather of back and seat covered with gold colored cloth with blue applique. Arms and front have inlay medallions, ivory.","","From ","Gift of Mrs. Keith Merrill in memory of her husband, Mr. Keith Merrill","63.63.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"17501","Coin","Silver"," Metalwork; Tools, Equipment and Utilitarian Objects","1/64 x 5/8 x 5/8 in. (0.04 x 1.59 x 1.59 cm)","Coin","Europe","Spain",,"18th century","Not on View","18th century","","","","","listed incorrectly as gold on cat. card","","From ","Gift of Mr. Charles Whitaker","50.28.25","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"17502","Coin","Silver"," Metalwork; Tools, Equipment and Utilitarian Objects","3/4 x 3/4 x 1/16 in. (1.91 x 1.91 x 0.16 cm)","Coin","Europe","Spain",,"Date Unknown","Not on View",,"","","","","listed incorrectly as gold on cat. card","","From ","Gift of Mr. Charles Whitaker","50.28.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"3370","Lino de Duelo","Fresson print (direct carbon)"," Photographs","17 1/8 x 12 1/16 in. (43.5 x 30.64 cm) (image, sheet)",,"Europe","Spain",,"1932","Not on View","20th century","","","","","","","From ","Gift of the Patrick and Aimee Butler Family Foundation","85.90","Photographer: José Ortiz-Echagüe","Artist","Spanish","Spanish, 1886 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
"422","Bilbao Mirror","Marble and gilded wood"," Woodwork","38 x 16 1/4 in. (96.52 x 41.28 cm)","Bilbao Mirror","Europe","Spain",,"c. 1780-1790","Not on View","18th century","","","","","frame of yellow-brown marble with slender pilasters at the sides, the whole enclosed in narrow band of partly-gilded wood; at top, a small rectangular and wooden painted panel enclosed in gilded frame, representing a monastary(?) surmounting this panel, a gilded basket of flowers with scrolls and festoons of leaves and berries; leaves and berries repeated at bottom","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.18.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Spain""",6.4486456,,,,,,,,,,
