"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook","list:whm"
"132718","Untitled [Horse]","Woodblock print; ink and color on paper"," Prints","14 5/16 × 10 1/4 in. (36.35 × 26.04 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LLC: T. Nakayama","","","stylized horse viewed from front","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.240","Artist: Nakayama Tadashi","Artist","Japanese","Japanese, 1927 - 2014","%C2%A9 Nakayama Tadashi","Asian Art","In Copyright","valid",2848,4288,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"129282","Garden with A Gutter","Woodblock print; ink and color on paper"," Prints","23 11/16 × 19 1/4 in. (60.17 × 48.9 cm) (image)
24 3/4 × 20 13/16 in. (62.87 × 52.86 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","LRC, in pencil: 筧のある庭 {Kakei no aru niwa} | LLC, in pencil: 4/50 | Right margin: 橋本興家作 {Hashimoto Okiie saku}","LRC in pencil: Okiie Hashimoto 1960.","LRC red seal: 橋 {Hashi}","","abstracted landscape with bamboo grove at top, in green, brown and tan with dark black outlines; green expanse with jagged path in browns, grey and black at left; rocks and grey diamond shaped area at bottom at center and right, in blacks, greens, white and grey with black outlines","","From Hashimoto Okiie's Works (Hashimoto Okiie saku 橋本興家作)","Gift of Gordon Brodfuehrer","2018.105.23","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5406,6411,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"129283","Stone and Sand Garden E","Woodblock print; ink and color on paper"," Prints","28 1/2 × 20 5/8 in. (72.39 × 52.39 cm) (image)
30 3/8 × 21 15/16 in. (77.15 × 55.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","LRC, in pencil: 石と砂の庭E {Ishi to suna no niwa E} | LLC, in pencil: 8/50","LRC in pencil: Okiie Hashimoto 1961.","LRC red seal: 橋 {Hashi}","","abstracted image of a zen garden with vertical lines at right, horizontal lines at left and circular area with black spot at center at left in LLQ; black, white and grey; black wood grained railing and ball-topped post in foreground at bottom","","From ","Gift of Gordon Brodfuehrer","2018.105.24","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5682,7808,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"129284","Morning Mist II","Woodblock print; ink and color on paper"," Prints","21 1/8 × 16 11/16 in. (53.66 × 42.39 cm) (image)
23 3/4 × 18 1/2 in. (60.33 × 46.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1985","Not on View","20th century","LRC, in pencil: あさぎりII {Asagiri II} | LLC, in pencil: 24/80","LRC in pencil: Okiie Hashimoto \'85","LRC red seal: 橋 {Hashi}","","abstracted landscape; mountains in background on high horizon line, with black outlines and areas of greens, orange, brown and purple; misty land forms in middle ground and foreground in slate grey, greens, yellows and purples","","From ","Gift of Gordon Brodfuehrer","2018.105.25","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",4871,6113,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"129265","Blue and Red B","Woodblock print; ink and color on paper"," Prints","33 7/16 × 22 1/4 in. (84.93 × 56.52 cm) (image)
37 1/4 × 25 in. (94.62 × 63.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1974","Not on View","20th century","bottom center: 50~1","LRC in pencil: Hiroyuki Tajima \'74","","","abstract image; red rectangle with black veining against red ground with some black shading; two other rectangles on veined rectangle--top horizontal rectangle had vertical shaded light blue irregular lines","","From ","Gift of Gordon Brodfuehrer","2018.105.6","Artist: Tajima Hiroyuki","Artist","Japanese","Japanese, 1911 - 1984","%C2%A9 Tajima Hiroyuki","Asian Art","In Copyright","valid",6512,9558,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"129286","Water-Drawing Festival (omizutori) at the Nigatsudo Hall of Todaiji, Nara","Woodblock print; ink and color on paper"," Prints","15 5/8 × 21 9/16 in. (39.69 × 54.77 cm) (image)
18 13/16 × 24 13/16 in. (47.78 × 63.02 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"2000","Not on View","21st century","","LRC in pencil: Fumio Kitaoka 2000","LLC: 7/80","","flames in pink, red, yellow and orange above a grey structure with horizontal lines in URQ; yellow glow beneath a grey linear roof in LLQ; abstract crowd in darkness at bottom center, with three figures in brown and blue in foreground, LLQ; grey ground","","From ","Gift of Gordon Brodfuehrer","2018.105.27","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",6474,4984,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"129277","Kōgetsudai Sand Garden","Woodblock print; ink and color on paper"," Prints","23 7/8 × 19 9/16 in. (60.64 × 49.69 cm) (image)
26 3/16 × 22 in. (66.52 × 55.88 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","LRC, in pencil: 砂庭向月台 {Saniwa Kōgetsudai} | LLC, in pencil: 32/60 | Right margin in yellow: 橋本興家作 {Hashimoto Okiie saku}","LRC in pencil: Okiie Hashimoto \'61","LLC red seal: 橋 {Hashi}","","grey flat-topped mountain with smaller grey mountain in front of it; grey striated area in foreground; dark sky with black patterning over grey, green and maroon; partially obscured yellow moon, URC","","From Hashimoto Okiie's Works (Hashimoto Okiie saku 橋本興家作)","Gift of Gordon Brodfuehrer","2018.105.18","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5657,6841,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"129279","Mountain and Lake","Woodblock print; ink and color on paper"," Prints","28 5/16 × 20 1/4 in. (71.91 × 51.44 cm) (image)
30 9/16 × 22 3/8 in. (77.63 × 56.83 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","LRC, in pencil: 山と湖 {Yama to ko} | LLC, in pencil: 24/70","LRC in pencil: Okiie Hashimoto \'69","LLC red seal: 橋 {Hashi}","","abstract landscape with horizontal blue, green and black bars in foreground on lighter blue; middle section of abstracted trees in greens, blue and black; green and brown mountain in background; small blue sliver of sky","","From ","Gift of Gordon Brodfuehrer","2018.105.20","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5713,7866,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"129285","Autumn Colors, Arashiyama","Woodblock print; ink and color on paper"," Prints","28 3/4 × 20 1/2 in. (73.03 × 52.07 cm) (image)
31 1/8 × 21 15/16 in. (79.06 × 55.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","LRC, in pencil: 錦秋(嵐山) {Kinshū Arashiyama} | LLC, in pencil: 43/70 | Right margin in red: 橋本興家作 {Hashimoto Okiie saku}","LRC in pencil: Okiie Hashimoto \'68","LRC red seal: 橋 {Hashi}","","colorful abstract trees on a hill with black outlines--red, orange, yellow, green, brown, purple; yellow sky; purple lines and textured areas in foreground with green and yellow (water?); row of black outlined boats (?) just below low horizon line","","From Hashimoto Okiie's Works (Hashimoto Okiie saku 橋本興家作)","Gift of Gordon Brodfuehrer","2018.105.26","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5663,7983,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"129281","Spring","Woodblock print; ink and color on paper"," Prints","23 11/16 × 19 3/16 in. (60.17 × 48.74 cm) (image)
26 1/4 × 21 3/4 in. (66.68 × 55.25 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1976","Not on View","20th century","LRC, in pencil: 春　砂丘連作の内 {Haru Sakyū rensaku no uchi} | LLC, in pencil: 44/80","LRC in pencil: Okiie Hashimoto \'76","LLC red seal: 橋 {Hashi}","","beach scene; water at left in blues, purple, white and green; sand in foreground and left, with jagged cracks in LLQ; purple mountains; turquoise sky","","From The Sand Dune Series (Sakyū rensaku no uchi 砂丘連作の内)","Gift of Gordon Brodfuehrer","2018.105.22","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5689,6850,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"129278","Setting Sun over Shiretaka","Woodblock print; ink and color on paper"," Prints","16 7/16 × 21 1/8 in. (41.75 × 53.66 cm) (image)
18 9/16 × 23 3/4 in. (47.15 × 60.33 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1986","Not on View","20th century","LRC, in pencil: 知床の落日 {Shiretaka no rakujitsu} | LLC, in pencil: 33/80","LRC in pencil: Okiie Hashimoto \'86","LLC red seal: 橋 {Hashi}","","abstracted seascape with view of calm water with bright orange setting sun at center at horizon line; white and orange boat, LRQ; yellow, blue, green and white water; brownish mountains and clouds; blue, yellow and orange sky","","From ","Gift of Gordon Brodfuehrer","2018.105.19","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",6305,4876,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"129266","The house at down town","Woodblock print; ink and color on paper"," Prints","33 1/2 × 22 1/4 in. (85.09 × 56.52 cm) (image)
37 15/16 × 25 in. (96.36 × 63.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1974","Not on View","20th century","bottom center: 50~4","LRC in pencil: Hiroyuki Tajima \'74","","","abstract image; black ground at top and bottom; red rectangles with veining and black shading; stepped and wedge-shaped horizontal blocks of light blue at top of red form; rectangle near center with vertical shaded light blue wavy lines (window form); vertical rectangular panels--longer panel at left, shorter panel at right--with biomorphic light blue shaded forms","","From ","Gift of Gordon Brodfuehrer","2018.105.7","Artist: Tajima Hiroyuki","Artist","Japanese","Japanese, 1911 - 1984","%C2%A9 Tajima Hiroyuki","Asian Art","In Copyright","valid",6521,9748,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"129280","Matsumoto Castle and Moon","Woodblock print; ink and color on paper"," Prints","8 7/8 × 11 3/4 in. (22.54 × 29.85 cm) (image)
10 × 12 7/8 in. (25.4 × 32.7 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1944","Not on View","20th century","LRC, in pencil: 月松本城 {Tsuki Matsumoto-jō} | LLC, in pencil: A.P.","LRC in pencil: Okiie Hashimoto \'44","LRC red seal: 橋 {Hashi}","","stepped tower at right in greys and blues; round dark moon with light yellow crescent in LRQ; dark blue night sky","","From ","Gift of Gordon Brodfuehrer","2018.105.21","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",3306,2651,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135641","Tenryūji Garden","Woodblock print; ink and color on paper"," Prints","9 3/8 × 13 3/4 in. (23.81 × 34.93 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1963","Not on View","20th century","Left, embossed: 一九六三年作天龍寺の庭 {1963nen saku, Tenryū-ji no niwa}; bottom, in pencil: Tenryuji Garden","LRC: Toshi Yoshida","LRC red artist\'s seal: 吉田 {Yoshida}","","landscape scene with body of water in center; small peninsula with trees, rocks and rounded bushes in center; textured with horizontal indentation in white space on bottom of image","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.390","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3039,2122,1,"1",1,"Ronin Gallery 1986, #016301",,"[""117592"",""135641""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135534","Wall and moat of Osaka Castle","Woodblock print; ink and color on paper"," Prints","16 7/8 × 22 1/2 in. (42.86 × 57.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","","LRC: 橋本興家作 {made by Hashimoto Okiie}","LRC artist\'s seal in red: 橋 [Hashi]","","abstracted landscape with water in foreground, block wall at right, and buildings in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.83","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",4094,2809,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135816","Calendar page for May 1948 with bookplate of black bamboo","Woodblock print; ink and color on paper"," Prints","8 5/16 × 4 15/16 in. (21.11 × 12.54 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1947","Not on View","20th century","on attached paper: 昭和廿三年五月　武田由平氏","","","","calendar page; pasted on image of foliage in black on turquoise square; ""EXLIBRIS / TAKEDA"" at top","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.476","Artist: Takeda Yoshihei","Artist","Japanese","Japanese, 1892 - 1989","%C2%A9 Takeda Yoshihei","Asian Art","In Copyright","valid",1992,3221,1,"1",1,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135739","Snow Falling on Town","Woodblock print; ink and color on paper"," Prints","18 1/8 × 24 7/8 in. (46.04 × 63.18 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","","Signed LRC: Fumio Kitaoka","","","falling snow; bare trees; two birds, LLC; green, pink, brown, yellow, pruple buildings; two figures--one in yellow, one in pink","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.151","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",3656,2618,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135976","Waterslide","Screen print; ink and color on paper"," Prints","10 7/8 × 14 1/2 in. (27.62 × 36.83 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","","","two abstracted birds facing gray background decorated with diamond shapes, stripes, and triangles; birds have crisscrossing line and spot design","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.226","Artist: Mizufune Rokushū","Artist","Japanese","Japanese, 1912 - 1980","%C2%A9 Mizufune Rokush%C5%AB","Asian Art","In Copyright","valid",4079,2845,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135508","Ichimaru","Woodblock print; ink and color on paper"," Prints","16 × 10 1/4 in. (40.64 × 26.04 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"after 1933","Not on View","20th century","","Signed ULC: 清 {Kiyoshi}","Seal ULC: 小早川 {Kobayakawa}; LLC black publisher\'s seal","Second edition.","portrait of a woman in a peach kimono with gray trim with small, white, purple and pink shapes","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.155","Artist: Kobayakawa Kiyoshi; Publisher: Ensendō","Artist","Japanese","Japanese, 1897 - 1948","","Asian Art","No Copyright–United States","valid",2469,3627,0,"1",1,,,"[""135508"",""62307""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135937","Mountain Lake (Butterflies, Peony, and Boat)","Woodblock print; ink and color on paper"," Prints","27 1/4 × 20 3/8 in. (69.22 × 51.75 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","three butterflies fluttering next to peony blossom in sky; black, blue, and purple mountains below","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.122","Artist: Kanamori Yoshio","Artist","Japanese","Japanese, 1922 - 2016","%C2%A9 Kanamori Yoshio","Asian Art","In Copyright","valid",2710,3782,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135719","[Abstract image with black and orange forms]","Woodblock print; ink and color on paper (?)"," Prints","24 15/16 × 19 9/16 in. (63.34 × 49.69 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","abstract; orange forms with brushstroke-like mark in ULC; black forms at bottom and URC with open circles","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.351","Artist: Ushiku Kenji","Artist","Japanese","Japanese, 1922 - 2012","%C2%A9 Ushiku Kenji","Asian Art","In Copyright","valid",2709,3525,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135930","For Japan","Woodblock print; ink and color on paper"," Prints","20 1/2 × 28 1/4 in. (52.07 × 71.76 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","","","","large ship with masts at C; European men standing below ship on sides; ceramic pitchers and vases on either side of ship; blotches of green, blue, and burgundy highlighting","","From Nanban","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.136","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",3867,2752,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135636","Title unknown [Flowers in a vase]","Woodblock print; ink and color on paper"," Prints","18 5/8 × 12 1/2 in. (47.31 × 31.75 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"c. 1960","Not on View","20th century","","","LLQ red circular artist\'s seal","","yellow paper; vase with flowers in black and red pigments with green leaves and stems","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.129","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",2699,4016,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135900","Christian Warriors","Woodblock print; ink and color on paper"," Prints","18 1/2 × 28 1/8 in. (46.99 × 71.44 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","Signed LLC: Sumio Kawakami","Seal, printed LRC: 澄 [Sumi]","","Group of 8 Samurai holding flags with christian symbolism; 2 warriors are kneeling and praying in the lower center of the image; altar of virgin and child at the upper center of image; printed wrting at bottom of image;","","From Nanban","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.138","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",4176,2739,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135848","[Grey Figure Posing]","Woodblock print; ink and color on paper"," Prints","35 1/8 × 21 15/16 in. (89.22 × 55.72 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1959","Not on View","20th century","","","","","abstracted figure with light and dark grey body posing sideways; right arm raised ove head; left arm snaked in front of body with hand covering face; right half of face is painted with left half painted dark grey; dark teal background.","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.237","Artist: Nakao Yoshitaka","Artist","Japanese","Japanese, 1911 - 1994","%C2%A9 Nakao Yoshitaka","Asian Art","In Copyright","valid",2532,4181,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135964","From Gauge (Trace) A","Woodblock print; ink and color on paper"," Prints","35 1/2 × 21 1/4 in. (90.17 × 53.98 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC in pencil: Kazumi Amano \'69 3/30","","An extremely high level of precision is characteristic for Amano’s prints starting in 1963. The geometric patterns seem to reference the nuts, bolts, and other machine parts that the artist grew up with; his family ran a machine shop and he studied furniture design in college. Solely working with wood printing techniques, he used birch-faced plywood and usually a combination of oil-base, lithographic, and screen-print ink.","black, green, blue, red, and dark blue abstract image; over all image is comprised of circles and waves to create an overall rectangle shape;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.19","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6309,10464,1,"1",1,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135918","Samurai on Horse","Woodblock print; ink and color on paper"," Prints","21 1/2 × 27 1/2 in. (54.61 × 69.85 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1980","Not on View","20th century","","","","","bold, somewhat stylized archer in samurai armor with bow drawn, riding charging horse","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.230","Artist: Mori Yoshitoshi","Artist","Japanese","Japanese, 1898 - 1992","%C2%A9 Mori Yoshitoshi","Asian Art","In Copyright","valid",3816,2772,1,"1",1,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135842","Otaru, Hokkaido","Woodblock print; ink and color on paper"," Prints","18 1/8 × 24 in. (46.04 × 60.96 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1948","Not on View","20th century","bottom margin: OTARU HOKKAIDO 1948 39/50","LRC in black: Kiyoshi Saito","LRC red artist\'s seal: 清 {Kiyoshi}","","impressionist style image of boats along a shoreline; leaning light pole near C, off shore, with wires cutting to R of image; blue sky with several thin clouds; brown shore with green hill opposite shore","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.252","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3805,2648,1,"1",1,"""Saitō Kiyoshi hanga shū"" 1978, #29",,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135741","Title unknown [abstract image in yellow and black]","Woodblock print; ink and color on paper"," Prints","25 × 19 1/2 in. (63.5 × 49.53 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1964","Not on View","20th century","","LRC in pencil: Hiroyuki Tajima","","","abstract; brown abstract forms with touches of blue at top","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.308","Artist: Tajima Hiroyuki","Artist","Japanese","Japanese, 1911 - 1984","%C2%A9 Tajima Hiroyuki","Asian Art","In Copyright","valid",2363,3085,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135608","New Star No. 2","Woodblock print; ink and color on paper"," Prints","22 11/16 × 16 1/8 in. (57.63 × 40.96 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","LLC, in pencil: 1957 新しい星No 2 10/50","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","abstraction; black ground; brown circular form make of short parallel lines; circles; two elongated human forms at center left","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.376","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2534,3022,1,"1",1,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135679","Moss No. 2","Woodblock print; ink and color on paper"," Prints","23 3/4 × 17 7/8 in. (60.33 × 45.4 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","LLC, in pencil: 1958 苔 No 2 7/50","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","grey with green curving forms in lower corners; black form with parallel lines at top; red wedge and seal, LRC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.383","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2056,3143,1,"1",1,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135663","Winter in Aizu","Woodblock print; ink and color on paper"," Prints","17 7/8 × 24 in. (45.4 × 60.96 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","LLC: Kiyoshi Saito","LLC red artist\'s seal:  清 {Kiyoshi}","","snow scene with figures; bare trees","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.254","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3606,2778,1,"1",1,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135917","[owl and fish]","Woodblock print; ink and color on paper"," Prints","23 1/2 × 18 1/4 in. (59.69 × 46.36 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","Not on View","20th century","","","","","gray owl with white, black, and rust accents seated above yellow and gray fish; fish and owl are framed in flower petal-like husk; black background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.244","Artist: Okamura Kichiemon","Artist","Japanese","Japanese, 1916 - 2002","%C2%A9 Okamura Kichiemon","Asian Art","In Copyright","valid",2710,3492,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135758","Untitled [Two women]","Woodblock print; ink and color on paper"," Prints","7 3/8 × 9 9/16 in. (18.73 × 24.29 cm) (sheet)","Print (kuchi-e)","Asia","Japan",,"19th century","Not on View","19th century","","","LRC, red artist\'s seal: 半古 {Hanko}","","two standing figures, back to back; left figure holds flower","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.121","Artist: Kajita Hanko","Artist","Japanese","Japanese, 1870 - 1917","","Asian Art","No Copyright–United States","valid",3279,2572,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135720","Shade Bone","Woodblock print; ink and color on paper"," Prints","23 7/8 × 17 5/8 in. (60.64 × 44.77 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","Signed LRC: R. Mizufune","","","abstract; grey ground; white, blue, black, grey, green, purple, red; painterly geometric lines and circles","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.227","Artist: Mizufune Rokushū","Artist","Japanese","Japanese, 1912 - 1980","%C2%A9 Mizufune Rokush%C5%AB","Asian Art","In Copyright","valid",2721,3808,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"135650","Flower Bed in Izu","Woodblock print; ink and color on paper"," Prints","17 1/4 × 21 5/8 in. (43.82 × 54.93 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","","Signed LRC: Fumio Kitaoka","","","landscape; water at left; red flowers in LRQ; figure in LLC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.154","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",3404,2752,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
