"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","related:artstories","list:african-art-highlights","list:bhm"
"85664","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 4 1/4 x 6 in. (10.8 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave with beige warp and off-white, beige and gold weft. One selvedge edge. (beige, green, off-white, gold metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.2","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85662","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 5 1/4 x 6 1/4 in. (13.34 x 15.88 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. (beige, green, yellow, metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.14","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85693","Orange Malachite Warp Development and Sampling","Woven fabric"," Textiles","overall: 7 x 7 in. (17.78 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. Orange & dep pink weft. Plain weave. Machine overcast all 4 edges. CONDITION: Good","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.10","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85697","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 7 1/4 x 9 3/4 in. (18.42 x 24.77 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. Orange & pink weft. Plain weave. Left selvedge. CONDITION: Good","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.4","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85705","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 2 1/2 x 3 in. (6.35 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Light green & light blue weft. Plain weave variation. (orange, gold, green, blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.19","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85667","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 8 x 6 1/2 in. (20.32 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave, tweedy, weft stripes in beige, off-white and grey. (beige, green, off-white, light grey","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.5","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85683","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 2 x 3 in. (5.08 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave, slub brown yarn alternating with thin orange thread. (Beige, green, brown, orange)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.23","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85698","Orange Malachite Warp Development and Sampling","woven fabric with metallic"," Textiles","overall: 7 x 9 3/4 in. (17.78 x 24.77 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold weft. Deep pink & pink metallic weft. Plain weave variation. CONDITION: Good Right selvedge.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.5","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85680","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 10 1/2 x 4 in. (26.67 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave sampler of six colorways on beige and green warp. (beige, green, blue, yellow, orange, coral, brown, metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.20","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85694","Orange Malachite Warp Development and Sampling","Woven fabric"," Textiles","overall: 7 3/4 x 10 in. (19.69 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. 2 orange weft. Plain weave. CONDITION: Good.Slight fraying. Top edge folded under 1/4""","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.12","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85714","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 3 x 4 3/4 in. (7.62 x 12.07 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Dark orange & slightly lighter orange weft. Plain weave variation. (orange, gold)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.26","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85685","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 3 1/2 x 3 1/4 in. (8.89 x 8.26 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave, subtle weft stripes in brown and beige. (beige, green, brown)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.25","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85678","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 10 1/4 x 5 1/2 in. (26.04 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave sampler; four different colorways sampled on beige and green warp. (beige, green, orange, pink, white, yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.18","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85661","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 2 3/4 x 10 1/4 in. (6.99 x 26.04 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. (beige, green, yellow, metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.13","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85669","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 6 1/2 x 11 1/4 in. (16.51 x 28.58 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave, subtle warp stripe effect. One selvedge edge. (beige, green, off-white)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.7","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85682","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 1 1/2 x 3 1/4 in. (3.81 x 8.26 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave, subtle weft stripes in white and yellow. (beige, green, yellow, off-white)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.22","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85710","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 1 1/2 x 3 in. (3.81 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Yellow weft. Plain weave variation. (orange, gold, yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.17","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85720","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 16 x 7 1/2 in. (40.64 x 19.05 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Yellow, Drk gold, metallic gold & bronze weft. Plain weave vaiation. Spaced weft: 1.25"" open warp at random intervals. Yellow dominates. Left selvedge. (orange, gold, metallic green, yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.21","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85690","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 2 1/4 x 3 1/4 in. (5.72 x 8.26 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave, blue weft on beige and green warp. (beige, green, blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.30","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85686","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 3 1/2 x 3 1/4 in. (8.89 x 8.26 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave. (beige, green, grey)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.26","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85671","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 7 x 9 in. (17.78 x 22.86 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave,beige warp with off-white and gold metallic weft. One selvedge edge. (beige, green, off-white, gold metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.9","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85677","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 11 1/2 x 3 1/2 in. (29.21 x 8.89 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Twill weave sampler; eight different colorways sampled on beige and green warp. Two selvedge edges. (beige, green, yellow, orange, brown, gold)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.17","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85666","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 7 3/4 x 10 3/4 in. (19.69 x 27.31 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave, weft stripes in beige, light grey and off-white. (biege, green, off-white, light grey)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.4","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85692","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 25 x 7 in. (63.5 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. Beige weft. 3 diff. weaves. Rt selvedge. 3 tags on reverse explain weaves & filling, price. CONDITION: Good, Fraying and curling.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.1","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85670","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 7 x 6 1/2 in. (17.78 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave,one selvedge edge. (beige, green, off-white, gold metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.8","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85688","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 3 1/2 x 3 1/4 in. (8.89 x 8.26 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave, green weft yarn alternating with grey creating subtle striped effect. (beige, green, grey)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.28","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85675","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 4 x 10 1/2 in. (10.16 x 26.67 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave; yellow weft on beige warp. (beige, green, yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.15","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85709","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 1 1/2 x 3 in. (3.81 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Tan weft. Plain weave variation. (Orange, gold, tan)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.16","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85681","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 4 1/2 x 4 in. (11.43 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave sample with stripes in three colors, different widths. (beige, green, brown, orange,yellow, blue, mauve, metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.21","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85718","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 1 1/2 x 3 in. (3.81 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Yellow & blue weft. Plain weave variation. (orange, gold, yellow, blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.15","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85707","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 5 x 7 in. (12.7 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Woven in sections of Green & yellow, orange & green, yellow & tan, yellow, green, tan and black. Plain weave variation. Left selvedge. (orange, gold, yellow, tan, green, black)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.22","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85712","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 3 1/2 x 3 in. (8.89 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange and gold warp. Light blue and light green weft. Plain weave variation. (orange, gold, green, blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.24","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85702","Orange Malachite Warp Development and Sampling","Woven fabric"," Textiles","overall: 6 1/4 x 10 in. (15.88 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. Deep orange & pink weft. Plain weave. Rt. selvedge. CONDITION: Good","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.9","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85711","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 2 x 3 in. (5.08 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange and gold warp. Bronze weft. Plain weave variation. (orange, gold, bronze)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.18","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85719","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 22 1/4 x 55 1/4 in. (56.52 x 140.34 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Gold red & metallic red weft.Plain weave variation. Selvedges at both edges. (orange, gold, red, metalic red)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.14","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"85679","Beige Malachite Warp - Development and Sampling","Various"," Textiles","overall: 1 1/2 x 3 1/4 in. (3.81 x 8.26 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various fabric samples all constructed using 'beige malachite' warp. Plain weave on beige and green warp. (beige, green, yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1195.19","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.119209155,,,,,,,
"49885","Gutenberg Bible Leaf (Book of Malachi)","Letterpress in black, with hand-rubricated initials in red and blue on ivory laid paper"," Books; Works on Paper","15 5/16 x 11 3/16 in. (38.89 x 28.42 cm) (sheet)","Book leaf in letterpress","Europe","Germany",,"1454-1455","Not on View","15th century","","","","","Double-sided leaf from Gutenberg's 42-line Bible, vol. 2, folio 161 (Book of Malachi). Text in Latin; Gothic type.","Elizabeth Augusta von Sulzbach (1721–1794); then at the Court Library of her husband Karl Theodor (1724–1799), Prince-Elector of the Palatinate, at Mannheim, Germany, until c. 1800;  incomplete Bible given to Royal Library (Hofbibliothek) at Munich, until sold as a ""duplicate"" to Curzon, August 23, 1832; Robert Curzon (1810–1873), 14th Baron Zouche; by descent in family estate at Parham in Sussex until sold by Sothey’s (London) on November 9, 1920, lot 70, to Wells; (Gabriel Wells, the dealer who broke the incomplete Bible up and sold it with the “Noble Fragment” essay by Alfred Edward Newton, likely sold to Jones, c. 1921, for $150). Herschel V. Jones, Minneapolis (1861-1928); given to MIA, 1921.
","From ","Gift of Mr. Herschel V. Jones","P.21.52.12","Printer: Johannes Gutenberg; Printer: Johann Fust","Artist","German","German, c. 1398  - 1468","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","malaga",0.119209155,,,,,,,
