"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:hispanic-heritage","related:audio-stops","list:paintings-collection-highlights","list:whm","list:pride-month","list:hispanic-american-heritage","list:bhm"
"57248","Summer Pasture","Color woodcut on Japan paper"," Prints","7 1/2 x 12 7/8 in. (19.05 x 32.7 cm) (image)
11 3/4 x 17 3/8 in. (29.85 x 44.13 cm) (sheet)","Print","North America","United States",,"1955","Not on View","20th century","","","","","","(Lakeside Studio, Lakeside, Mich.); sold to MIA, 1980.","From ","The Fiduciary Fund","P.80.13","Artist: Antonio Frasconi","Artist","American and Uruguayan","American and Uruguayan (born Argentina), 1919-2013","%C2%A9 Antonio Frasconi %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"96952","Collar (Youghal)","Lace"," Textiles","5 x 48 in. (12.7 x 121.92 cm)","Collar (Youghal)","Europe","Ireland",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"96951","Bertha (Burano)","Lace"," Textiles","22 1/2 x 6 1/2 in. (57.15 x 16.51 cm)","Bertha (Burano)","Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"96954","Collar (Carrickmacross)","Lace"," Textiles","5 x 48 in. (12.7 x 121.92 cm)","Collar (Carrickmacross)","Europe","Ireland",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"96966","Two Cuffs (Duchesse)","Lace"," Textiles","12 x 5 1/2 in. (30.48 x 13.97 cm) (each)","Two Cuffs (Duchesse)","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.34a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"53625","Recognition of Three Events","Lithograph, color photograph, and collage on paper"," Prints; Photographs; Collages / Assemblages; Works on Paper","4 3/4 x 4 in. (12.07 x 10.16 cm) (image)
20 1/8 x 27 3/8 in. (51.12 x 69.53 cm) (sheet)","Print and collage","North America","United States",,"1976","Not on View","20th century","","Signed in pencil: Kinji A. Akagawa","","","","Kinji Akagawa, Minneapolis; sold to MIA, 1980.","From ","The Fiduciary Fund","P.80.24.10","Artist: Kinji Akagawa; Printer: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","%C2%A9 Kinji Akagawa","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,true,,,,,,,
"59948","Grapes","Lithograph on buff paper"," Prints","16 1/4 x 11 1/8 in. (41.28 x 28.26 cm) (image)
22 5/16 x 15 in. (56.67 x 38.1 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","Inscribed: For Kinji","on sheet","Watermark: Ches <Arches>","","","Kinji Akagawa, Minneapolis; sold to MIA, 1980.","From ","The Fiduciary Fund","P.80.24.11","Artist: Don Nice; Printer: Kinji Akagawa / MCAD","Artist","American (born Japan)","American (born Japan), 1940","%C2%A9 Don Nice","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,true,,,,,,,
"45804","Sheet of Twelve Antique Coins","Lithograph"," Prints","9 9/16 x 12 in. (24.29 x 30.48 cm) (image)
10 7/8 x 14 3/16 in. (27.62 x 36.04 cm) (sheet)","Print","Europe","France",,"1825","Not on View","19th century","Signature","on stone: E. Delacroix","","","","","From ","The Fiduciary Fund","P.80.14","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 47; Robaut 148; Moreau 34",,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"25233","Panel of silk velvet","Silk, velvet"," Textiles","20 1/2 x 56 1/2 in. (52.07 x 143.51 cm)","Panel of silk velvet","Europe","Italy",,"c. 1740-1758","Not on View","18th century","","","","","length of silk velvet, voided, forming a pattern of scrolling vines, alternating with Papal tiaras & coats of arms of Pope Benedict XIV, Prospero Lambertini of Bologna","","From ","The Fiduciary Fund","86.96.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"25270","Senatorial Sash","Silk"," Textiles","55 1/2 x 12 3/4 in. (140.97 x 32.39 cm)","cloth","Europe","Italy",,"16th century","Not on View","16th century","","","","","Senatorial Sash, red silk velvet, voided, two lengths doubled to form one complete width. Worn over left shoulder as badge of office of a Venetian Senator. Pomegranate design reserved for this purpose.","","From ","The Fiduciary Fund","86.96.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"50822","Un Chevalier Louis XIII","Etching"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (plate)
16 7/8 x 13 in. (42.86 x 33.02 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature; Mark","signed in plate","Watermark: [NS]","","","","From ","The Fiduciary Fund","P.80.12","Artist: Frederique-Emille O'Connell; Workshop: /Printer Auguste Delâtre; Publisher: A. Cadart and F. Chevalier","Artist","French","French, 1823-1885","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23409","Flounce","Lace (Raised, Point de Gaze)"," Textiles","12 x 170 in. (30.48 x 431.8 cm)","Flounce","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23396","Border (Lille)","Lace"," Textiles","5 1/2 x 150in. (14 x 381cm)","Border (Lille)","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.27","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23500","Flounce (Point de Gaze)","Lace"," Textiles","17 x 123 in. (43.18 x 312.42 cm)","Flounce (Point de Gaze)","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23392","Handkerchief","Lace (Point de Fee)"," Textiles","9 3/4 x 9 1/2 in. (24.77 x 24.13 cm)","Handkerchief","Europe","Belgium",,"20th century","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","82.54.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23414","Flounce Fragment","Lace (Abruzzi)"," Textiles","8 x 26 1/2 in. (20.32 x 67.31 cm)","Flounce Fragment","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","The Fiduciary Fund","82.54.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23389","Flounce","Lace (Mechlin)"," Textiles","8 x 132 in. (20.32 x 335.28 cm)","Flounce","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.30","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23393","Flounce (Rosaline)","Lace"," Textiles","7 x 84 in. (17.78 x 213.36 cm)","Flounce (Rosaline)","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.35","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23404","Handkerchief (Rosaline)","Lace"," Textiles","11 1/2 x 11 1/2 in. (29.21 x 29.21 cm)","Handkerchief (Rosaline)","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.36","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23400","Colbert Altar Cloth","Lace (French Venise)"," Textiles","22 x 143 in. (55.88 x 363.22 cm)","Colbert Altar Cloth","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23415","Handkerchief","Lace (Point d' Angleterre)"," Textiles","13 1/2 in. (34.29 cm)","Handkerchief","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23422","Flounce","Lace (Youghal)"," Textiles","8 x 132 in. (20.32 x 335.28 cm)","Flounce","Europe","Ireland",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23410","Lappets","Lace (Point de Gaze)"," Textiles","9 x 44 in. (22.86 x 111.76 cm)","Lappets","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23411","Handkerchief","Lace (Point de Gaze)"," Textiles","14 x 126 in. (35.56 x 320.04 cm)","Handkerchief","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23399","Two Lappets (Argentan)","Lace"," Textiles","4 1/2 x 54 1/2in. (11.4 x 138.4cm)","Two Lappets (Argentan)","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.4a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23388","Flounce","Lace (Argentan)"," Textiles","11 x 105 in. (27.94 x 266.7 cm)","Flounce","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.3","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23418","Doily (Orvieto)","Needle lace"," Textiles","12 x 17 1/2 in. (30.48 x 44.4 cm)","Doily (Orvieto)","Europe","Hungary",,"20th century","Not on View","20th century","","","","","doily, needle lace, crochet, oval.","","From ","The Fiduciary Fund","82.54.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23401","Picture Mat","Lace (Belgian Venise)"," Textiles","12 1/2 x 18 in. (31.75 x 45.72 cm)","Picture Mat",,,,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23398","Doily (Hungary)","Lace"," Textiles","5 1/2 in. (13.97 cm)","Doily (Hungary)","Europe","Hungary",,"20th century","Not on View","20th century","","","","","doily, bobbin lace, Dia.5½ in.","","From ","The Fiduciary Fund","82.54.40","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23403","Scarf (Runner, Point de Gaze)","Lace"," Textiles","6 x 55in. (15.2 x 139.7cm)","Scarf (Runner, Point de Gaze)","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23417","Border (Point 'd Angleterre)","Lace"," Textiles","5 x 55in. (12.7 x 139.7cm)","Border (Point 'd Angleterre)","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23405","Scarf","Lace (Argentan)"," Textiles","13 1/2 x 78 in. (34.29 x 198.12 cm)","Scarf","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23420","Scarf","Lace (Buckinghamshire)"," Textiles","20 x 80 in. (50.8 x 203.2 cm)","Scarf","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23395","Flounce (Brussels a vrai Droschel)","Lace"," Textiles","23 1/2 x 24 1/2 x 116 in. (59.69 x 62.23 x 294.64 cm)","Flounce (Brussels a vrai Droschel)","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","","From ","The Fiduciary Fund","82.54.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23408","Flounce","Lace (Nonraised, Point de Gaze)"," Textiles","9 x 62 in. (22.86 x 157.48 cm)","Flounce","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23391","Mat","Lace (Point de Paris)"," Textiles","18 x 41 1/2 in. (45.72 x 105.41 cm)","Mat","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.32","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23390","Handkerchief","Lace (Mechlin)"," Textiles","14 1/2 x 14 1/2 in. (36.83 x 36.83 cm)","Handkerchief","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","The Fiduciary Fund","82.54.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"23419","Doily","Lace (Halas)"," Textiles","7 1/4 in. (18.42 cm)","Doily","Europe","Hungary",,"20th century","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","82.54.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"59443","Boy and Bird","Etching and drypoint"," Prints","4 1/8 x 7 5/16 in. (10.48 x 18.57 cm) (plate)
7 11/16 x 11 1/8 in. (19.53 x 28.26 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","","yes, on sheet","","","","","From ","The Fiduciary Fund","P.86.57.2","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"59444","Girl","Drypoint"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","The Fiduciary Fund","P.86.57.3","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"59448","Head of Man","Monotype"," Prints","8 15/16 x 5 15/16 in. (22.7 x 15.08 cm) (image)
11 1/2 x 9 15/16 in. (29.21 x 25.24 cm) (sheet)","Monotype","North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","The Fiduciary Fund","P.86.57.7","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"59447","Self Portrait","Etching and drypoint"," Prints","8 15/16 x 5 1/4 in. (22.7 x 13.34 cm) (plate)
15 x 10 in. (38.1 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1932","Not on View","20th century","Signature

see Signed","in pencil LR margin; Initials in plate at UL","","","","","From ","The Fiduciary Fund","P.86.57.6","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"59445","Uncle Aaron","Drypoint"," Prints","11 3/4 x 7 3/16 in. (29.85 x 18.26 cm) (plate)
15 1/16 x 10 7/8 in. (38.26 x 27.62 cm) (sheet)",,"North America","United States",,"c. 1932","Not on View","20th century","Signature","","","","","","From ","The Fiduciary Fund","P.86.57.4","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"59452","Small Self Portrait","Etching"," Prints","4 7/8 x 4 in. (12.38 x 10.16 cm) (plate)
15 x 10 3/16 in. (38.1 x 25.88 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature; Inscription

see Signed

on sheet, top: [You asked for a drawing of me, Gladys, so one afternoon I did this for you.  Bernard]","on sheet","","","","","From ","The Fiduciary Fund","P.86.57.11","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"59449","Young Woman","Monotype"," Prints","8 7/8 x 5 15/16 in. (22.54 x 15.08 cm) (image)
10 15/16 x 9 15/16 in. (27.78 x 25.24 cm) (sheet)","Monotype","North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","in plate & on sheet","","","","","From ","The Fiduciary Fund","P.86.57.8","Artist: Bernard Sanders","Artist","American","American, 1906 - 1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"59442","Bowl of Fruit","Color etching and drypoint"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)
14 7/8 x 11 1/2 in. (37.78 x 29.21 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","The Fiduciary Fund","P.86.57.1","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"59450","Portrait of Sinclair Lewis","Drypoint"," Prints","5 15/16 x 4 15/16 in. (15.08 x 12.54 cm) (plate)
11 3/8 x 8 3/8 in. (28.89 x 21.27 cm) (sheet)",,"North America","United States",,"1921-1967","Not on View","20th century","Signature","","","","","","From ","The Fiduciary Fund","P.86.57.9","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"58508","Red Eclipse II","Color relief etching"," Prints","10 1/8 x 7 1/8 in. (25.72 x 18.1 cm) (image)
12 3/16 x 9 1/4 in. (30.96 x 23.5 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Signature; Mark

see Signed","Signed on the plate","Watermark: <Arches>","","","","From ","The Fiduciary Fund","P.80.11","Artist: Gabor Peterdi","Artist","American","American (born Hungary), 1915-2001","%C2%A9 Estate Gabor Peterdi","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Johnson 280",,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"57251","Dirty Dish I","Color monotype"," Prints","8 3/4 x 9 7/8 in. (22.23 x 25.08 cm) (image)
11 1/8 x 15 in. (28.26 x 38.1 cm) (sheet)","Monotype","North America","United States",,"1978","Not on View","20th century","Signature","on sheet","","","","","From ","The Fiduciary Fund","P.80.19","Artist: Joseph Goldyne","Artist","American","American, born 1942","%C2%A9 Joseph Goldyne","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"59775","Untitled","Lithograph"," Prints","16 1/16 x 12 7/8 in. (40.8 x 32.7 cm) (image)","Print","North America","Mexico",,"1965","Not on View","20th century","Inscribed in pencil, LL margin: Trial proof; inscribed in pencil, lower center margin: to Kinji my faithful #1","Signed in pencil, LR margin: Kenneth E. Tyler","None","","abstract composition in black-and-white","Kenneth E. Tyler, Los Angeles, given to Akagawa c. 1965; Kinji Akagawa, Minneapolis; sold to MIA, 1980.","From ","The Fiduciary Fund","P.80.24.9","Artist: Kenneth Tyler","Artist","American","American, born 1931","%C2%A9 Kenneth Tyler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,true,,,,,,
"23412","Hood (Italian Rosepoint)","Rosepoint; lace"," Textiles","14 x 126 in. (35.56 x 320 cm)","Hood (Italian Rosepoint)","Europe","Italy",,"17th century","Not on View","17th century","","","","","HOOD, rosepoint or Point de Venise.","","From ","The Fiduciary Fund","82.54.14","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"57419","Untitled, plate VII, from ""Principalities"" suite","Lithograph with printed text"," Prints","15 1/8 x 11 9/16 in. (38.42 x 29.37 cm) (image)","Print","North America","United States",,"1966","Not on View","20th century","

","Signed and inscribed in pencil, LC: Ynez Johnston  Bon A Tirer","Publisher\'s and printer\'s blindstamps, LLC","","","Tamarind Lithography Workshop, Los Angeles; Kinji Akagawa, Minneapolis, 1966-80; sold to MIA, 1980.","From ""Principalities"" suite","The Fiduciary Fund","P.80.24.7c","Artist: Ynez Johnston; Poet: John Berry; Printer: Kinji Akagawa; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American (born Japan)","American (born Japan), 1940","%C2%A9 Ynez Johnston","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Tamarind 1630",,"[""57417"",""57418"",""57419"",""57420""]","creditline:""The Fiduciary Fund""",5.8373694,true,,,,,,,
"57420","Untitled, plate VIII from ""Principalities"" suite","Lithograph in black and ochre, with printed text"," Prints","15 1/8 x 11 9/16 in. (38.42 x 29.37 cm) (image)","Print","North America","United States",,"1966","Not on View","20th century","

","Signed and inscribed in pencil, LR: Ynez Johnston / Bon A Tirer","Publisher\'s and printer\'s blindstamps, LLC","","","Tamarind Lithography Workshop, Los Angeles; Kinji Akagawa, 1966-80; sold to MIA, 1980.","From ""Principalities"" suite","The Fiduciary Fund","P.80.24.7d","Artist: Ynez Johnston; Poet: John Berry; Printer: Clifford Smith; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1920–2019","%C2%A9 Ynez Johnston","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Tamarind 1637",,"[""57417"",""57418"",""57419"",""57420""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"57417","Untitled, plate IV from ""Principalities"" suite","Lithograph with printed text"," Prints","15 1/8 x 11 9/16 in. (38.42 x 29.37 cm) (image, irregular)","Print","North America","United States",,"1966","Not on View","20th century","
","Signed and inscribed in pencil, LL: Bon A Tirer / Ynez Johnston","Publisher\'s and printer\'s blindstamps, LLC","","","Tamarind Lithography Workshop, Los Angeles; Kinji Akagawa, Minneapolis, 1966-80; sold to MIA, 1980.","From ""Principalities"" suite","The Fiduciary Fund","P.80.24.7a","Artist: Ynez Johnston; Poet: John Berry; Printer: Walter Gabrielson; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1920–2019","%C2%A9 Ynez Johnston","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Tamarind 1629",,"[""57417"",""57418"",""57419"",""57420""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
"57418","Untitled, plate V from ""Principalities"" suite","Lithograph with printed text"," Prints","15 1/8 x 11 9/16 in. (38.42 x 29.37 cm) (image, irregular)","Print","North America","United States",,"1966","Not on View","20th century","

","Signed and inscribed in pencil, LR: Ynez Johnston  Bon A Tirer","Publisher\'s and printer\'s blindstamps, LLC","","","Tamarind Lithography Workshop, Los Angeles; Kinji Akagawa, Minneapolis, 1966-80; sold to MIA, 1980.","From ""Principalities"" suite","The Fiduciary Fund","P.80.24.7b","Artist: Ynez Johnston; Poet: John Berry; Printer: Donn Steward; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1920–2019","%C2%A9 Ynez Johnston","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Tamarind 1633",,"[""57417"",""57418"",""57419"",""57420""]","creditline:""The Fiduciary Fund""",5.8373694,,,,,,,,
