"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"118888","Twenty-five Letters","Ink on paper"," Calligraphy","5 5/8 × 6 7/8 in. (14.29 × 17.46 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","twelve full lines of tidy, closely spaced cursive; first line very bold, with first few characters with feathered edges from bleeding ink; two shorter lines at L, with the last line being only three characters (fourteen lines total)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.7","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118891","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 3/4 × 7 9/16 in. (14.61 × 19.21 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","fourteen total lines: eleven full lines of cursive; tenth line, and bottom of eleventh line angle off towards the LL; twelfth line consists of 1-2 connected characters at center of page; last two lines at L are bold and have slightly larger characters; paper has seam just L of center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.10","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118901","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 13/16 × 5 3/16 in. (14.76 × 13.18 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","UL","","","nine total lines; second from L is irregular; looping, scrawling cursive; first two lines from RL contain a circle; small red mark at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.20","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118885","Twenty-five Letters","Ink on paper"," Calligraphy","5 7/8 × 6 3/8 in. (14.92 × 16.19 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L","","","nine lines of cursive on an off-white square of paper; smaller character added to the top between first and second lines from the R; last two lines are shorter, indented; first line is bolder, with the ink running greyer through the letter","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.4","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118886","Twenty-five Letters","Ink on paper"," Calligraphy","5 1/4 × 7 3/16 in. (13.34 × 18.26 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","eleven total lines of scrawling cursive; first line is boldest; first two characters of sixth line have bled at the edges; ninth line is shortest, indented from the top; tan colored rectangular paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.5","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118896","Twenty-five Letters","Ink on paper"," Calligraphy","5 1/4 × 5 1/2 in. (13.34 × 13.97 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","far L","","","seven lines of elegantly written cursive, first line bold; eighth line contains signature; small, squarish sheet","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.15","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118898","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 1/16 × 7 3/4 in. (12.86 × 19.69 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","LL","","","fourteen lines taking up most of the rectangular sheet, cursive, with a few darker characters; most of characters are written with light/thin ink; paper has narrow seam at far right","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.17","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"121058","Letter on the 9th Day of the New Year","Ink on paper"," Calligraphy","5 7/8 × 30 1/4 in. (14.92 × 76.84 cm) (image)
57 3/8 × 38 11/16 in. (145.73 × 98.27 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","two letters written in cursive mounted together on a hanging scroll","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.681b","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117825"",""121058""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"121038","Landscape in the Manner of Ni Zan","Ink on colored paper"," Paintings","8 5/8 × 18 15/16 in. (21.91 × 48.1 cm) (image)
49 1/2 × 24 1/8 in. (125.73 × 61.28 cm) (mount, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","Signature and Seals","URQ","Seals: URQ (two square relief seals)","","willow tree with crooked black trunk at lower center; small pavilion with tree at LRC; distant landscape in horizon","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.677.1b","Artist: I Fukyū","Artist","Japanese","Japanese, 1698 - 1747","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117819"",""121038""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"121037","Calligraphy Fan on Gold Paper","Ink on colored paper"," Calligraphy","8 3/8 × 18 3/8 in. (21.27 × 46.67 cm) (image)
49 1/2 × 24 1/8 in. (125.73 × 61.28 cm) (mount, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","Signature and Seals","ULC","URC, rectangular relief; L center, square relief","","salmon pink colored fan with dark speckles throughout; twenty lines of text; white mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.677.1a","Artist: I Fukyū","Artist","Japanese","Japanese, 1698 - 1747","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117819"",""121037""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"121057","Letter to Doi Genshirō","Ink on paper"," Calligraphy","6 3/8 × 30 1/4 in. (16.19 × 76.84 cm) (image)
57 3/8 × 38 11/16 in. (145.73 × 98.27 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","46 lines of cursive script; mounted","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.681a","Artist: Arai Hakuseki","Artist","Japanese","Japanese, 1657 - 1725","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117825"",""121057""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118890","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 3/4 × 6 5/8 in. (14.61 × 16.83 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","eight lines of cursive with ninth shorter line (signature) at far L; first character at UR has feathered edges around top from bleeding ink; yellowish/tan paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.9","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"119024","Chrysanthemum and Peony (Chrysanthemum; one of a pair)","Ink on paper"," Paintings","50 3/16 × 11 1/4 in. (127.48 × 28.58 cm) (image)
80 5/16 × 16 in. (203.99 × 40.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Inscription and Seals

URC, in Japanese","","URC, oval relief; top center, top stamp, square intaglio; top center, lower stamp, square relief; LLC, square intaglio","","moss-covered rock at LR with shoots of chrysanthemum leaves, and several clusters of white chrysanthemums; a few brambles within the grouping; inscription URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.824.2","Artist: Yoshida Shūran","Artist","Japanese","Japanese, 1797 - 1866","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"129457","Landscapes of the Four Seasons: Spring, Summer, Autumn and Winter","Ink on silk"," Paintings",,"Hanging scrolls","Asia","Japan",,"Autumn 1929","Not on View","20th century","","","","","","","From Landscapes of the Four Seasons","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","VR.1","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",1,,,"[""116368"",""116371"",""118013"",""118014"",""129457""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
