"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"126767","Palette Series: Lisa Yuskavage #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: LISA YUSKAVAGE #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; green, gold, red, pink and orange pigments overlapping; red circular shape in center right surrounded by gold and red 'archway' shape","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.5","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6884,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126781","Palette Series: David Salle #1, (Wall Strokes)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: DAVID SALLE #1, (WALL STROKES), 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; white background with multicolored pigments in brushstroke- like lines; scribble drawing surrounded by a box drawing in pencil in upper left quadrant; text in top center in pencil reading 'orange, white, green, ultramarine'; blue drips in URC; thin black line runs vertically in center left","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.14","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9751,6894,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126805","Palette Series: Chuck Close #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: CHUCK CLOSE #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright multicolored pigments overlap each other in thick, diagonal bands and lines","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.23","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9747,6870,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126862","Palette Series: Jasper Johns #2, (Detail of Study of Bush Baby)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JASPER JOHNS #2, (DETAIL OF STUDY OF BUSH BABY), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","image of several diamond shapes in green, blue, white, red, yellow and black","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.34","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",6893,9748,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126783","Palette Series: Eric Fischl #2, (Floor)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ERIC FISCHL #2 (FLOOR), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; wood floor background with multicolored pigment splatters; partial imprint of shoe print in lower right quadrant","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.16","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9755,6877,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126117","Palette Series: Peter Alexander #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: PETER ALEXANDER #1, 2004","LLC in pencil: AP II/III","","abstract image with diagonal, layered colors--orange over light blue over medium blue on cream ground","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.1","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9748,6884,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126803","Palette Series: Fernando Botero #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: FERNANDO BOTERO #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright multicolored pigments overlap each other; large yellow blob in left portion of image; larger pink half circle in upper right quadrant; orang half circle in top center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.22","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9744,6871,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126810","Palette Series: Jim Dine #2","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JIM DINE #2, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright, multicolored pigments in textured sections of green, yellow, orange, purple and white","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.25","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9744,6886,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126782","Palette Series: Julien Schnable #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JULIEN SCHNABLE #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multicolored swirling pigments- blue, green, black and yellow","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.15","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9747,6889,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126859","Palette Series: Robert Kushner #1, (Floor)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ROBERT KUSHNER #1, (FLOOR), 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; white background with blue cross in center; bright multicolored splatters of pigment overlap; bright red blob in upper left quadrant, extending across top center; orange vertical line middle left; yellow line across lower center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.31","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6865,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126785","Palette Series: Doug Ohlson #2, (Study)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: Doug Ohlson #2, (STUdy) 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; thick vertical bands of color- red, orange, green, blue and light green overlap with red, blue and purple splotches of pigment","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.18","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9744,6887,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126766","Palette Series: Jamie Wyeth #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JAMIE WYETH #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; green, yellow, red and orange pigments resembling brush strokes; two larger orange sections in lower center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.4","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9748,6891,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126855","Palette Series: Richard Artschwager #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: RICHARD ARTSCHWAGER #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; muted pigments of pink, green and peach mixed with bright yellow, orange, blue and green; small white splatters throughout; yellow and orange blob surrounded by green pigment in lower right quadrant; scrape marks throughout","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.29","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9750,6877,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126786","Palette Series: Laura Owens #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: LAURA OWENS #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; lavender, sea green, blue, turquoise and black pigments; gold splatters along right half","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.19","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6874,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126808","Palette Series: Jim Dine #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JIM DINE #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multicolored pigments in splatters and mottled sections; overlapping diagonal lines in white and light blue","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.24","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9742,6883,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126775","Palette Series:Jasper Johns #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JASPER JOHNS #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; purple, green, white and gold pigments resembling brushstrokes in the form of lines running horizontally across image; purple section in center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.9","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9752,6884,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126852","Palette Series: Brice Marden #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: BRICE MARDEN #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright orange, yellow and white pigments; large orange section on right side with white sections; textured yellow and orange pigments on left; white textured blob in lower left quadrant","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.27","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9748,6891,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126797","Palette Series: Philip Pearlstein #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: PHILIP PEARLSTEIN #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; red, orange and pink pigments in large brushstrokes running vertically across surface","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.20","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9751,6884,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126799","Palette Series: Eric Fischl #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ERIC FISCHL #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","Abstract image; multicolored pigments- yellow, red, green, pink blobs overlap smeared painted background; large blue blob on upper right quadrant","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.21","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9745,6881,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115904","Untitled","Cast glass"," Sculpture; Glass","17 1/2 x 17 1/2 x 1 1/4 in. (44.45 x 44.45 x 3.18 cm)","Glass sculpture","Europe","Czech Republic",,"1991","Not on View","20th century","","","","For a generation of glass artists working in mid-twentieth century Czechoslovakia, the relative unimportance given to applied arts by the restrictions of the Eastern bloc allowed for the development of a highly abstracted and conceptual movement in glasswork. In the 1960s, after completing his training at the famous Czech glassmaking schools in Nový Bor and Železný Brod, Vízner began his work as part of this generation.

Many of his pieces focus on the tension between the utilitarian and the artistic object. Untitled is an example of his lasting preoccupation with this concept. The basic form underlying the sculpture is the ordinary and stereotypically functional plate, easily recognizable and a standard shape for the traditional glassmaker. With this basic form as his starting point, he converts the functional object into an art object. Distended, curving shapes render the basic form unusable as the artist explores the sculptural abstraction of the everyday.","dark blue glass disk; rounded bottom; slightly concave top with raised line at center with polished concave surface","",,"Gift of Daniel Greenberg and Susan Steinhauser","2012.112.29","Artist: Frantisěk Vízner","Artist","Czech","Czech, 1936 - 2011","%C2%A9 Frantisek Vizner","European Art","In Copyright","valid",7193,7068,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115958","Cube","Cast crystal glass"," Glass","11 3/4 x 11 3/4 x 11 3/4 in. (29.85 x 29.85 x 29.85 cm) (approx.)","Glass sculpture","Europe","Czech Republic",,"1990","Not on View","20th century","","","","Many Czechoslovak artists working behind the Iron Curtain in the 1970s took inspiration for their work from the ideals of Czech modernism, a movement central to the Czech art world of decades earlier. The restrictive rules imposed on visual art in the 1950s precluded further expression of the modernist movement’s abstract and metaphysical ideas, ideas that were considered dangerously Western for a socialist audience. Because of glass’s status as an applied art, a movement of fine art glass based in modernist concepts was allowed to develop. Cubism was a major influence on both Czech modernism and mid-twentieth century glasswork. With Cube, Karel uses four structural pieces to guide and challenge the viewer’s eye. Visually competing projections change the interior landscape of this cube, altering its geometry and challenging the viewer’s perception of its features.","four five-sides clear glass forms that fit together to create a cube","",,"Gift of Daniel Greenberg and Susan Steinhauser","2012.112.14a-d","Artist: Marian Karel","Artist","Czech","Czech, born 1944","%C2%A9 Marian Karel","European Art","In Copyright","valid",6547,6628,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115899","Blue Bird","Blue glass"," Sculpture; Glass","32 5/8 x 40 1/4 x 10 in. (82.87 x 102.24 x 25.4 cm) (approx.)","Glass sculpture","Europe","Czech Republic",,"1994","Not on View","20th century","","","","In 1954, Stanislav Libenský and Jaroslava Brychtová began working together in the Czech glassmaking center of Železný Brod. In 1963, the partners married in Prague. During their long collaboration they developed the mold-melting technique that would allow them to create their distinctive abstract style of art glass. This style and technique made Libenský and Brychtová the most internationally influential of the Czech artists who worked behind the Iron Curtain from roughly the 1950s to the 1980s.

Fundamental to the artists' work is a conceptual and metaphysical approach, related to Czech cubism and philosophy. Light is the central idea, representing the fourth dimension, a notion they termed ""light-space"". This light-space is represented by the intentional definition, direction and manipulation of light in their works, through the use of prisms, lenses, and rough textured planes.","blue glass form; football shaped footprint, with cutout area on one side; domed form; vertical element extending upward on the diagonal from top","",,"Gift of Daniel Greenberg and Susan Steinhauser","2012.112.17","Artist: Stanislav Libensky; Artist: Jaroslava Brychtova","Artist","Czech","Czech, 1921 - 2002","%C2%A9 Stanislav Libensky%2C Jaroslava Brychtova","European Art","In Copyright","valid",8243,6850,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"109185","Egg II","Cast glass"," Sculpture; Glass","19 3/4 x 25 1/8 x 17 1/2 in. (50.17 x 63.82 x 44.45 cm)","Glass sculpture","Europe","Czech Republic",,"1994","Not on View","20th century","Signature and Date","on base, incised: [MARES IVAN/1994]","","Unlike his contemporaries in the glass-casting world, who strive for perfection of form and smooth surfaces that exploit the qualities of glass, Mares devoted his time to developing casting methods that allowed for the resulting forms to show ambiguity of material, such as his ""rope"" sculptures, utilizing glass as a tool of artistic expression.  During his study under Czech glass legend Professor Stanislav Libensky at the Academy of Art and Design in Prague, Czech Republic, he developed the unconventional practice of leaving the surface of the glass in its rough, post-cast state, an unadulterated and organic method of glass casting. Today he is recognized for his exceedingly difficult and marvelously detailed sculptures, the results of radical experiments and long tests. The rope ""Egg"" form, for example, was only successfully executed after twelve months of failure.","egg shape; dark blue-black glass; design made up of twisted rope-like elements wrapped into openwork egg form","",,"Gift of Daniel Greenberg and Susan Steinhauser","2010.105","Artist: Ivan Mareš","Artist","Czech","Czech, born 1956","%C2%A9 Ivan Mare%C5%A1","European Art","In Copyright","valid",5889,4541,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106750","Capsula","Yew"," Woodwork","6 1/2 x 13 3/4 x 5 7/8 in. (16.51 x 34.93 x 14.92 cm)",,,,,"2003","Not on View","21st century","Signature and Date","on bottom, in black: [P. Hromek / 2003]","","Hromek was born in the Czech Republic, but has spent most of his life in Germany.  He worked as a mechanic, engineer, and model maker, all the while following artistic pursuits such as jewelry and guitar making. His book Self-Made Guitar was published internationally in 1985.  In the early 1990s, Hromek decided to try woodturning.  He bought a lathe and taught himself to turn by reading books on the subject.  Capsula shows one of Hromek's favorite forms:  a vessel with two pointed ends.  He creates the form by hollowing on a lathe through the tiny hole on each pointed end, and then finishing the piece by hand.  Hromek often combines similar forms to create lobed vessels that he turns on multiple axes.  Hromek takes much of his inspiration from nature, resulting in organic forms.  He writes, ""I have heard people say my work is sensual.  I like that idea.""","football-shaped, with sharply-pointed black tip ends; organic opening with peeled-back edges; golden brown areas on light brown body","",,"Gift of Daniel Greenberg and Susan Steinhauser","2008.109.13","Artist: Peter Hromek","Artist","Czech","Czech, born 1947","%C2%A9 Peter Hromek","European Art","In Copyright","valid",4108,2946,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106767","Vessel","Figured tulipwood"," Woodwork","13 3/8 x 7 9/16 x 7 13/16 in. (33.97 x 19.21 x 19.84 cm)","Vessel","North America","United States",,"1984","Not on View","20th century","Signature and Inscription

see Signed","on bottom, burned in brown: [M]; on bottom, in white: [ED MOULTHROP / FIGURED TULIPWOOD / LIRIODENDRON / TULIPIFERA / 214810]","","Ed Moulthrop, the patriarch of the Moulthrop wood-turning family, was father to Philip Moulthrop and grandfather to Matt Moulthrop, whose work is also shown in this case.  Ed developed an affinity for woods local to his Atlanta studio, including tulipwood, which he turned on a small and large scale; an example of the latter can be seen in the photograph on the text panel in this exhibition.","flat base with raised tall foot; rounded bottom; roughly cylindrical sides; thin rim; dark to light brown shadings with area of short lines (worm holes?); glossy surface","",,"Gift of Daniel Greenberg and Susan Steinhauser","2008.109.27","Artist: Ed Moulthrop","Artist","American","American, 1916-2003","%C2%A9 Ed Moulthrop","Arts of the Americas","In Copyright","valid",3975,5144,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106749","Vessel","Iron wood"," Woodwork","5 3/4 x 2 11/16 x 2 11/16 in. (14.61 x 6.83 x 6.83 cm)","Vessel","North America","United States",,"1995","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [J.P.F. \'95 / 339]","","","small flat ring foot; roughly inverted teardrop shape with flat shoulder and slightly raised mouth ring; dark brown","",,"Gift of Daniel Greenberg and Susan Steinhauser","2008.109.12","Artist: J. Paul Fennell","Artist","American","American, born 1938","%C2%A9 J. Paul Fennell","Arts of the Americas","In Copyright","valid",3294,4166,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106764","Vessel","Pink ivory"," Woodwork","3 1/4 x 5 7/16 x 5 1/4 in. (8.26 x 13.81 x 13.34 cm)","Vessel","Europe","England",,"c. 2000","Not on View","21st century","Signature","on bottom, incised: [Bert / Marsh]","","","small bowl on short raised foot with flat bottom; irregular rim; pink with brown rim","",,"Gift of Daniel Greenberg and Susan Steinhauser","2008.109.25","Artist: Bert Marsh","Artist","British","English, 1932 - 2011","%C2%A9 Bert Marsh","European Art","In Copyright","valid",3598,3000,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115900","Map X","Sandcast blue glass, metal"," Glass","24 3/4 x 24 3/4 x 2 1/2 in. (62.87 x 62.87 x 6.35 cm)","Glass sculpture","Europe","Sweden",,"1995","Not on View","20th century","","","","Over the past few decades, Bertil Vallien has dedicated himself to advancing the manipulation of glass as an artistic medium, turning particularly to the use of sandcasting, a technique which was originally developed for industrial purposes, such as metal casting. Originally trained in ceramics, he became fascinated with the light-absorbing properties of glass in the 1960's and 1970's, creating works of varied form and technique, which he infused with metaphysical and pre-historical motifs. 

In the 1990s, Vallien began to focus on simplifying the form of his creations and ""taming"" the natural translucency of his glass. He has continued to create works which allude to the abstract and transcendental, calling for reflection, particularly through the inclusion of human faces. Map X bears this same metaphorical and thought-provoking quality: large hands loom in the foreground, near the figure profiled behind the central ""Y."" Many small, mask-like faces crowd the bottom, mouths agape with fear. As Vallien refers to this work as a ""map,"" the allusions to abuse of power and to human suffering seem to refer to the state of humanity, or of the world, as a whole.","blue glass plate with sand clinging to surface; relief design in inverted T shape; faces in relief at bottom right; some protruding blue glass knob-like elements through relief section and in URQ; clear blue glass Y shape at top center of relief section; some blue, green, red and iridescent glass shards and protrusions of red and orange in relief section; some wire loops; thick horizontal bundle of twisted wires at bottom","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.28","Artist: Bertil Vallien","Artist","Swedish","Swedish, born 1938","%C2%A9 Bertil Vallien","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",13.525018,
"115901","Beach Diptych","White glass"," Glass","39 1/2 x 29 1/2 x 1/4 in. (100.33 x 74.93 x 0.64 cm) (each)",,"North America","United States",,"2004","Not on View","21st century","","","","Mark Zirpel was first trained in printmaking and drawing. A black and white color scheme, natural to these original mediums, continues in his glass work. For the artist, the restrictions of paper and ink are escaped in the malleable medium of glass, giving him the freedom to better illustrate his conceptualizations of nature and time. 

Natural rhythms are integral to Zirpel's approach. Beach Diptych visually alludes to the movement of water over sand, evidence of the tides and the influence of the lunar cycle. Implied in this visual and textural reference is the passage of time and the continuity of the celestial and earthly, an idea that is present in much of the artist's work. 

The gritty texture of the piece is intended to involve the audience on an intuitive sensory level. This involvement of the audience, for Zirpel, is the completing step in the creation of a work.","two vertical rectangular white glass panels, with surface ripples; rough, pebbled texture on one side","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.31a,b","Artist: Mark Zirpel","Artist","American","American, born 1956","%C2%A9 Mark Zirpel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",13.525018,
