"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aampi","list:chinese-art-highlights"
"94637","Baby Bib","Cotton, silk"," Accessories","23 1/4 x 13 in. (59.06 x 33.02 cm)","Bib","Asia","China","Miao","Date Unknown","Not on View",,"","","","","neck piece scroll appliques on pounded indigo on blue silk; bottom has a purple slik square bordered in black with eight irregularly-shaped appliques in pink and white; separate loose square appliques and embroidered patch attached to center of bottom section; black lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.520","","Artist",,,"","Asian Art","Public Domain","valid",3430,5224,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94618","Under Apron","Cotton, silk, metallic threads"," Accessories","28 x 23 in. (71.12 x 58.42 cm)","Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square on diagonal with bib on top corner with embroidery in pink and green, ribbon and metallic trim; black center with green and gold damask sides; bottom corner is child's print","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.501","","Artist",,,"","Asian Art","Public Domain","valid",3896,5056,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94619","Baby Bib","Cotton"," Accessories","20 x 15 3/4 in. (50.8 x 40.01 cm)","Bib","Asia","China","Miao","Date Unknown","Not on View",,"","","","","neck fasteners missing; overall satin stitch; stylized people, symmetrically interspersed with tiny cross stitch patterns on blue bib; red, green, orange, white; loops at sides; commercial floral print lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.502","","Artist",,,"","Asian Art","Public Domain","valid",3824,4806,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94639","Baby Bib","Cotton"," Accessories","20 x 11 1/2 in. (50.8 x 29.21 cm)","Baby Bib","Asia","China","Miao","Date Unknown","Not on View",,"","","","","neck fastened with a snap; overall tiny cross stitch patterns set symmetrically; mostly unidentifyable patterns; some floral motifs; medium blue with red, white and green embroidery; lined with commercial floral fabric","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.522","","Artist",,,"","Asian Art","Public Domain","valid",3344,4864,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94546","Child's Collar","Cotton, silk"," Accessories","9 1/2 x 9 1/2 in. (24.13 x 24.13 cm)","Child's Collar","Asia","China","Miao","Date Unknown","Not on View",,"","","","","five petaled collar outlined in black; embroidered with animals and flowers on black, green, red, pink and purple silk pieces","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.460","","Artist",,,"","Asian Art","Public Domain","valid",4695,4080,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97541","Top Portion of Under Apron","Cotton, silk, silver metallic threads, sequins"," Accessories","9 x 9 in. (22.86 x 22.86 cm)
6 in. (15.24 cm) (object part, string tie)","Top Portion of Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small embroidered piece, wider at bottom than top; top part is print appliqued and outlined in silver thread with sequins; bottom section is green, pink and tan on green; cross bands have woven silver strips; string ties; black lined","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.599","","Artist",,,"","Asian Art","Public Domain","valid",4426,4042,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"95327","Blanket","Cotton"," Textiles; Tools, Equipment and Utilitarian Objects","47 1/2 x 32 1/2 in. (120.65 x 82.55 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two joined panels embroidered overall in geometric shapes of pink, lavender, purple, black, rose, cream, pale green; bottom and top border in geometric design; side borders in floral design. Surface ornamentation","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.358","","Artist",,,"","Asian Art","Public Domain","valid",5196,3882,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92240","Head Wrap","Cotton, silk, glass and plastic beads, metal medallions"," Accessories","34 1/2 x 5 1/2 in. (87.63 x 13.97 cm) (including tassels)
5 in. (12.7 cm) (object part, tie)
10 1/4 in. (26.04 cm) (object part, tie)","Head Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","head band has eleven attached squares on lower edge, connected by multicolored wrapped metal medallions and beads, and magenta and gold yarn fringes; headband and squares are embroidered in geometric cross stitch--red, cream, black and white; borders of band are scalloped applied tape in red and green; ends of wrap have applied tape in greens and red floral embroidery; two ties; blue and white cotton lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.125","","Artist",,,"","Asian Art","Public Domain","valid",5436,2036,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92235","Under Apron","Cotton, silver thread"," Accessories","28 x 21 3/8 in. (71.12 x 54.29 cm) (including ties)","Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","worn pounded indigo diamond shape apron; added batik bib with 2 ties; lower third has sections of geometric embroidery and tape in pink, red and white; applique divided by 3/8"" red tape; bottom side edges bound with silver and red metallic tape; three 1/2"" embroidered medallions at middle of apron; two 1/2"" side loops tied with red string","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.120","","Artist",,,"","Asian Art","Public Domain","valid",3568,4333,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92223","Jacket","Cotton"," Clothing","18 1/2 x 45 1/4 in. (46.99 x 114.94 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, red with multicolored bands; front and back top of blue silk-like damask edged in embroidered band; bottom portio of fron and back, red applique on green and bleu; opening wraps to PR with tie and loop; multi design sleeves using many colors on bands; red and blue embroidery; green patches","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.111","","Artist",,,"","Asian Art","Public Domain","valid",5179,2581,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92238","Head Wrap","Rayon, cotton"," Accessories","5 3/8 x 30 1/2 x 3 in. (13.65 x 77.47 x 7.62 cm) (length includes fringe)","Head Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined head band; geometric embroidery cross stitched in reds, greens, black and white; applied red fringe tape to bottom edge; 2 different thick tassels","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.123","","Artist",,,"","Asian Art","Public Domain","valid",4646,2388,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94307","Quilt","Cotton; needlework"," Textiles","66 x 49 1/2 in. (167.64 x 125.73 cm)","Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue border; 24 squares, 8-1/2"" x 8-1/2"", appliqued with birds or crabs in center and scalloped corners; tan, blue and black","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.396","","Artist",,,"","Asian Art","Public Domain","valid",4942,3626,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92272","Embroidered Hanging","Cotton, rayon; needlework"," Textiles","18 x 33 5/8 in. (45.72 x 85.41 cm)","Embroidered Hanging","Asia","China","Miao","Date Unknown","Not on View",,"","","","","unlined cerise rectangle with pictorial corss stitch embroidery; two sides and bottom have floral and fauna embroidery on white in purples, blue, greens and gold; inner border tape of green embroidery; blue binding on three edges","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.157","","Artist",,,"","Asian Art","Public Domain","valid",5073,3114,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92264","Baby Carrier","Cotton; needlework"," Textiles","32 1/2 x 26 1/4 in. (82.55 x 66.68 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batik squares, diamonds and circles appliqued on blue ground with embroidered red and gold in continuous geometric pattern; border has center red and black embroidered stip with batik borders; no evidence of ties; black lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.149","","Artist",,,"","Asian Art","Public Domain","valid",3876,4689,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92284","Embroidery Sample","Cotton; needlework"," Textiles","100 x 8 in. (254 x 20.32 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three sections of horizontal geometric embroidery on beige cotton; colors are red, green, black, yellow, orange, pink and blue","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.169","","Artist",,,"","Asian Art","Public Domain","valid",5244,1485,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92271","Batik Quilt","Cotton; needlework"," Textiles","64 x 51 3/4 in. (162.56 x 131.45 cm)","Batik Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wide dark blue band surrounding lighter blue batik center in two panels; large floral, bird and insect patterns","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.156","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92270","Batik Quilt","Cotton; needlework"," Textiles","90 3/4 x 50 1/4 in. (230.51 x 127.64 cm)","Batik Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue stamped batik with fish and dragon motif in two long panels with upper and lower border designs","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.155","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94641","Skirt","Cotton"," Clothing","18 x 37 in. (45.72 x 93.98 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse cotton wrap skirt; navy and white accordian pleated; reversable (?); blue 3"" wide waistband; added lower half has elaborate batik geometric pattern; no ties","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.524","","Artist",,,"","Asian Art","Public Domain","valid",4946,3429,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92745","Under Apron","Cotton, silk (?)"," Accessories","13 x 7 1/2 in. (33.02 x 19.05 cm) (a)
8 1/2 x 12 in. (21.59 x 30.48 cm) (b)","Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","a) brown beaded fringe, brown/black and white beads hanging over brown/tan on black geometric embroidery; b) brown fringe with black/white beads attached to cord; (a) and (b) are tied together","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.258a,b","","Artist",,,"","Asian Art","Public Domain","valid",5235,3239,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92842","Skirt","Cotton"," Clothing","31 1/2 x 21 1/2 in. (80.01 x 54.61 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","horizontal rows of machine embroidered tape in mostly vertical linear patterns separated and 1""-3"" intervals by narrow horizontal patterns; black band (top 7"") includes 2"" strips of hand embroidery in red, blue and white","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.274","","Artist",,,"","Asian Art","Public Domain","valid",2998,4104,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92845","Apron","Cotton, seeds"," Accessories","20 x 12 in. (50.8 x 30.48 cm) (including fringe)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","rectangular apron with black side edges and seed fringe; geometric cross stitch bands in red and white separated by appliqued bands of orange, green, white, yellow and black; apron strings have geometric cross stitch in black and white on red; ties 20"" long with white muslin lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.277","","Artist",,,"","Asian Art","Public Domain","valid",4924,4044,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92846","Baby Carrier","Cotton; needlework"," Textiles","21 1/2 x 26 1/2 in. (54.61 x 67.31 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three hand stitched black panels bound in red; two rectangular embroidered sections with geometric designs in shades of tan; two other sections embroidered with floral designs in shades of tan; long center panel with geometric embroidery in shades of tan surrounded by 1 1/2"" embroidered bands; black lining, top open","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.278","","Artist",,,"","Asian Art","Public Domain","valid",4860,4020,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92859","Baby Carrier","Cotton, silk, metallic thread; needlework"," Textiles","29 1/2 x 202 x 3 1/2 in. (74.93 x 513.08 x 8.89 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue with embroidered center with 9 pictographs (scenes of human activity with flora and fauna) with black embroidered corners; pink, green, red and black with metallic trim; band has 8 human figures embroidered across top; very long ties with fringe on one end and pouch on other; bottom loop has ties","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.291","","Artist",,,"","Asian Art","Public Domain","valid",5430,2886,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92860","Baby Carrier","Cotton, metallic thread, silk; needlework"," Textiles","55 1/2 x 25 in. (140.97 x 63.5 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; center 11"" square has applique-like design with light blue petals over color patches with raised metallic centers; bordered by numerous bands of geometric cross stitch in pink, multicolor; black lining; open 4 1/2"" loop at bottom","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.292","","Artist",,,"","Asian Art","Public Domain","valid",5348,3076,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92878","Child's Jacket","Cotton, silk, metal"," Clothing","20 1/2 x 37 in. (52.07 x 93.98 cm)","Child's Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black open front with 9 frog closures; 5 metal and fabric buttons alternating with 4 metal disks; lower front sides have abstract leaf pattern embroidered in green, purple and magenta; stand up collar with 9 metal studs; embroidered band on sleeves and fan shaped bottom, front and back; blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.304","","Artist",,,"","Asian Art","Public Domain","valid",6876,4676,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92226","Skirt, from a two-piece set","Cotton, silk, metallic thread, paper, sequins"," Clothing","16 3/4 x 39 1/2 in. (42.55 x 100.33 cm)","Skirt, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","base fabric of pounded indigo; 2 1/2 to 3"" waistband with 2 ties; 7 crimped, alternating 6"" and 4"" panels plus 11 overlaying 1""panels; wider panels are narrowly crimped and tacked together; applied ribbon decoration in pinks, reds, blues, greens yellows and white; narrow panels are embroidered in geometric and floral designs with sequins and metallic thread in many colors; very complex and colorful","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.113.2","","Artist",,,"","Asian Art","Public Domain","valid",4634,3359,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92276","Marriage Banner","Silk, cotton, metallic threads, beads; needlework"," Textiles","33 1/2 x 124 in. (85.09 x 314.96 cm)","Marriage Banner","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two horizontal flannel sections, each with five embroidered tableaus depicting fanciful animated reptiles and animals separated by vertical straps with tacked-on floral and fauna appliqued medallions with tassels; top section is light blue, bottom red; brown border on each section; embroidery is multicolored pastels with black accents; doubled 8"" white strip across top, probably for hanging; dark blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.161","","Artist",,,"","Asian Art","Public Domain","valid",6932,2344,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92261","Baby Carrier","Silk, cotton, metallic threads; needlework"," Textiles","21 1/2 x 19 1/2 in. (54.61 x 49.53 cm) (without ties)
16 in. (40.64 cm) (object part, ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue damask body with rectangle in top center with flat embroidery of flora in green, pink, blue on brown silk; ties form border on three sides in red and brown with padded embroidered flora; black velvet applique with scroll corners outlined in green and pink braid with gold metallic; lined in red chrysanthemum print","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.146","","Artist",,,"","Asian Art","Public Domain","valid",4946,3892,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92258","Apron","Cotton"," Accessories","28 1/4 x 25 1/2 in. (71.76 x 64.77 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","rectangular waistband, 7-1/2"" long x 15"" wide with long white ties with two black cross stitched bands and one printed ribbon band, green; falling at right angles from ties, 3"" from waistband are 25"" x 3-1/4"" strips with cross stitch; hand embroidery covers waist with floral and geometrics in green, pink and blue; black lower section is pleated with three embroidered tapes, additional colors of yellow, green and red; waist lined in blue","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.143","","Artist",,,"","Asian Art","Public Domain","valid",5290,3824,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92225","Jacket, from a two-piece set","Cotton, silk, metal sequins"," Clothing","27 x 51 3/4 in. (68.58 x 131.45 cm)","Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo jacket with stand-up collar and side opening; five frog fasteners; 8 1/2"" side vents; 17 1/2"" x 3 1/2"" added center front panel of geometric and floral embroidery on satin; pinks, purples, reds, greens, white and black","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.113.1","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92257","Baby Carrier","Cotton, silk; needlework"," Textiles","21 1/4 x 57 in. (53.98 x 144.78 cm)
58 in. (147.32 cm) (object part, ties, approx.)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","extremely long blue denim ties on 57"" embroidered band with center red floral embroidery with metallic trim and green silk and white cotton borders; lower part is bordered with lavender, blue, white and green; floral center is embroidered in cross chains and plain stitch with French knots in red, green and purple; lined in blue denim","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.142","","Artist",,,"","Asian Art","Public Domain","valid",5414,3136,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92244","Baby Carrier","Cotton, silk, rayon; needlework"," Textiles","24 1/8 x 31 1/2 in. (61.28 x 80.01 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","heavily starched indigo with applied horizontal scroll embroidery; center bands and borders separated by narrow blue and green ribbon; Colors of embroidery: green and blue with occasional orange on shades of brown silk; border band of ribbon hand stitching and scroll embroidery","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.129","","Artist",,,"","Asian Art","Public Domain","valid",4878,3773,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92275","Applique Quilt","Cotton; needlework"," Textiles","49 3/4 x 37 3/4 in. (126.37 x 95.89 cm)","Applique Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","outer red border on three sides; inner blue border surrounding many square sections of four appliqued squares with looped center design in red and blue on white; couched thread surrounds each applique; squares are similar but not identical; unlined","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.160","","Artist",,,"","Asian Art","Public Domain","valid",5124,3754,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92243","Child's Vest","Silk, cotton"," Accessories","15 x 13 1/4 in. (38.1 x 33.66 cm)","Child's Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lining; back in diamond patterned silk-like weave; front heavily embroidered in horizontal and vertical patterns of scrolled geometric embroidery; shades of red, blue, orange on black background; Neck edge and front edge bound in white with three knot and loop closures","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.128","","Artist",,,"","Asian Art","Public Domain","valid",3656,4172,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94651","Headband (or Sash?)","Silk (?), cotton, yellow metal"," Accessories","50 1/4 x 4 1/4 in. (127.64 x 10.8 cm)","Headband (or Sash?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red and black; bands of red, white, black silk-like fabric sewn together with machine stitching; black cut-work; floral embroidery with yellow metal outlining, 3 red and purple satin-stitched petals one set on white and the other set on blue; wide black twill band at each end of sash; main section lined in pink checked fabric; machine stitched","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.534","","Artist",,,"","Asian Art","Public Domain","valid",5420,906,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94648","Pair of Shoes for Bound Feet","Cotton, silk"," Accessories","2 1/8 x 5 3/4 x 2 in. (5.4 x 14.61 x 5.08 cm) (each)","Pair of Shoes for Bound Feet","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined slipper style with green tufted ball at toe; silk floral patterned tape in blue green and rose on yellow; boot a: base fabric is blue; boot b: base fabric is light green; black edging at toe and ankle opening; white cotton stiff stitch sole in pear shape; tied together","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.531a,b","","Artist",,,"","Asian Art","Public Domain","valid",4062,4812,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94647","Pair of Shoes for Bound Feet","Cotton, silk"," Accessories","2 1/8 x 5 7/8 x 2 in. (5.4 x 14.92 x 5.08 cm) (each)","Pair of Shoes for Bound Feet","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined slipper style with pink tuffted ball at toe; silk patterned tape in green, blue and white; inner toes patched in different fabric; batik binding at ankle edge and toe; white cotton stiff stitched sole in pear shape; tied together","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.530a,b","","Artist",,,"","Asian Art","Public Domain","valid",4036,4773,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94665","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 7/8 x 1 3/8 x 3/8 in. (9.84 x 3.49 x 0.95 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular metal blade with one blunt corner and one rounded corner attached to bamboo handle with string","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.2","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94666","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 3/8 x 3/4 x 1/4 in. (8.57 x 1.91 x 0.64 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular metal blade with one blunt corner attached to bamboo handle with string","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.3","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
