"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139596","Original drawn positive, right","Toner wash on Denril"," Artist Materials","18 x 15 1/2 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.7","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139596""]","artist:""David Rathman""",6.7985363
"139548","Proof with titles","Intaglio and ink on Lana Gravure"," Prints","22 1/2 x 14 7/8 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","I forgot it was Sunday","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.239.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139548""]","artist:""David Rathman""",6.7985363
"139586","Original drawn positive, left center (not used)","Toner wash on Denril"," Artist Materials","42 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139586""]","artist:""David Rathman""",6.7985363
"139606","Plate #3 printed in black","Intaglio on Revere"," Prints","9 1/4 x 12 1/2 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.5","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139606""]","artist:""David Rathman""",6.7985363
"139572","Proof","Intaglio on Lana Gravure"," Prints","19 x 18 in.","Proof","North America","United States",,"2005","Not on View","21st century","","","","","My vices were magnificent.","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.250.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139572""]","artist:""David Rathman""",6.7985363
"139626","Spit bite plate, matrix","Copper plate: spit bite"," Printing Matrices","4 3/4 x 6 in.","Matrix","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes, Untitled (Celly)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.4","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139626""]","artist:""David Rathman""",6.7985363
"139603","Plate #1 printed in blue, Plate #3 printed in black","Intaglio on Revere"," Prints","9 1/8 x 12 1/2 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139603""]","artist:""David Rathman""",6.7985363
"139592","Original drawn positive, right center (not used)","Toner wash on Denril"," Artist Materials","36 3/8 x 28 3/8 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.3","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139592""]","artist:""David Rathman""",6.7985363
"139546","Proof with hand coloring, no text","Intaglio and watercolor on Lana Gravure"," Prints","20 5/8 x 15 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","Butterfly Mornings, Wildflower Afternoons","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.238.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139546""]","artist:""David Rathman""",6.7985363
"139610","Reference image printout","Inkjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.9","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139610""]","artist:""David Rathman""",6.7985363
"139578","Original drawn positive","Toner wash and ink on Denril"," Artist Materials","20 x 24 1/8 in.","Positive/Template","North America","United States",,"c. 2009","Not on View","21st century","","","","","Baby, we were born to bruise","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.253","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139578""]","artist:""David Rathman""",6.7985363
"139604","Plate #1 printed in greenish tan","Intaglio on Revere"," Prints","9 5/8 x 12 3/8 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.3","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139604""]","artist:""David Rathman""",6.7985363
"139593","Original drawn positive, left","Toner wash on Denril"," Artist Materials","28 1/2 x 24 5/8 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.4","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139593""]","artist:""David Rathman""",6.7985363
"139594","Original drawn positive, left center","Toner wash on Denril"," Artist Materials","28 3/4 x 25 1/8 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.5","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139594""]","artist:""David Rathman""",6.7985363
"139628","Key plate, matrix","Copper plate: step bite"," Printing Matrices","4 3/4 x 6 in.","Matrix","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes, Untitled (Windmill)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.6","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139628""]","artist:""David Rathman""",6.7985363
"139598","Printout #2","Inkjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.9","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139598""]","artist:""David Rathman""",6.7985363
"139627","Key plate, matrix","Copper plate: step bite"," Printing Matrices","4 3/4 x 6 in.","Matrix","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes, Untitled (Getting Chippy)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.5","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139627""]","artist:""David Rathman""",6.7985363
"139595","Original drawn positive, right center","Toner wash on Denril"," Artist Materials","28 5/8 x 21 5/8 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.6","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139595""]","artist:""David Rathman""",6.7985363
"139562","Proof","Intaglio on Lana Gravure"," Prints","16 7/8 x 15 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","That’s as fair as I know how to make it.","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.244.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139562""]","artist:""David Rathman""",6.7985363
"139583","Reference image printout, left","Inkjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2011","Not on View","21st century","","","","","Miller Trucking","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.254.5","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139583""]","artist:""David Rathman""",6.7985363
"139622","Reference image printout, final size","Inkjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes, Unititled (Windmill)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.13","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139622""]","artist:""David Rathman""",6.7985363
"139566","Silhouette of standoff between two gunmen","Intaglio on Lana Gravure"," Prints","14 3/4 x 13 7/8 in.","Proof","North America","United States",,"2001","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.247","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139566""]","artist:""David Rathman""",6.7985363
"139587","Reference image printout, left","Inkjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.10","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139587""]","artist:""David Rathman""",6.7985363
"139621","Reference image printout","Inkjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes, Unititled (Getting Chippy)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.12","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139621""]","artist:""David Rathman""",6.7985363
"139567","Silhouette of three horse riders","Intaglio on Lana Gravure"," Prints","14 7/8 x 14 1/8 in.","Proof","North America","United States",,"2001","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.248","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139567""]","artist:""David Rathman""",6.7985363
"139576","State proof with hand coloring","Intaglio and watercolor on Revere"," Prints","22 1/4 x 27 5/8 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","The Way We Get By","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.251.3","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139576""]","artist:""David Rathman""",6.7985363
"139584","Reference image printout, center","Inkjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2011","Not on View","21st century","","","","","Miller Trucking","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.254.6","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139584""]","artist:""David Rathman""",6.7985363
"139545","Signed ""State Proof"" reversed plate, no text","Intaglio on Lana Gravure"," Prints","17 1/8 x 15 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","Butterfly Mornings, Wildflower Afternoons","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.238.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139545""]","artist:""David Rathman""",6.7985363
"139571","Proof with titles","Intaglio and ink on Lana Gravure"," Prints","16 x 22 3/8 in.","Proof","North America","United States",,"2005","Not on View","21st century","","","","","My vices were magnificent.","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.250.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139571""]","artist:""David Rathman""",6.7985363
"139624","Proof on Somerset","Intaglio on Somerset"," Prints","9 3/8 x 12 1/2 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes, Unititled (Getting Chippy)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139624""]","artist:""David Rathman""",6.7985363
"139547","Proof with hand coloring, no text","Intaglio on Lana Gravure"," Prints","22 3/8 x 15 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","I forgot it was Sunday","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.239.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139547""]","artist:""David Rathman""",6.7985363
"139618","Proof on German Etch","Intaglio on German Etch"," Prints","9 3/8 x 12 1/2 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes, Unititled (Getting Chippy)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139618""]","artist:""David Rathman""",6.7985363
"139591","Original drawn positive, left center (not used)","Toner wash on Denril"," Artist Materials","42 x 28 7/8 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139591""]","artist:""David Rathman""",6.7985363
"139585","Reference image printout, right","Inkjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2011","Not on View","21st century","","","","","Miller Trucking","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.254.7","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139585""]","artist:""David Rathman""",6.7985363
"139582","Original drawn positive, right","Toner wash on Denril"," Artist Materials","25 5/8 x 29 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Miller Trucking","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.254.4","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139582""]","artist:""David Rathman""",6.7985363
"139574","State proof","Intaglio on Revere"," Prints","22 1/4 x 29 3/4 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","The Way We Get By","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.251.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139574""]","artist:""David Rathman""",6.7985363
"139563","Proof with titles","Intaglio and ink on Lana Gravure"," Prints","22 1/2 x 15 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","That’s as fair as I know how to make it.","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.244.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139563""]","artist:""David Rathman""",6.7985363
"139575","State proof with hand coloring","Intaglio and watercolor on Revere"," Prints","22 1/4 x 28 1/2 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","The Way We Get By","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.251.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139575""]","artist:""David Rathman""",6.7985363
"139599","Plate #1 printed in blue","Intaglio on Revere"," Prints","9 5/8 x 12 3/8 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139599""]","artist:""David Rathman""",6.7985363
"139552","Proof, no text","Intaglio and chine collé on Lana Gravure (collé has bubbles)"," Prints","17 x 14 7/8 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","I'm the Law here. All the law.","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.240","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139552""]","artist:""David Rathman""",6.7985363
