"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:highlights-of-the-contemporary-collection","related:artstories","list:spookyseason","searchTerm","searchScore","list:whm","list:women-and-lgbtqia-photographers","list:nahm","list:arts-of-americas","related:audio-stops","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:african-art-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:paintings-collection-highlights","list:women-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:prints-and-drawings-collection-highlights","related:adopt-a-painting","list:hispanic-american-heritage","list:minnesotan-artists-in-the-contemporary-collection","list:bhm","list:eo","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:pride-month"
"131625","Festive backpack pad (iwai-bandori) made in Yamagata Prefecture","Rice straw, cotton; indigo dye"," Textiles","36 1/2 × 14 in. (92.71 × 35.56 cm)","Straw coat (mino)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","Like the straw cape nearby, this garment is a more artful version of a simple tool. Backpack pads were utilitarian equipment made for both protection from the weather and to provide a soft layer between a person’s body and a heavy load. Finely woven examples like this one, which uses cotton thread to bind rice straw in flat, decorative patterns, were made to mark a new marriage, specifically the moment when a bride’s dowry is carried to her new husband’s home. The indigo-dyed cotton designs reinforce this association: the slanted diamond-shaped pattern, called “arrow” (yabane) because it resembles the feathered fletching on an arrow, communicates the idea of the bride’s irreversible movement from her parents’ house to her in-laws’.","tan colored straw surface, woven, with fringed edges; blue and cream decorative designs at top 'shoulder' area, as well as in bottom curve and bottom flap that extends from lower center","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.43","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4832,9509,1,"1",0,"Murray et al. 2018, pl. 37",,"[""""]",,,,"mark",0.12115854,,,,,,,,,,,,,,,,,,,,,,,,,
"9883","Dish","Porcelain with blue decor under clear glaze"," Ceramics","2 1/2 x 12 3/8 in. (6.35 x 31.43 cm)","Dish","Asia","China",,"14th-15th century","Not on View","14th-15th century","2 dealer\'s stickers, on bottom","","","Early Ming blue-and-white porcelain ranks among some of the most beautiful wares in all of China's ceramic history. This classic early 15th century example displays the so-called ""lotus bouquet"" motif in its center. The informal, asymmetrical arrangement of the central bouquet and the generally naturalistic treatment of the flowers here mark a stylistic break from the more formal fourteenth century style shown above.
The center is vividly decorated with a bouquet of lotus in bud and full bloom together with leaves on slender stems, seed pods, an arrowhead leaf, millet stem, and thin, rush leaves tied together with a swirling ribbon. The border is decorated with two chrysanthemums, two lotus, two roses, two peonies, a pomegranate flower, two hibiscus and two camellias. All these flowers held auspicious connotations for the Chinese.","Blue and white bowl; bouquet of lotus flowers at center with chased floral design at edge and waves at rim; chased flowers and geometric and organic designs on outer edge","",,"Gift of Ruth and Bruce Dayton","99.121.3","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,,"mark",0.12115854,,,,,,,,,,,,,,,,,,,,,,,,,
"7423","The Massacre of the Innocents","Engraving"," Prints","18 5/8 x 14 3/4 in. (47.31 x 37.47 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1585-86","Not on View","16th century","","","","Few themes are as powerful as the gruesome Massacre of the Innocents, King Herod's campaign of slaughter to protect his reign as the Roman-appointed King of the Jews in Judea. According to the Gospel of Matthew, on hearing of the Magi's announcement of the birth of Jesus as the newborn king of the Jews, Herod ordered the murder of all male children two years old and younger who lived in Bethlehem or the vicinity in the hope that he would also kill Jesus. In a dream, Joseph was warned of Herod's merciless plan and escaped with his family to Egypt.

Hendrik Goltzius's unfinished print displays his virtuoso technique of incised webs of curving lines, practically unparalleled in the history of engraving. The back and buttocks of the figure with a staff, probably King Herod, mark the artist's first use of his trademark technique of engraving lines that swell and taper by turns.","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916","From the Life of the Virgin","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.588","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3990,5010,0,"1",1,"B.23; Holl.17 i/iii; Str.206 i/iii",,"[""""]",,,,"mark",0.12115854,,,,,,,,,,,,,,,,,,,,,,,,,
"6166","I-hsing ware","I-hsing stoneware with slip-painted décor"," Ceramics","7-3/16 x 7-3/4 x 4-1/2 in. (18.3 x 19.7 x 11.4 cm)","Teapot","Asia","China",,"c. 1800","Not on View","18th-19th century","","\'Made by Xu Shunfang of Jingqi\', stamped, on bottom","","The shape of this elegant teapot is unique to I-hsing pottery and is likely inspired by the square fang hu storage vessels of the Han dynasty (206 b.c.-a.d. 220). The teapot is decorated with a solitary fisherman standing on rocks from which trees grow next to a pavilion. There are mountains in the far distance. This pictorial scene of nature, undoubtedly inspired by ink landscape paintings, would have appealed directly to scholars who became the chief patrons of I-hsing ware during the early Ch'ing period. The recessed base bears an impressed six-character seal-script mark which reads ""Made by Hsu Shun-fang of Ching-ch'i."" Ching-ch'i is the old name for I-hsing, the famous kiln site in Kiangsu province that specialized in scholar's taste ceramics.","4-sided; light brown color; slightly rounded, tapered sides; short spout; long loop handle; slip decorated with single fisherman, waves, trees and pavilion on one side, 2 fisherman with wave, tree and birds on opposite side; trees and birds on lid","",,"Gift of Ruth and Bruce Dayton","2001.9a,b","Artist: Hsu Shun-fang","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",3000,2938,0,"1",0,,,"[""""]",,,,"mark",0.12115854,,,,,,,,,,,,,,,,,,,,,,,,,
"33591","Landscape in the Style of Mi Fu","Ink on paper"," Paintings","42 x 15-5/16 in. (106.7 x 38.9 cm)","Hanging scroll","Asia","China",,"14th century","Not on View","14th century","4 blocks of text, in black, to R and L of edges of image; 7 stamps, in red, at bottom of text blocks","","","A colophon (mark or inscription) on the mounting of this painting written by renowned painter and calligrapher Wang Wenzhi  (1730–1802) attributes it to the important Yuan artist Gao Kegong. (Eminent artists were often invited to write colophons to authenticate or simply to increase the value of the works.) Technically and conceptually, this moistly atmospheric landscape is a clear link to an earlier tradition begun by Mi Fu (1051–1107) during the Northern Song era (960–1127). Graduated ink washes have been applied in a limited range of tonal densities, and only a few brushstrokes, many consisting of simple horizontal dots, are used to construct the impressionistic landscape forms. This basic style, reliant on ink-wash technique rather than precise delineation, had tremendous influence on subsequent landscape painting in both China and Japan.","misty landscape with rolling hills; building at center; bridge in LLQ; 2 figures at lower center; inscriptions on silk panels","",,"Gift of Ruth and Bruce Dayton","2001.7.3","Artist: Attributed to Gao Kegong","Artist",,"1248 - 1310","","Asian Art","Public Domain","valid",3101,4078,0,"1",0,,,"[""""]",,,,"mark",0.12115854,,,,,,true,true,,,,,,,,,,,,,,,,,,
"109172","First Cyclops, #I","Oil on masonite"," Paintings","48 1/8 x 28 3/8 in. (122.24 x 72.07 cm)
52 3/4 x 33 1/4 in. (133.99 x 84.46 cm) (outer frame)","Painting","North America","United States",,"1947","Not on View","20th century","Signature, Title, Date, Inscription, Stamp and Label

see Signed","LLC, in black: [T. Stamos \'47]; on back, in white: [The First Cyclops, #1 / by T. Stamos / 45 E. 22nd St. / N.Y.C. #10]","on back: estate stamp; on back: National Gallery--Al Soutzos Museum, Athens, Greece, label","Theodoros Stamos was very active in the early years of the Abstract Expressionist movement, and with his close friends Barnett Newman, Kurt Seligman and Mark Rothko, shared an interest in primitive, biomorphic, and mythological imagery. Stamos' mature style coalesced in the late 1940s and involved muted colors and soft-edged organic shapes somewhat influenced by the work of Milton Avery and William Baziotes. First Cyclops #1 is an exceptionally fine example of Stamos' early work and of biomorphism, which was, in the United States, the significant link between European Surrealism and Abstract Expressionism. His paintings of the 1940s drew on a variety of sources including mythology, natural forms and Oriental calligraphy. They are juxtapositions of what he described as ""shadowy presences, translucent hazes, and delicate calmness."" First Cyclops #1 offers mysterious organic and mythological forms set in a roughly textured background.","abstract image; brown ground with green at bottom edge; brown and black form with two blue circles and white ""horn"" at top; green rectangular form around central form; pink area with central black spots, LLQ","","From ","Gift of the Savas Private Collection, courtesy of Georgianna Stamatelos Savas, honoring the artist's wishes","2010.31.2","Artist: Theodoros Stamos","Artist","American","American, 1922 - 1997","%C2%A9 Estate of Theodoros Stamos","Arts of the Americas","In Copyright","valid",3570,6090,1,"1",0,,,"[""""]",,,,"mark",0.12074549,,,,,,,,,,,,,,,,,,,,,,,,,
"131722","Short jacket for the Gion Festival (Gion matsuri happi)","Cloth: hemp; katazome (stencil resist)"," Clothing","35 × 50 3/16 in. (88.9 × 127.48 cm)","Short jacket (happi)","Asia","Japan",,"early 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6201","A collection of stamps and characters on this short jacket (happi) reveals its wearer to be a participant in the annual Gion Festival in Kyoto. Spanning the entire month of July, the festival features elaborate parades with towering floats on wheels, presented by residents of various districts in the city. While some paradegoers ride the floats, many more march alongside or pull them, all in coordinated clothing to project their connection to their district and one another. 
This jacket of plain-weave hemp has a repeating pattern of intersected triangles dyed with indigo using a stencil (katazome). A black triangle stamp on the left lapel, no longer legible, would have identified the group to which this individual belonged, while the red mark below was the festival participation seal. The five hand-painted characters on the right lapel read “number 141” (百四拾壹號); this is the number of the group whose member would have worn the garment.","cloth jacket with white background and light blue stenciled triangles, with white, horizontal lines dividing triangles into three sections","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.135","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4846,3926,1,"1",0,"Murray et al. 2018, pl. 84",,"[""""]",,,,"mark",0.12074549,,,,,,,,,,,,,,,,,,,,,,,,,
"126009","Untitled (Tyler Preparatory Drawing No. 4, Skowhegan)","Gouache, graphite, and colored pencil on paper"," Drawings","13 7/8 × 20 7/8 in. (35.24 × 53.02 cm) (image)
14 7/8 × 21 7/8 in. (37.78 × 55.56 cm) (sheet)","Drawing","North America","United States",,"1984","Not on View","20th century","on back, ULC, in pencil: FLP1984-33","","","Beginning in the 1950s, Lobdell was active in the Bay Area Figurative Movement, an informal association of artists centered in San Francisco whose advocates abandoned the prevailing stylistic strategies of Abstract Expressionism, and instead focused on painting and drawing the human figure, still lifes, landscapes, and urban views. Though the movement essentially rejected pure abstraction, many of its adherents freely embraced the vigor and spontaneity of action painting in the service of representational imagery. By the mid-1970s, Lobdell was again working in abstract modes of expression inspired in part by the Surrealists and the modernist paintings of Mark Rothko and William Baziotes. Lobdell’s personal style was at once somber and dramatic, ambiguous and loosely architectonic, while exploiting the formal tension of juxtaposed planes, lines, and space. He later introduced a vocabulary of abstract symbols for both expressive and conceptual objectives.","colorful, abstract image of a pointed red and orange loop against a gray background L of C; yellow cone-shaped form at R against black background with two brown triangles; orange wedge LRC; red bar along L side","The artist; Estate of Frank Lobdell; Frank Lobdell Trust; given to MIA, 2016","From ","Gift of the Frank Lobdell Trust","2016.134.3","Artist: Frank Lobdell","Artist","American","American, 1921–2013","%C2%A9 Frank Lobdell Trust","Arts of the Americas","In Copyright","valid",9061,6196,1,"1",0,,,"[""""]",,,,"mark",0.12074549,,,,,,,,,,,,,,,,,,,,,,,,,
"126006","Reclining Nude (Figure Drawing Series No. 58)","Graphite and ink wash on paper"," Drawings","17 1/8 × 14 in. (43.5 × 35.56 cm) (sheet)","Drawing","North America","United States",,"1963","Not on View","20th century","back ULC in pencil: FLP1963-58","signed and dated, in pencil, LRC: FL / 63","","Beginning in the 1950s, Lobdell was active in the Bay Area Figurative Movement, an informal association of artists centered in San Francisco whose advocates abandoned the prevailing stylistic strategies of Abstract Expressionism, and instead focused on painting and drawing the human figure, still lifes, landscapes, and urban views. Though the movement essentially rejected pure abstraction, many of its adherents freely embraced the vigor and spontaneity of action painting in the service of representational imagery. By the mid-1970s, Lobdell was again working in abstract modes of expression inspired in part by the Surrealists and the modernist paintings of Mark Rothko and William Baziotes. Lobdell’s personal style was at once somber and dramatic, ambiguous and loosely architectonic, while exploiting the formal tension of juxtaposed planes, lines, and space. He later introduced a vocabulary of abstract symbols for both expressive and conceptual objectives.","stylized drawing of foreshortened nude female figure laying on her back on a striped sheet; PR leg extends off paper surface; figure is looking up to L with hands above head","The artist; Estate of Frank Lobdell; Frank Lobdell Trust; given to MIA, 2016","From ","Gift of the Frank Lobdell Trust","2016.134.1","Artist: Frank Lobdell","Artist","American","American, 1921–2013","%C2%A9 Frank Lobdell Trust","Arts of the Americas","In Copyright","valid",5793,6864,1,"1",0,,,"[""""]",,,,"mark",0.12074549,,,,,,,,,,,,,,,,,,,,,,,,,
"126014","Kelso No. 27","Etching and aquatint"," Prints","15 × 11 7/8 in. (38.1 × 30.16 cm) (image)
29 7/8 × 22 3/8 in. (75.88 × 56.83 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","marks in lower margin, in pencil: AP 4/5","signed and dates in lower margin, in pencil: 8.4.89 / FL","","Beginning in the 1950s, Lobdell was active in the Bay Area Figurative Movement, an informal association of artists centered in San Francisco whose advocates abandoned the prevailing stylistic strategies of Abstract Expressionism, and instead focused on painting and drawing the human figure, still lifes, landscapes, and urban views. Though the movement essentially rejected pure abstraction, many of its adherents freely embraced the vigor and spontaneity of action painting in the service of representational imagery. By the mid-1970s, Lobdell was again working in abstract modes of expression inspired in part by the Surrealists and the modernist paintings of Mark Rothko and William Baziotes. Lobdell’s personal style was at once somber and dramatic, ambiguous and loosely architectonic, while exploiting the formal tension of juxtaposed planes, lines, and space. He later introduced a vocabulary of abstract symbols for both expressive and conceptual objectives.","abstract black and white image with two sections: lower section with white squiggles at C against gray and white hash-marked background; black scribbles at UL and LRC with dots; thick border in black and white; squares and triangles around border; at top: black and gray horizontal rectangles at C with overlapping black scribbles; triangles and squares along lower border","The artist; Estate of Frank Lobdell; Frank Lobdell Trust; given to MIA, 2016","From ","Gift of the Frank Lobdell Trust","2016.134.4","Artist: Frank Lobdell","Artist","American","American, 1921–2013","%C2%A9 Frank Lobdell Trust","Arts of the Americas","In Copyright","valid",3362,4212,1,"1",0,,,"[""""]",,,,"mark",0.12074549,,,,,,,,,,,,,,,,,,,,,,,,,
"137913","La Rose (The Rose)","Color screenprint"," Prints","29 3/4 × 21 in. (75.57 × 53.34 cm) (image)
32 7/8 × 23 3/16 in. (83.5 × 58.9 cm) (sheet)","Print","North America","United States",,"1986","Not on View","20th century","on back at top edge in pencil: USHG003-019-003","LRC in pencil: Herbert Gentry","LLC in pencil: 91/99","Painter and printmaker Herbert Gentry divided his transatlantic career between New York City and the European capitals of Paris, Copenhagen, and Stockholm. Informed by his wide-ranging global experiences and African American heritage, Gentry developed a personal visual language that merged elements of gestural abstraction and figuration. Vivid, dynamic, and psychologically expressive, his subjects allude to the power of social relationships. La Rose typifies Gentry’s lyrical, semi-abstract style, an approach grounded in spontaneous or intuitive creativity, something the artist called the “magic within.” Featuring bold color, flattened space, and gestural mark-making, the striking composition suggests images of humans, birds, and a single flower, presumedly the rose of the print’s title. Mysterious and dream-like, the meaning of the print is elusive and leaves the viewer the task of interpretation.","abstract image; red face at center; red bird head, ULC; white and red face in profile at right center with red sun in URC; cat-like form in LRC; predominately red, peach, and black","The artist, New York & Stockholm, Sweden; Estate of the artist; (Ryan Lee Gallery, New York); given to MIA, 2020.","From ","Gift of the estate of Herbert Gentry and Ryan Lee Gallery, New York","2020.90","Artist: Herbert Gentry; Printer: Atelje Arte, Malmo, Sweden","Artist","American","American, 1919 - 2003","","Arts of the Americas","In Copyright","valid",7382,10294,1,"1",0,,,"[""""]",,,,"mark",0.12074549,,,,,,,,,,,,,,true,,,,,,true,,,,,
"12684","Ewer","Porcelain with underglaze blue decoration"," Ceramics","9 7/16 x 6 13/16 x 4 1/8 in. (24 x 17.3 x 10.5 cm)","Ewer","Asia","China",,"16th century","Not on View","16th century","Inscription; ;\'Fu shou kang ning [within a double square]\', in blue, on bottom, dealer\'s sticker, on bottom","","","Blue-and-white porcelains directly modeled on Persian and Islamic metalware were produced as early as the Yongle era (1403-25) most likely as diplomatic gifts for central Asian and Middle Eastern rulers. This pear-shaped ewer with its elongated spout, delicate handle, and slender proportions, while later in date, is likewise inspired by Islamic metalwork. The underglaze blue-and-white decoration however is entirely in Chinese taste. The heart-shaped pictorial panels depict scholars and their attendants in landscape settings. The remaining decoration of flower blossoms, Daoist attributes, and border patterns are also typically Chinese and can be traced back to at least the fourteenth and early fifteenth centuries. The ewer is a good example of the adaptation of foreign objects to Chinese aesthetic preferences. Its base contains a four-character inscription in underglaze blue, which reads, ""fu shou k'ang ning,"" an auspicious mark wishing happiness, longevity, peace, and tranquility for the owner.","flattened body and hexagonal faceted spout with scroll-form strut; curved strap handle with top loop; flaring neck; blue and white decoration of figures in landscapes on sides; flowers and flames","",,"Gift of Ruth and Bruce Dayton","2000.147.2","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,"mark",0.12074549,,,,,,,,,,,,,,,,,,,,,,,,,
"111758","Hercules Triumphant over Discord","Woodcut"," Prints","23 3/4 x 14 7/16 in. (60.33 x 36.67 cm) (sheet)
32 1/4 x 22 7/8 in. (81.92 x 58.1 cm) (outer frame)","Print","Europe","Flanders",,"1633-1634","Not on View","17th century","Inscription

in the print, LRC: [P. P. Rub. delin. & exc / CVM PRIVILEGIIS.]; in the print, bottom center: [Christoffel Jegher Sc. / CI]","","","Christoffel Jegher was the most accomplished woodblock cutter in the Netherlands in the 17th century. When Peter Paul Rubens decided to experiment with woodcuts in the 1630s, he, not surprisingly, chose to work with Jegher. Their collaboration led to the creation of nine spectacular woodcut prints–masterpieces that mark one of the highpoints of the woodcut medium. Monumental in scale and design, and majestic and masterful in execution, Hercules Triumphant over Discord exemplifies their collaborative achievement. In an unusual vertical format, the powerful figure of Hercules is shown violently clubbing the vanquished, writhing Hydra, who represents Discord or Envy. Jegher brilliantly exploits the bold, inky quality of the woodcut line to deepen the dynamic tension of the scene, describing the figure of Hercules with extraordinary force—his astounding musculature, taut flesh, veiny arms and ankles, knotty wooden club, and wild expression.","two men fighting; Hercules pressing his PR foot on Discord reclining in a foreshortened pose; Hercules raises a club over his head; putti flying above Hercules places a laurel wreath over his head; Hercules wears lion's skin; Discord has snakes in his hair and holds a snake in his PL hand; received framed and glazed in 17th-century frame","(Paul Prouté, Paris). Samuel Josefowitz, Pully, Switzerland (until 2004). (Robert M. Light, Santa Barbara). private collection, New York, until 2011; (sold through C.G. Boerner, New York)","From ","Gift of funds from Ruth and Bruce Dayton, Beverly N. Grossman, Alfred and Ingrid Lenz Harrison, Sheila Morgan, Kaywin Feldman and Jim Lutz, Al and Kathy Lenzmeier, Barbara H. Steiner, and thirty-six additional donors","2011.38.1","Artist: Christoffel Jegher; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",3069,5000,0,"1",0,"Hollstein 15.I, Schneevoogt 127.68, Rowlands 181",,"[""""]",,,,"mark",0.12033244,,,,,,,,,,,,,,,,,,,,,,,,,
"131185","Two Shields Supported by a Wild Man","Engraving"," Prints","3 × 3 1/16 in. (7.62 × 7.78 cm) (sheet, diameter)
10 5/8 × 8 1/4 in. (26.99 × 20.96 cm) (mat)","Print","Europe","Germany",,"15th century","Not on View","15th century","","bottom center, in black ink: M + S","","This furry fellow crowned with a wreath of vines is a wild man, a creature from just beyond the fringes of civilization. He holds two shields like the symbols that families used to mark their property and their station in life in the late 1400s. Attempts have been made to connect the the hare and the bust of the African youth to specific families, but the results have been inconclusive. 

Heads of Black youths frequently appeared on European crests from the 1200s on, with associations to Christian crusades against Islam, slave trading, the Magi (the three kings or wise men who visited the baby Jesus), certain saints (especially Maurice), and general fascination with “exotic” foreigners. He could also be seen as an emblem of bravery contrasted with the skittish hare.

Martin Schongauer made engravings such as this to offer inspiration to silversmiths, painters, and other craftsmen who needed ideas for their own designs.","small round engraving mounted to mat board; image of a male figure in center with arms extended, gazing toward PR, body covered in hair; holds two shields in each hand; left shield depicts image of a hare; right image depicting a male figure in profile view, high necked collar and wearing a scarf tied on head; central figure stands on a small, grassy mound, with rising earthwork on either side","(Gilhofer & Ranschburg, Lucerne, catalogue 22, no. 433. Carl and Rose Hirschler, née Dreyfus, Haarlem (Lugt 633a), acquired September 1929; thence by descent; (C.G. Boerner, New York, 2018)","From Armorial shields with supporters","The Winton Jones Endowment Fund for Prints and Drawings","2019.31","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",4963,4854,0,"1",0,"Bartsch 105; Lehrs and Hollstein 104",,"[""""]",,,,"mark",0.12033244,,,,,,,,,,,,,,,,,,,,,,,,,
"137903","Shino straight-walled tea bowl with bridge pattern in underglaze iron-oxide","Glazed stoneware"," Ceramics","3 1/2 × 5 5/8 × 5 1/2 in. (8.89 × 14.29 × 13.97 cm)","Tea bowl (chawan)","Asia","Japan",,"c. 1965-1974","G224","20th century","","斗 {To}","","Arakawa Toyozō was born in 1894 in central Japan in an area famous for its old Mino ware ceramics. Toyozō was the son of a farmer but his mother came from a family of ceramic decorators. He moved to Kyoto to become an artist and learned first painting but then changed his mind to become a potter. Five years later he became the assistant to Kitaōji Rosanjin (1868–1941), one of the most important figures in the emergence of contemporary ceramics in Japan. Toyozō returned to his home by 1930 and reinvented the classic Shino glaze from the Momoyama period (1573–1615) which characteristics are red scorch marks and a thick white glaze that creates a texture of small holes. His achievements were recognized by the Japanese government that designated him a Living National Treasure in 1955.

Toyozō’s most powerful works are his Shino tea bowls like the one here which are not just an imitation of a classic style but have their own, personal expression and strength while being a modern artwork.","tea bowl with straight sides; pink glaze; grey linear designs on exterior beneath pink glaze; glaze crackled, heavily encrusted on exterior","",,"Gift of funds from Tamara and Michael Root and the Gary L. Gliem Endowment for Japanese Art","2020.48","Artist: Arakawa Toyozō","Artist","Japanese","Japanese, 1894 - 1985","","Asian Art","In Copyright","valid",3000,2673,1,"1",0,,,"[""""]",,,,"mark",0.12022189,,,,,,,,,,,,,,,,,,,,,,,,,
"53985","Country Women Returning from Market","Etching"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
11 1/4 x 8 1/8 in. (28.58 x 20.64 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","Signature

see Signed","signed on plate","","","Plate 5","","From Divers Ajustements et Usages de Russie","The Ethel Morrison Van Derlip Fund","P.81.10.1","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P&B 1d, 1e; BN Inv. 13; H. 17 iii/iii",,"[""""]",,,,"mark",0.11967113,,,,,,,,,,,,,,,,,,,,,,,,,
"56814","Off for Market, Cartagena, Colombia, South America","Drypoint"," Prints","7 3/8 x 9 1/2 in. (18.73 x 24.13 cm) (plate)
11 1/2 x 15 in. (29.21 x 38.1 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","Signature and Title

see Signed

in pencil by artist at LL margin: [off for Market, Cartagena, Colombia, S.A.]","pencil at LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,089","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"mark",0.11967113,,,,,,,,,,,,,,,,,,,,,,,,,
"50870","Market Day, Place Victor-Emmanuel, Assisi","Etching"," Prints","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (plate)
7 3/8 x 8 7/8 in. (18.73 x 22.54 cm) (sheet)",,"Europe","France",,"1916","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #36","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,039","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 216",,"[""""]",,,,"mark",0.11967113,,,,,,,,,,,,,,,,,,,,,,,,,
"116805","Small box with country house","Gold, lead, maki-e lacquer, and mother-of-pearl on wood"," Lacquer","2 1/2 × 4 13/16 × 4 3/4 in. (6.35 × 12.22 × 12.07 cm)","Covered box","Asia","Japan",,"1920s","Not on View","20th century","","lid, URQ: 雪佳筆 {Sekka hitsu}","","Delicate mother-of-pearl and lead sheet inlays are used in this small box designed by Kamisaka Sekka. Over the smooth surface of the black lacquered background and matte sprinkled gold base of the tree and house exterior, the inlays are markedly raised. This effect, which adds a level of depth to the overall composition, would have been achieved by molding the lead and pearl inlays over a layer of paste made by mixing lacquer, pumice, and water.","black lacquered box with stylized thatched-roof house with peaked gray roof and low eaves; gold fence at R; gold tree at L with round mother-of-pearl blossoms","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.107a,b","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",5299,5034,0,"1",0,,,"[""""]",,,,"mark",0.11810185,,,,,,,,,,,,,,,,,,,,,,,,,
"119645","Umbrellas","Woodblock print; ink and color on paper"," Prints","10 1/2 × 7 13/16 in. (26.67 × 19.84 cm) (image)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1915","Not on View","20th century","LRC: TOKYO 1915","LRC in pencil: F. Capelari 1921","LRC: red artist\'s seal: FC","This is thought to be the first of twelve designs produced by the publisher Watanabe Shōzaburō and the Austrian painter Friedrich (Fritz) Capelari in 1915, marking the beginning of the shin hanga movement. After seeing an exhibition of Capelari’s subtle, romanticized watercolors of scenic views and local people—inspired by the artist’s time in China, Java, and Japan—Watanabe felt Capelari would be the ideal collaborator on a new type of print, featuring Japan’s modern character in a way that appealed to foreign tourists.","legs and lower bodies of kimono-clad figures wearing geta sandals, with their upper bodies hidden by large umbrellas; falling rain; multicolors","(Hotei Japanese Prints).","From ","The John and Shirley Nilson Endowment for Art Acquisition","2014.66","Artist: Friedrich (Fritz) Capelari; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1885 - 1962","","Asian Art","No Copyright–United States","valid",5274,6803,0,"1",1,,,"[""""]",,,,"mark",0.11810185,,,,,,,,,,,,,,,,,,,,,,,,,
"128759","Leaf from Biblia Germanica Quatuordecima [Book of Ruth] (Augsburg: Silvan Otmar, 1518)","Letterpress with woodcut initial"," Prints","12 1/8 × 8 3/16 in. (30.8 × 20.8 cm) (sheet)","Print","Europe","Germany",,"1518","Not on View","16th century","","","","The leaf comes from the fourteenth German edition of the Bible, printed in Augsburg in 1518. No doubt this book would have been of keen interest, since Martin Luther stood trial for heresy before many of the most powerful men of Germany in Augsburg in October of 1518. This book allowed those who could read German but not Latin to make their own judgements about what the Bible said. The large decorative initial “I” marks the beginning of the book of Ruth.","printed text page--front and back--with two columns on each side of page; large decorative initial with scroll motif in ULC","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From Possibly from the portfolio Woodcuts from Books of the XVI Century (Geisberg, 1937)","Anonymous gift","2018.96.15","","Artist",,,"","European Art","Public Domain","valid",3739,5312,0,"1",0,,,"[""""]",,,,"mark",0.11810185,,,,,,,,,,,,,,,,,,,,,,,,,
