"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"65523","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.61","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65506","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.44","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65559","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.98","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65469","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.4","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65473","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.8","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65513","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.51","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65539","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.78","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65507","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.45","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65499","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.36","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65489","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.24","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65509","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.47","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65488","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.23","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65484","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.19","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65477","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.12","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65538","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.77","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65504","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.42","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65498","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.35","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65482","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.17","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65550","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.89","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65528","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.67","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65524","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.62","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65480","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.15","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65503","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.40","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65546","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.85","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65497","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.33","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65495","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.31","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65517","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.55","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65544","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.83","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65554","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.93","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"94951","Untitled from General Dynamic Fun","Color photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1970","Not on View","20th century","","","","","from portfolio of 50 prints","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1980.","From General Dynamic Fun","Gift of funds from Edgar Pauk","P.80.82.1","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Sidey 813",,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65561","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.100","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
