"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:recent-additions-to-the-prints-and-drawings-collection","searchTerm","searchScore"
"140109","L'Ouragan (The hurricane)","Etching with abraded plate surface and burnishing"," Prints","8 3/4 × 12 3/16 in. (22.23 × 30.96 cm) (plate)
10 3/16 × 13 9/16 in. (25.88 × 34.45 cm) (sheet)","Print","Europe","France",,"18th century","Not on View","18th century","","","","A powerful wind sweeps through this country landscape. Trees and bushes bend before it. A branch has broken from the tree at right and has fallen, partially into the country road. The clothes of travelers billow up. A subtle, changable light animate the sky. Close inspection reveals that Adrien Manglard worked hard to achieve his effects. His etched lines are of varying thicknesses, suggesting that he has used stop-out varnish to vary the exposure of his copper plate to the stching acid. To gain even finer lines, he has mechanically abraded the surface of the copper and then burnished it to vary the texture. He has left the large building at the foot of the mountain as the single brightest highlight in the image, a way of underscoring the one place where the travelers can find protection from the elements.","landscape with trees bending over the wind; pair of figures in center foreground; figure with staff to right of pair of figures; building at center middle ground","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.24","Artist: Adrien Manglard","Artist","French","French, 1695-1760","","European Art","Public Domain","valid",9371,7041,0,"1",1,"Robert-Dumesnil 40 i/iii",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140114","Portrait of Prosper Drion","Etching"," Prints","8 1/2 × 4 1/2 in. (21.59 × 11.43 cm) (plate)
11 3/4 × 7 1/4 in. (29.85 × 18.42 cm) (sheet)","Print","Europe","Belgium",,"19th century","Not on View","19th century","","","","Adrien de Witte was one of the most respected artists of Liège in Belgium. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. He returned to Liège where he was appointed professor at the Academy of Fine Arts in 1885 and taught there until 1921. He was director of the Academy from 1910 to 1913.

Prosper Drion (1822-1906) was a sculptor from Liege. He preceded de Witte as director of the Academy of Fine Arts, a post he held for 23 years.","portrait of a man in profile with a short pointed beard and thick wavy hair, wearing a cravat tied in a bow","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.29","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",6513,10488,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140113","[Woman with her hair in a bun]","Etching and drypoint"," Prints","4 13/16 × 3 9/16 in. (12.22 × 9.05 cm) (plate)
9 1/8 × 5 7/8 in. (23.18 × 14.92 cm) (sheet)","Print","Europe","Belgium",,"1876","Not on View","19th century","","In plate, lower right: A de Witte  /  1876","","Adrien de Witte was one of the most respected artists of Liège in Belgium. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. He returned to Liège where he was appointed professor at the Academy of Fine Arts in 1885 and taught there until 1921. He was director of the Academy from 1910 to 1913.","portrait of a woman with her head turned toward PL, with her hair in a bun, with her neck and shoulder exposed","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.28","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",5309,8225,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140117","[Woman and sleeping child]","Etching"," Prints","9 5/8 × 7 1/8 in. (24.45 × 18.1 cm) (plate)
14 1/8 × 10 9/16 in. (35.88 × 26.83 cm) (sheet)","Print","Europe","Belgium",,"1876","Not on View","19th century","verso, in pencil: 3025","In plate, upper right: A. de Witte 1870","","A woman seated in an armchair holds a child in her lap. The woman wears a shawl and has her hair in a bun. Light flows in through a window behind the chair. The woman's face is in shadow, and the child's is brightly lit. Could this be a meditation on two lives, one coming to a close, the other just beginning'

Adrien de Witte was one of the most respected artists of Liège in Belgium. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. He returned to Liège where he was appointed professor at the Academy of Fine Arts in 1885 and taught there until 1921. He was director of the Academy from 1910 to 1913.","woman with her hair in a bun, wearing a shawl, seated in a high-backed chair, holding a sleeping child on her lap","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.32","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",5908,7838,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140119","[Resting woman at a hearth]","Etching"," Prints","6 1/4 × 4 5/8 in. (15.88 × 11.75 cm) (plate)
15 11/16 × 10 5/8 in. (39.85 × 26.99 cm) (sheet)","Print","Europe","Belgium",,"1879","Not on View","19th century","","In plate, lower left: A. de Witte 1879","","Adrien de Witte was one of the most respected artists of Liège in Belgium. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. He returned to Liège where he was appointed professor at the Academy of Fine Arts in 1885 and taught there until 1921. He was director of the Academy from 1910 to 1913.","woman with bare arms wearing a below-the-knee skirt and slippers, seated at a bench in front of a fireplace, holding a poker in the fire, with an overflowing bucket of crockery at LRC and a bucket with a broom behind her","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.34","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",6137,8624,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140116","[Portrait of a man]","Etching and drypoint"," Prints","7 1/16 × 5 5/8 in. (17.94 × 14.29 cm) (plate)
15 3/16 × 10 1/16 in. (38.58 × 25.56 cm) (sheet)","Print","Europe","Belgium",,"1877","Not on View","19th century","","in plate, lower right: A de Witte","Watermark: ...SAN1877  /  B","Adrien de Witte was one of the most respected artists of Liège in Belgium. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. He returned to Liège where he was appointed professor at the Academy of Fine Arts in 1885 and taught there until 1921. He was director of the Academy from 1910 to 1913.","portrait of a man with a short full light-colored beard and thick curly light-colored hair, parted at the center","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.31","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",5656,8383,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140118","[Portrait of a man]","Etching"," Prints","9 7/8 × 7 1/16 in. (25.08 × 17.94 cm) (plate)
14 3/4 × 10 13/16 in. (37.47 × 27.46 cm) (sheet)","Print","Europe","Belgium",,"19th century","Not on View","19th century","At bottom, in pencil: D.20 - 15 [?] 1/2
Verso, in pencil: 158","","","Adrien de Witte was one of the most respected artists of Liège in Belgium. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. He returned to Liège where he was appointed professor at the Academy of Fine Arts in 1885 and taught there until 1921. He was director of the Academy from 1910 to 1913.","head of a young man with a short pointed beard and thick wavy hair parted in the middle","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.33","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",5980,8153,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140115","[Portrait of a girl]","Etching"," Prints","4 7/16 × 3 7/16 in. (11.27 × 8.73 cm) (plate)
13 3/4 × 10 1/8 in. (34.93 × 25.72 cm) (sheet)","Print","Europe","Belgium",,"1876","Not on View","19th century","","In plate, upper left: A. de Witte 1876","","Adrien de Witte was one of the most respected artists of Liège in Belgium. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. He returned to Liège where he was appointed professor at the Academy of Fine Arts in 1885 and taught there until 1921. He was director of the Academy from 1910 to 1913.","portrait of a girl with long dark hair, pulled back in the front, with a wide pointed collar","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.30","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",5655,7615,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140047","Les deux livres, pg. 235 from ""Fables nouvelles""","Etching"," Prints","3 1/4 × 4 in. (8.26 × 10.16 cm) (plate)
5 3/16 × 6 15/16 in. (13.18 × 17.62 cm) (sheet)","Print","Europe","France",,"1719","Not on View","18th century","in plate, lower left: C. Gillot in.
in plate, lower right: N. Tardieu Scul.","","fragmentary watermark: large chain-encircled IHS surmounted by a cross","This is one of 168 illustrations for Houdart de la Motte's ""Fables nouvelles"" (Paris, 1719), most of which were etched by Claude Gillot. This impression is not taken from the book, but was printed and sold separately. Houdart modeled his work on the fables of Jean de La Fontaine. Gillot's illustrations are considered the introduction of Rococo miniatures and vignettes to book illustration.","two men in a room with shelves of books and an arched doorway at left; man in robes and hat looks at a book at center; second man holds a book up and has his PL foot on a stool at right","","From Fables nouvelles","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.2.6","Artist: Designer: Claude Gillot; Artist: Etcher: Nicolas Henri Tardieu","Artist","French","French, 1673 - 1722","","European Art","Public Domain","valid",7668,5795,0,"1",1,"Populus 76",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140027","Le Soc et l'Épée, pg. 182 from ""Fables nouvelles""","Etching"," Prints","3 3/16 × 4 1/8 in. (8.1 × 10.48 cm) (plate)
5 1/4 × 6 15/16 in. (13.34 × 17.62 cm) (sheet)","Print","Europe","France",,"1719","Not on View","18th century","in plate, lower left: Inv. Et. Grave. par. Gillot","","fragmentary watermark: large chain-encircled IHS surmounted by a cross","This is one of 168 illustrations for Houdart de la Motte's ""Fables nouvelles"" (Paris, 1719), most of which were etched by Claude Gillot. This impression is not taken from the book, but was printed and sold separately. Houdart modeled his work on the fables of Jean de La Fontaine. Gillot's illustrations are considered the introduction of Rococo miniatures and vignettes to book illustration.","figure riding side-saddle with two horses at right, behind a plow in foreground; figure lying on stomach beneath a tree at left; sword leaning against rock at left","","From Fables nouvelles","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.2.2","Artist: Claude Gillot","Artist","French","French, 1673 - 1722","","European Art","Public Domain","valid",7704,5915,0,"1",1,"Populus 66",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140026","Les deux sources, pg. 156 from ""Fables nouvelles""","Etching"," Prints","3 1/4 × 3 15/16 in. (8.26 × 10 cm) (plate)
5 3/16 × 6 3/4 in. (13.18 × 17.15 cm) (sheet)","Print","Europe","France",,"1719","Not on View","18th century","","In plate, lower left: Gillot I. & fec.","fragmentary proprietary watermark","This is one of 168 illustrations for Houdart de la Motte's ""Fables nouvelles"" (Paris, 1719), most of which were etched by Claude Gillot. This impression is not taken from the book, but was printed and sold separately. Houdart modeled his work on the fables of Jean de La Fontaine. Gillot's illustrations are considered the introduction of Rococo miniatures and vignettes to book illustration.","man with a pack on his back holding a walking stick at right; waterway with arched bridge in middle ground; village with church with steeple at left in middle ground","","From Fables nouvelles","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.2.1","Artist: Claude Gillot","Artist","French","French, 1673 - 1722","","European Art","Public Domain","valid",7512,5778,0,"1",1,"Populus 63",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140029","Les Pêcher et le Meurier, pg. 209 from ""Fables nouvelles""","Etching"," Prints","3 3/16 × 4 in. (8.1 × 10.16 cm) (plate)
5 × 6 15/16 in. (12.7 × 17.62 cm) (sheet)","Print","Europe","France",,"1719","Not on View","18th century","","In plate, lower left: Gillot. Inv. & Sculp.","fragmentary proprietary watermark","This is one of 168 illustrations for Houdart de la Motte's ""Fables nouvelles"" (Paris, 1719), most of which were etched by Claude Gillot. This impression is not taken from the book, but was printed and sold separately. Houdart modeled his work on the fables of Jean de La Fontaine. Gillot's illustrations are considered the introduction of Rococo miniatures and vignettes to book illustration.","two figures walking with hunched shoulders in a bare enclosed garden space; bare tree at right","","From Fables nouvelles","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.2.4","Artist: Claude Gillot","Artist","French","French, 1673 - 1722","","European Art","Public Domain","valid",7745,5699,0,"1",1,"Populus 71",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140046","Les Gourmets, pg. 224 from ""Fables nouvelles""","Etching"," Prints","3 3/16 × 4 in. (8.1 × 10.16 cm) (plate)
5 5/16 × 7 in. (13.49 × 17.78 cm) (sheet)","Print","Europe","France",,"1719","Not on View","18th century","in plate, lower left: Gillot. Inv.","","","This is one of 168 illustrations for Houdart de la Motte's ""Fables nouvelles"" (Paris, 1719), most of which were etched by Claude Gillot. This impression is not taken from the book, but was printed and sold separately. Houdart modeled his work on the fables of Jean de La Fontaine. Gillot's illustrations are considered the introduction of Rococo miniatures and vignettes to book illustration.","group of men in an interior; man at center holds a laboratory flask and address two people at left; four standing figures at right; man seated at a table at right","","From Fables nouvelles","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.2.5","Artist: Claude Gillot","Artist","French","French, 1673 - 1722","","European Art","Public Domain","valid",7755,5899,0,"1",1,"Populus 74",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140028","Les deux dandins, pg. 193 from ""Fables nouvelles""","Etching"," Prints","3 3/16 × 4 in. (8.1 × 10.16 cm) (plate)
5 1/8 × 6 13/16 in. (13.02 × 17.3 cm) (sheet)","Print","Europe","France",,"1719","Not on View","18th century","in plate, lower left: Gillot. Inv.","","","This is one of 168 illustrations for Houdart de la Motte's ""Fables nouvelles"" (Paris, 1719), most of which were etched by Claude Gillot. This impression is not taken from the book, but was printed and sold separately. Houdart modeled his work on the fables of Jean de La Fontaine. Gillot's illustrations are considered the introduction of Rococo miniatures and vignettes to book illustration.","five figures in an interior; seated figure with a book his lap holding a quill at left; two gesturing figures at center; two exiting figures at left","","From Fables nouvelles","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.2.3","Artist: Claude Gillot","Artist","French","French, 1673 - 1722","","European Art","Public Domain","valid",7692,5831,0,"1",1,"Populus 68",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140063","The traveller's body dragged into the woods, three robbers dividing the loot, from ""Der barmherziger Samariter""","Etching"," Prints","3 × 4 3/4 in. (7.62 × 12.07 cm) (plate)
3 5/16 × 5 1/16 in. (8.41 × 12.86 cm) (sheet)","Print","Europe","Germany",,"mid-late 17th century","Not on View","17th century","","","","Jesus tells the parable of The Good Samaratin in the Gospel of John, chapter 10. In the story, a man traveling along the road between Jerusalem and Jericho was attacked by a gang of thieves, who stipped him, beat him, and left his half-dead. First a priest found the man, but passed by without helping. Then a Levite did the same. Finally, a Samaritan saw the injured man and, moved to compassion, stopped to bandage his wounds, pouring on oil and wine. He set the man on his own animal, and brought him to an inn, where he took care of him. The next day, when the Samaritan departed, he gavemoney to the innkeeper, and said to him, ""Take care of him. Whatever you spend beyond that, I will repay you when I return.""
          Samartins and Jews were traditional enemies, but Jesus used the story to demonstrate that good neighbors will be known by their actions rather than by their affiliations. 
          In this etching, the first of a series of three, the prolific Augsburg painter/etcher Jonas Umbach shows the one of the thieves dragging the limp body of the injured man into the woods as his cohorts divide up the loot.","man dragging body of another man in foreground; three men in URQ; outdoor scene","","From Der barmherziger Samariter (9 plates)","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.9","Artist: Jonas Umbach","Artist","German","German, c. 1624 - 1693","","European Art","Public Domain","valid",5590,3720,0,"1",1,"Nagler Kunstlerlexikon XIX.236.55 (1)
LeBlanc IV.69.53
Ernst Haas (dissertation, Julius-Maximilians-Universitaet, Wuerzburg, 1921) 57 I/II",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140051","Momento mori, from ""Selectorum Emblematus Centuria Secunda""","Engraving"," Prints","5 7/16 × 4 1/16 in. (13.81 × 10.32 cm) (plate)
5 9/16 × 4 1/4 in. (14.13 × 10.8 cm) (sheet)","Print","Europe","Netherlands",,"1613","Not on View","17th century","In plate, encircling main image: TRANSITUS CELER EST AVOLAMUS

In plate, at bottom: TRANSITUS hinc CELER EST, VOLARE VIDMUR  /  Caelestem in patriam, ad gaudia sancta poli. 

In plate, upper right: 18","","","With the youthful angel astride a human skull and an hourglass, this image is a ""momento mori,"" a reminder that each of us will die. Since the angel grasps a cross, the image is explicitly Christian. In the background, rays of light descend from the dense, billowing clouds and Moses receives the Tablets of the Law--the Ten Commandments. To the right we see a naked old man on the ground and, nearby, two angels attempting to ward of a devil. The implicit message is that we should prepare for our fate.

Such images oftem paired with texts are called ""emblems."" They were frequently published in the Netherlands in the 17th century. This one appeared as the 18th among 100 emblems in a book called ""Selectorum Emblematus Centuria Secunda,"" written by Gabriel Rollenhagen and published in Arnheim in 1613.  Rollenhagen's accompanying verse can be translated as follows:

This life is nothing but a quick passage,

So that we seem to fly from this land

Towards the other brilliants of the celestial manor,

Where joy and pleasure are always the way.","round image of a standing winged figure holding a cross and standing on a skull and an hourglass; text around and beneath image; scroll at bottom center","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.3","Artist: Crispijn de Passe the Elder","Artist","Dutch","Dutch, c. 1565-1637","","European Art","Public Domain","valid",4809,6157,0,"1",1,"Franken p. 263-4, 1344
Hollstein 856",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140100","Cardplayers","Etching"," Prints","2 7/8 × 2 3/16 in. (7.3 × 5.56 cm) (plate)
3 1/16 × 2 5/8 in. (7.78 × 6.67 cm) (sheet)","Print","Europe","Netherlands",,"1640-1642","Not on View","17th century","Verso, in pencil: 2744","In plate, lower right: TW","Collector\'s stamp in purple, on verso (twice): Dr. Herweg","The action takes place outdoors. Three men huddle closely together playing cards. They use blocks of stone for benches. One sits with his back to us and wears a tall hat with a wide brim. Behind his is another man who wears a tall hat without a brim. A third player wears no hat. Behind him is another man who looks too drunk to play. In the background is a large building with weeds growing from the weathered masonry. This architecture suggests that Thomas Wijk may have made this etching about the time of his sojourn in Italy (in Naples and perhaps Rome), 1640-42.","three men seated close together playing cards; man at left wears a hat; man at right has close-cropped hair","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.20","Artist: Thomas Wijck","Artist","Dutch","Dutch, c.1616–1677","","European Art","Public Domain","valid",2741,3431,0,"1",1,"Bartsch 2
Dutuit 2
LeBlanc 2
Wurzbach 2
Hollstein 2, III/IV",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140101","A man adjusting his footwear, at left three men playing at cards","Etching"," Prints","3 1/2 × 3 in. (8.89 × 7.62 cm) (plate)
3 5/8 × 3 3/16 in. (9.21 × 8.1 cm) (sheet)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","","in plate, lower center: TW","Stamped on verso: collector\'s mark of C. W. Lüdert.","The action takes place outdoors amid ruinous ancient Roman buildings. It appears to be the end of a workday. The shadows are growing long, and three men play cards as others look on. Thomas Wijk may have made this etching about the time of his sojourn in Italy (in Naples and perhaps Rome), 1640-42, or it could be a memory of his experiences there.","man in foreground seen from back with his PL foot on a box; three men at left in a small group; standing man at right wearing cylindrical hat at left, looking down","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.21","Artist: Thomas Wijck","Artist","Dutch","Dutch, c.1616–1677","","European Art","Public Domain","valid",3552,4028,0,"1",1,"Bartsch 4
Nagler Kunstlerlexicon 4
LeBlanc 4
Wurzbach 4
Dutuit 4
Hollstein 4",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140049","Le Rat tenant table, pg. 325 from ""Fables novelles""","Etching"," Prints","3 1/4 × 4 in. (8.26 × 10.16 cm) (plate)
5 1/4 × 7 in. (13.34 × 17.78 cm) (sheet)","Print","Europe","France",,"1719","Not on View","18th century","in plate, lower left: Gillot. Inv. & fecit","","","This is one of 168 illustrations for Houdart de la Motte's ""Fables nouvelles"" (Paris, 1719), most of which were etched by Claude Gillot. This impression is not taken from the book, but was printed and sold separately. Houdart modeled his work on the fables of Jean de La Fontaine. Gillot's illustrations are considered the introduction of Rococo miniatures and vignettes to book illustration.","three men and a woman inside a barn; two men have large bags; woman is kneeling; rats in rafters in ULC","","From Fables nouvelles","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.2.8","Artist: Claude Gillot","Artist","French","French, 1673 - 1722","","European Art","Public Domain","valid",7710,5789,0,"1",1,"Populus 94",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140102","A harbour with a round tower","Etching"," Prints","3 5/16 × 4 7/8 in. (8.41 × 12.38 cm) (plate)
3 7/16 × 5 in. (8.73 × 12.7 cm) (sheet)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","","In plate, upper right: TW","","This scene appears to reflect Thomas Wijk's  sojourn in Naples, 1640-42. The Bay of Naples is surrounded by impressive uplands such as we see in the nackground of this scene. Long ago, the tower would have served to protect this inlet from invaders, but times seem more peaceful now as fishermen go about there daily work.","round tower at left; two figures on a rocky shore in LLC; figure on a small boat at bottom center; ships at center and at right; mountains in background","","From Landscapes with ruins","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.22","Artist: Thomas Wijck","Artist","Dutch","Dutch, c.1616–1677","","European Art","Public Domain","valid",5479,3810,0,"1",1,"Bartsch 7
Nagler Kunstlerlexicon 7
LeBlanc 7
Wurzbach 7
Dutuit 7
Hollstein 7 II/III",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140048","Les arbres, pg. 242 from ""Fables nouvelles""","Etching"," Prints","3 1/4 × 4 1/16 in. (8.26 × 10.32 cm) (plate)
5 × 7 1/16 in. (12.7 × 17.94 cm) (sheet)","Print","Europe","France",,"1719","Not on View","18th century","in plate, lower left: Gillot. Inv. &. fecit.","","","This is one of 168 illustrations for Houdart de la Motte's ""Fables nouvelles"" (Paris, 1719), most of which were etched by Claude Gillot. This impression is not taken from the book, but was printed and sold separately. Houdart modeled his work on the fables of Jean de La Fontaine. Gillot's illustrations are considered the introduction of Rococo miniatures and vignettes to book illustration.","two men conversing in a garden with small bare trees while two other men are removing trees","","From Fables nouvelles","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.2.7","Artist: Claude Gillot","Artist","French","French, 1673 - 1722","","European Art","Public Domain","valid",7827,5583,0,"1",1,"Populus 78",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140050","Le Chien et la Chat, pg. 301 from ""Fables nouvelles""","Etching"," Prints","3 1/4 × 4 in. (8.26 × 10.16 cm) (plate)
5 1/4 × 7 in. (13.34 × 17.78 cm) (sheet)","Print","Europe","France",,"1719","Not on View","18th century","","","","This is one of 168 illustrations for Houdart de la Motte's ""Fables nouvelles"" (Paris, 1719), most of which were etched by Claude Gillot. This impression is not taken from the book, but was printed and sold separately. Houdart modeled his work on the fables of Jean de La Fontaine. Gillot's illustrations are considered the introduction of Rococo miniatures and vignettes to book illustration.","woman looking at a thin hound dog lying down in LLC; three men threatening dog with raised tools and sticks at left","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.2.9","Artist: Claude Gillot","Artist","French","French, 1673 - 1722","","European Art","Public Domain","valid",7614,5831,0,"1",1,"Populus 89",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
