"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:photography-and-new-media-highlights","related:audio-stops","list:arts-of-americas","list:bhm"
"61696","Tokyo","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 9/16 in. (32.39 x 21.72 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.3","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3832,5758,1,"1",0,,,"[""""]","medium:""photogravure""",5.868901,,,,,
"4520","Canyon del Muerto, Navaho","Photogravure"," Photographs","15 3/4 x 11 13/16 in. (40.01 x 30 cm) (image)
17 1/2 x 12 13/16 in. (44.45 x 32.54 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","","printed title lower left margin: Canon Del Muerte--Navaho; printed inscription center lower margin: from Copyright Photograph 1906 by E. S. Curtis; printed inscription upper left margin: Plate 195","","","","From From ""The North American Indian""","Gift of Otto and Helen Silha","92.95.1","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"5074","A Mountain Home, Umatilla","Photogravure"," Photographs","7 3/16 x 5 5/16 in. (18.26 x 13.49 cm) (image)
8 3/8 x 5 15/16 in. (21.27 x 15.08 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'A MOUNTAIN HOME - UMATILLA\' and at lower center \'From Copyright Photograph 1910 by E.S. Curtis\'","","","","From From ""The North American Indian""","Gift of Film in the Cities","96.37.17","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"5079","Wishham Beadwork","Photogravure"," Photographs","7 3/16 x 5 in. (18.26 x 12.7 cm) (image)
8 5/16 x 5 11/16 in. (21.11 x 14.45 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'WISHHAM BEADWORK\' and at lower center \'From Copyright Photograph 1910 by E.S. Curtis\'","","two matching beadwork panels hanging vertically, smaller beadwork panels hanging at center; From 'The North American Indian'","","From From ""The North American Indian""","Gift of Film in the Cities","96.37.21","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"5076","The Pledger, Piegan","Photogravure"," Photographs","7 3/8 x 5 5/16 in. (18.73 x 13.49 cm) (image)
8 1/2 x 6 in. (21.59 x 15.24 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'THE PLEDGER, PIEGAN\' and at lower center \'From Copyright Photograph 1910 by E.S. Curtis\'","","","","From From ""The North American Indian""","Gift of Film in the Cities","96.37.19","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"5081","Thunderbirds and Whales","Photogravure"," Photographs","4 7/8 x 8 5/16 in. (12.38 x 21.11 cm) (image, sheet)",,"North America","United States",,"1914","Not on View","20th century","Title; Inscription","","printed at LLC \'THUNDERBIRDS AND WHALES\' and at lower center \'From Copyright Photograph 1914 by E.S. Curtis\'","","two whales facing center, each with a thunderbird on its back","","From From ""The North American Indian""","Gift of Film in the Cities","96.37.23","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"5073","Sun Dance Pledgers, Cheyenne","Photogravure"," Photographs","7 5/16 x 5 3/8 in. (18.57 x 13.65 cm) (image)
8 1/2 x 6 1/8 in. (21.59 x 15.56 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Title; Inscription","","printed at LLC \'SUN DANCE PLEDGERS - CHEYENNE\' and at lower center \'From Copyright Photograph 1911 by E.S. Curtis\'","","","","From From ""The North American Indian""","Gift of Film in the Cities","96.37.16","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"8337","Carlyle","Photogravure"," Photographs","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (image)",,"North America","United States",,"1867","Not on View","19th century","","","","","profile of bearded, white haired Thomas Carlyle","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.1","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124521"",""8337""]","medium:""photogravure""",5.693254,,,,,
"9293","Magdalen","Photogravure"," Photographs","4 1/4 x 5 7/8 in. (10.8 x 14.92 cm) (image)
7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (sheet)","","North America","United States",,"19th century","Not on View","19th century","","","","","nude woman kneels with hands cupping face; painted screen as backdrop; orange hue","","From From ""Camera Notes,"" January 1899 (Vol. 2, No. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.7.4","Photographer: Charles I. Berg","Artist","American","American, 1856 - 1926","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"4522","Getting Water, Apache","Photogravure"," Photographs","15 1/4 x 11 7/8 in. (38.74 x 30.16 cm) (image)
17 3/16 x 13 1/16 in. (43.66 x 33.18 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","printed title;printed inscription;printed inscription","","lower left margin: Getting Water--Apache;center lower margin: from Copyright Photograph 1903 by E. S. Curtis;upper left margin: Plate 10","","","","From From ""The North American Indian""","Gift of Otto and Helen Silha","92.95.3","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"4521","At the Water's Edge, Piegan","Photogravure"," Photographs","15 1/2 x 11 in. (39.37 x 27.94 cm) (image)
17 1/2 x 12 1/4 in. (44.45 x 31.12 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","printed title;printed inscription;printed inscription","","lower left margin: at the Water\'S Edge--Piegan;center lower margin: from Copyright Photograph 1910 by E. S. Curtis;upper left margin: Plate 195","","","","From From ""The North American Indian""","Gift of Otto and Helen Silha","92.95.2","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"9292","Coquette","Photogravure"," Photographs","7 1/16 x 5 1/4 in. (17.94 x 13.34 cm) (image)
10 11/16 x 7 3/8 in. (27.15 x 18.73 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","","","","seated woman in wide brimmed hat tilts her head, left hand on chin, and offers a smile","","From From ""Camera Notes,"" April 1898 (Vol. 1, No. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.4.1","Photographer: Charles I. Berg","Artist","American","American, 1856 - 1926","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"9296","Twilight on the Canal, Leyden","Photogravure"," Photographs","5 x 7 13/16 in. (12.7 x 19.84 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (mount)",,"North America","United States",,"1900-1926","Not on View","20th century","","","","","green-tinted, grainy image of gondolier in building-lined canal","","From From ""Camera Notes,"" February 1903 (Vol. 6, No. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.23.5","Photographer: Charles I. Berg","Artist","American","American, 1856 - 1926","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"10790","Nude","Photogravure"," Photographs","8 5/8 x 5 1/4 in. (21.91 x 13.34 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No.26 (April 1909)","Gift of Julia Marshall","69.133.26.5","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"10792","The Seasons","Photogravure"," Photographs","8 3/16 x 6 1/8 in. (20.8 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","four women, three seated and one standing, in woodland scene","","From From ""Camera Work"" No.26 (April 1909)","Gift of Julia Marshall","69.133.26.6","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""10792"",""124507""]","medium:""photogravure""",5.693254,,,,,
"2171","Jerking Meat - Flathead","Photogravure"," Photographs","4 15/16 x 7 3/16 in. (12.54 x 18.26 cm) (image)
9 1/2 x 12 9/16 in. (24.13 x 31.91 cm) (sheet)",,"North America","United States",,"c. 1910","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Christopher Cardozo","75.15.8","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"2169","A House - Front - Awaitlala","Photogravure"," Photographs","5 3/4 x 7 1/2 in. (14.61 x 19.05 cm) (image)
6 7/8 x 8 3/16 in. (17.46 x 20.8 cm) (sheet)",,"North America","United States",,"c. 1914","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Christopher Cardozo","75.15.6","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"2166","Crests of a Nimkish Family","Photogravure"," Photographs","7 7/16 x 5 11/16 in. (18.89 x 14.45 cm) (image)
8 9/16 x 6 5/16 in. (21.75 x 16.03 cm) (sheet)",,"North America","United States",,"c. 1914","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Christopher Cardozo","75.15.3","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"2588","Das Lan - Apache","Photogravure"," Photographs","7 15/16 x 5 5/16 in. (20.16 x 13.49 cm) (image)
8 3/8 x 5 15/16 in. (21.27 x 15.08 cm) (sheet)",,"North America","United States",,"c. 1907","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Stanley B. and Lucile A. Slocum","78.89.4","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"2589","Sand Mosaic - Apache","Photogravure"," Photographs","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (image)
6 1/8 x 6 15/16 in. (15.56 x 17.62 cm) (sheet)",,"North America","United States",,"c. 1907","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Stanley B. and Lucile A. Slocum","78.89.5","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"2057","Fog in the Morning - Apsaroke","Photogravure"," Photographs","7 1/4 x 5 5/16 in. (18.42 x 13.49 cm) (image)
12 9/16 x 9 5/8 in. (31.91 x 24.45 cm) (mount)","Photograph","North America","United States",,"c. 1908","Not on View","20th century","","","","","","","From From ""The North American Indian""","Ethel Morrison Van Derlip Fund","74.41.15","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"2590","Bone Carving - Cascade","Photogravure"," Photographs","7 1/4 x 5 3/8 in. (18.42 x 13.65 cm) (image)
8 3/8 x 5 15/16 in. (21.27 x 15.08 cm) (sheet)",,"North America","United States",,"c. 1910","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Stanley B. and Lucile A. Slocum","78.89.6","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"2168","A Mamelekala Chief's Mortuary House","Photogravure"," Photographs","5 1/2 x 7 1/2 in. (13.97 x 19.05 cm) (image)
6 5/8 x 8 3/16 in. (16.83 x 20.8 cm) (sheet)",,"North America","United States",,"c. 1914","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Christopher Cardozo","75.15.5","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"2591","A Yuma House","Photogravure"," Photographs","5 7/16 x 7 1/4 in. (13.81 x 18.42 cm) (image)
6 1/2 x 7 7/8 in. (16.51 x 20 cm) (sheet)",,"North America","United States",,"c. 1907","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Stanley B. and Lucile A. Slocum","78.89.7","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"2162","Grizzily-Bear Dancer - Qagyuhl","Photogravure"," Photographs","7 1/2 x 5 7/16 in. (19.05 x 13.81 cm) (image)
8 11/16 x 6 1/8 in. (22.07 x 15.56 cm) (sheet)",,"North America","United States",,"c. 1914","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Christopher Cardozo","75.15.1","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"11067","A Gitana - Granada","Photogravure"," Photographs","7 11/16 x 5 3/8 in. (19.53 x 13.65 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"11318","Joachim","Photogravure"," Photographs","8 x 6 1/8 in. (20.32 x 15.56 cm) (image, diameter)",,,,,"1868","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.4","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"11069","A Carpenter's Shop - Toledo","Photogravure"," Photographs","5 3/4 x 7 1/8 in. (14.61 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"11786","The Balloon Man","Photogravure"," Photographs","8 5/8 x 6 5/8 in. (21.91 x 16.83 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 40 (October 1912)","Gift of Julia Marshall","69.133.39.12","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11786"",""124522""]","medium:""photogravure""",5.693254,,,,,
"11380","A Study","Photogravure"," Photographs","4 3/8 in. (11.11 cm) (image, circle)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (mount)",,"North America","United States",,"19th century","Not on View","19th century","","","","","portrait of a young woman, R side profile, ribbon woven through her hair; framed by circle cut out","","From From ""Camera Notes,"" October 1900 (Vol. 4, No. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.14.3","Photographer: J. Wells Champney","Artist","American","American, 1843 - 1903","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"11705","Rouen","Photogravure"," Photographs","6 7/8 x 5 in. (17.46 x 12.7 cm) (image)
10 11/16 x 7 3/8 in. (27.15 x 18.73 cm) (sheet)",,"Europe","France",,"c. 1895","Not on View","19th century","","","","","boat leans toward dock with its prow facing viewer","","From From ""Camera Notes,"" January 1898 (Vol. 1, No. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.3.2","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"10590","Sentinels","Photogravure"," Photographs","4 7/8 x 6 1/8 in. (12.38 x 15.49 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 25 (January 1909)","Gift of Julia Marshall","69.133.25.7","Photographer: C. Yarnall Abbott","Artist","American","American, 1870 - 1938","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"10583","The Pool--Deal","Photogravure"," Photographs","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.12","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""10583"",""124514""]","medium:""photogravure""",5.693254,,,,,
"11065","A Blind Musician - Granada","Photogravure"," Photographs","8 x 4 11/16 in. (20.32 x 11.91 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"11114","Janet Burnet","Photogravure"," Photographs","8 1/16 x 6 5/8 in. (20.48 x 16.83 cm) (image)",,"Europe","Scotland",,"1893","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"11350","Still Life","Photogravure"," Photographs","6 7/16 x 8 13/16 in. (16.35 x 22.38 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 24 (October 1908)","Gift of Julia Marshall","69.133.24.2","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11350"",""124504""]","medium:""photogravure""",5.693254,,,,,
"11108","Ex Libris","Photogravure"," Photographs","8 x 6 in. (20.32 x 15.24 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","person in robe holding book; ""Ex Libris"" in ULC","","From From ""Camera Work"" No. 26 (April 1909)","Gift of Julia Marshall","69.133.26.7","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11108"",""124507""]","medium:""photogravure""",5.693254,,,,,
"11099","The Pool","Photogravure"," Photographs","9 5/16 x 4 7/8 in. (23.65 x 12.38 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","three women at a swimming hole, with a large tree anchoring the composition","","From From ""Camera Work"" No.38 (April 1912)","Gift of Julia Marshall","69.133.37.5","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11099"",""124523""]","medium:""photogravure""",5.693254,,,,,
"11116","Ploughing Team","Photogravure"," Photographs","3 5/8 x 9 5/16 in. (9.21 x 23.65 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","two men standing with several steer and a plough","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11116"",""124501""]","medium:""photogravure""",5.693254,,,,,
"11132","The Little Princess","Photogravure"," Photographs","7 15/16 x 4 1/16 in. (20.16 x 10.32 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"Europe","Scotland",,"19th century","Not on View","19th century","","","","","young girl in a puffy-sleeved dress holds a peacock feather in her right hand","","From From ""Camera Notes,"" October 1899 (vol. 3, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.10.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"11439","Study - - Miss R.","Photogravure"," Photographs","8 3/8 x 6 7/16 in. (21.27 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 8  (October 1904)","Gift of Julia Marshall","69.133.8.7","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11439"",""124425""]","medium:""photogravure""",5.693254,,,,,
"11311","George Frederick Watts, R.A.","Photogravure"," Photographs","9 5/8 x 7 3/16 in. (24.45 x 18.26 cm) (image)
17 3/4 x 14 5/8 in. (45.09 x 37.15 cm) (sheet)",,"Europe","England",,"1893","Not on View","19th century","","","","","","","From From ""Alfred, Lord Tennyson and His Friends"" 1893","Gift of Alan Schlussel","89.126.13","Photographer: Henry Herschel Hay Cameron","Artist","British","British, 1856 - 1911","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"11095","Finis","Photogravure"," Photographs","5 5/16 x 9 7/16 in. (13.49 x 23.97 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","nude woman curls her body around a rock and claps her hands behind her head","","From From ""Camera Work"" No.38 (April 1912)","Gift of Julia Marshall","69.133.37.3","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11095"",""124523""]","medium:""photogravure""",5.693254,,,,,
"11093","Dawn","Photogravure"," Photographs","4 1/8 x 9 9/16 in. (10.48 x 24.29 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","nude woman lies across a mountain top on her right side, with her left arm slightly raised","","From From ""Camera Work"" No.38 (April 1912)","Gift of Julia Marshall","69.133.37.2","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11093"",""124523""]","medium:""photogravure""",5.693254,,,,,
"11618","Prof. Adolf v. Seitz","Photogravure"," Photographs","6 5/8 x 4 3/4 in. (16.83 x 12.07 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 31 (July 1910)","Gift of Julia Marshall","69.133.31.6","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11618"",""124511""]","medium:""photogravure""",5.693254,,,,,
"11349","Clytie","Photogravure"," Photographs","6 5/16 x 4 in. (16.03 x 10.16 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","portrait of young woman with downward facing glance; orange hue","","From From ""Camera Notes,"" July 1901 (vol. 5, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.17.5","Photographer: William B. Dyer","Artist","American","American, 1860 - 1931","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"11887","The Part of Day","Photogravure"," Photographs","4 1/4 x 6 5/8 in. (10.8 x 16.83 cm) (image)
7 3/8 x 10 11/16 in. (18.73 x 27.15 cm) (sheet)",,"Europe","England",,"c. 1889","Not on View","19th century","Title and Credits

[The Part of the Day]
LLC: [Photograph by George Davison]
LRC: [Photogravure by Annan and Sons Glasgow]","","","","men with horses stopped on a dirt road","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.9","Photographer: George Davison","Artist","English","English, 1856 - 1930","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"11449","Bernard Shaw","Photogravure"," Photographs","8 5/16 x 6 7/16 in. (21.11 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21  (January 1908)","Gift of Julia Marshall","69.133.21.5","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11449"",""124502""]","medium:""photogravure""",5.693254,,,,,
"11706","A Street in Mentone","Photogravure"," Photographs","6 7/16 x 5 1/16 in. (16.35 x 12.86 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","","","","","streetscape with two young boys, a woman bending down with bucket, and a hunched figure walking down alley","","From From ""Camera Notes,"" January 1900 (vol. 3, no.3)","The Miscellaneous Works of Art Purchase Fund","90.111.11.1","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"11097","The Wondrous Globe","Photogravure"," Photographs","4 3/4 x 7 13/16 in. (12.07 x 19.84 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","nude boy kneeling on a large rock while holding a ball","","From From ""Camera Work"" No.38 (April 1912)","Gift of Julia Marshall","69.133.37.4","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11097"",""124523""]","medium:""photogravure""",5.693254,,,,,
"11075","Old Church - Burgos","Photogravure"," Photographs","7 3/16 x 5 13/16 in. (18.26 x 14.76 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photogravure""",5.693254,,,,,
"11316","Herschel","Photogravure"," Photographs","8 7/16 x 6 3/16 in. (21.43 x 15.72 cm) (image)",,,,,"1867","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.3","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11316"",""124521""]","medium:""photogravure""",5.693254,,,,,
