"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","related:3dmodels","list:sculpture-highlights","list:african-art-highlights","list:oceanic-art-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-korean-art","list:eo","list:highlights-of-japanese-art-paintings-and-prints","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"131676","Dark brown-ground kimono with beige decoration","Cloth: hemp; katazome (stencil resist)"," Clothing","48 × 41 1/4 in. (121.92 × 104.78 cm) (overall)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","interior PR, Thomas Murray Collection label: JAP 6113","Material and technique: Hemp and stencil resist dye (katazome)
Occupants of Japan’s diverse and geographically vast area have exchanged materials, techniques, and finished textiles for centuries, sourcing goods for reasons of both practicality and taste. Okinawan textiles, from the Ryūkyū Islands in the far south, were fashionable in mainland Japan, while wearing mainland fabrics was popular in Okinawa. Unlike other bast fibers, hemp was relatively rare in the Ryūkyū Islands, which added an element of exclusivity and luxury. The fabric for this garment was likely woven and dyed in Kyushu, the southernmost of the four main islands of Japan, and then exported as a bolt. The construction is atypical for either region; the shorter length and long collar are typical for Okinawa, yet the detached sleeves without gussets are features of mainland robes. It was likely worn by a commoner woman on formal occasions.","brown robe with tan pattern; repeating pattern consists of two small triangles and two small line and dot symbols; strip of white fabric lining along interior center seam","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.91","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2804,4208,1,"1",0,"Murray et al. 2018, pl. 44",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131616","Retarpe robe with horizontal band","Cloth: nettle fiber; cotton appliqué and embroidery"," Clothing","47 3/4 × 51 3/4 in. (121.29 × 131.45 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","18th-19th century","Not on View","18th-19th century","","","interior PR, Thomas Murray Collection label: ANU 6208","","beige robe with embroidered navy blue applique trim around sleeve cuffs, bottom hem and bottom center, yoke, and horizontal line across shoulders on back; embroidery on trim is white and light blue alternating lines, straight and curving; off white collar with blue stitching short brown tie on either side from front center","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.34","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",10500,12961,0,"1",0,"Murray et al. 2018, pl. 3",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131772","Brown and blue plaid Ryūkyūan robe (ryūso)","Cloth: Japanese fiber banana (bashō) and cotton; tate-yoko gasuri (double ikat)"," Clothing","38 3/4 × 43 1/2 in. (98.43 × 110.49 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: OKI 6117","","black, blue, and tan checkered robe with subtle diamond pattern throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.184","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2621,2357,0,"1",0,"Murray et al. 2018, pl. 140",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131553","Undergarment [from a set of robe and undergarment]","Cloth: silk"," Clothing","57 1/4 × 50 3/8 in. (145.42 × 127.95 cm)","Undergarment","Asia","Japan",,"19th century","Not on View","19th century","","","bottom PR, interior: Murray Collection label: JAP 6141","","kimono with pale blue body and white cloth at sleeves and at bottom","","From ","Gift of Thomas Murray","2019.91.16.2","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2567,3405,0,"1",0,,,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131646","Dark blue-ground festival kimono decorated with sea creatures","Cloth: cotton; tsutsugaki (freehand resist)"," Clothing","43 3/4 × 51 in. (111.13 × 129.54 cm)","Kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","Thomas Murray Collection label: JAP 6068","Japan comprises over 6,000 islands, and many coastal communities depend on the fishing industry. Sea creatures and water motifs were particularly popular subjects for festive garments worn by men whose livelihoods were tied to the bounty of the sea. Such kimonos were worn during traditional festivals (matsuri) organized to solicit favor from the gods to ensure the well-being of local communities.
This exuberant indigo-dyed robe appeals for a fruitful catch. It features over 20 different fish, many types of clams and oysters, a lobster, and an octopus. The motifs were all hand-drawn using many dyes (pinks, gray, brown, and indigo) and a technique called tsutsugaki, which involves the application of rice paste through a narrow tube to protect certain areas from immersion dye, thus rendering the various hues.","dark blue background with large sea creatures including fish, lams, crustaceans, and an octopus","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.62","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",8918,10112,1,"1",0,"Murray et al. 2018, pl. 75",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131555","Blue and white kimono with organic design","Cloth: bast fiber; cotton liner, katazome (stencil resist)"," Clothing","58 3/4 × 49 1/4 in. (149.23 × 125.1 cm)","Kimono","Asia","Japan",,"early 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6140","","blue and cream-colored kimono, with vertical stripes that resemble brushstrokes; small circles and 'comma' shapes scattered throughout","","From ","Gift of Thomas Murray","2019.91.18","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",1920,2688,1,"1",0,,,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131726","Dark blue-ground fisherman's festival coat (donza) made in Fukui Prefecture","Cloth: cotton and silk; sashiko (decorative reinforcement stitching), indigo dye"," Clothing","47 1/4 × 48 in. (120.02 × 121.92 cm) (overall)","Fisherman coat (donza)","Asia","Japan",,"second half 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: JAP 6216","Donza are coats worn by fishermen throughout Japan for festivals and special occasions until the 1930s, when production of them largely ceased. Narrow sleeves and extensive patterns rendered in sashiko, a form of decorative reinforcement stitching that uses cotton thread, are characteristics of this style of coat. Here, remarkably small stitches were placed only a few threads apart, incorporating the contrasting thread to such an extent, and achieving such a degree of regularity, that the pattern almost looks woven into the backing fabric. Its sleeves are decorated with a lattice pattern in yellow cotton thread, and the body of the garment features a complex pattern of arrow-like feathers in light-blue thread.","navy blue robe with black sleeves; body has blue stepped embroidery throughout, and sleeves have yellow diamond embroidery throughout; black solid collar; light blue interior lining","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.139","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10200,12591,0,"1",0,"Murray et al. 2018, pl. 112",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131766","Purple-ground fragment with florals and kakuregasa motif","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","11 7/8 × 7 1/4 in. (30.16 × 18.42 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UR, Thomas Murray Collection label: OKI 6072","","rectangular fragment of purple fabric with multicolored floral pattern; black vines and branches with red, orange, yellow, blue, green, and pink flowers and leaves","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.178","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2020,3228,0,"1",0,"Murray et al. 2018, pl. 183",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131761","Fragment decorated with butterflies, flowers, and grasses","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","99 1/2 × 14 3/8 in. (252.73 × 36.51 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LLC, Thomas Murray Collection label: OKI 6063 | verso LLC, Jack Lenor Larsen label: 890 34 B","","long, rectangular piece of fabric with blue, purple, green, red, and orange pattern on white background; green, blue, and purple grasses; red, orange, and purple flowers; blue and purple butterflies; pattern changes direction at center","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.173","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",829,4689,0,"1",0,"Murray et al. 2018, pl. 171",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131753","Yellow-ground fragment with motif of plum and bamboo covered in snow","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","9 × 15 7/8 in. (22.86 × 40.32 cm) (overall)","Fragment","Asia","Japan","Ryukyu","18th-19th century","Not on View","18th-19th century","","","verso, Thomas Murray Collection label: OKI 6055 | verso, Jack Lenor Larsen label: 890 15B | verso, black ink: [Japanese script] | verso, black ink seal","The identical cloth was used for a robe of the Shō Royal Family of the Ryūkyū Kingdom, which is now in the collection of Naha City Museum of History.","rectangular fragment of yellow fabric with bamboo and floral pattern; pink bamboo stalks with pink, purple, blue, and green leaves covered with snow, and blue, purple, and pink blossoms throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.165","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3371,2019,0,"1",0,"Murray et al. 2018, pl. 174",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131583","Retarpe robe with light blue stripes","Cloth: nettle fiber; cotton appliqué and embroidery"," Clothing","45 × 50 1/2 in. (114.3 × 128.27 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","second half 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: ANU 6000","","beige with light blue vertical stripes and navy blue applique trim around neck, sleeve cuffs, center opening, bottom hemline and upper back; blue applique on sleeves, lower sections, and back has brown and blue curving embroidery; two short brown ties at center chest","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.1","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",4981,4595,0,"1",0,"Murray et al. 2018, pl. 4",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131656","Boy’s swordsmanship uniform (kendō-gi)","Cloth: cotton; sashiko (decorative reinforcement stitching), indigo dye"," Clothing","35 × 35 in. (88.9 × 88.9 cm) (overall)","Swordsmanship uniform (kendō-gi)","Asia","Japan",,"early 20th century","Not on View","20th century","","","Thomas Murray Collection label bottom PR: JAP 6085","This garment is a uniform worn by boys when practicing kendo, a traditional Japanese martial art that descends from swordsmanship. Ease of movement is essential; hence its narrow sleeves and slits along the seams on the lower half. To reinforce the fabric and protect the wearer from the blows of opponents during practice, the upper half is embroidered with an interconnected pattern called asanoha, a stylized hemp leaf. On the back of the garment are three unique renditions of cherry blossoms placed within a lozenge shape, called matsukawabishi.","navy blue base with darker blue collar; off white starburst embroidery covering sleeves and shoulders, with three distinct flowers on back","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.71","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2878,2848,1,"1",0,"Murray et al. 2018, pl. 114",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131615","Pair of seal-skin boots for a woman (tukar-ker)","Cloth: seal skin; sinew sewing, cotton appliqué and embroidery"," Clothing","13 3/8 × 11 1/4 in. (33.97 × 28.58 cm) (each, approximately)","Boots (tukar-ker)","Asia","Russia","Sakhalin Ainu","early 19th century","Not on View","19th century","","","on boot, pinned to back opening: Murray Collection label: ANU 6207","In temperate weather, Ainu typically went barefoot. Footwear was used for hunting on snow and ice. From late autumn to early summer, the Sakhalin Ainu hunted seals for fur, meat, and oil. This pair of boots is made of sealskin sewn together with animal sinew. Light, hard-wearing, and water-resistant, sealskin was an ideal material whose popularity and utility were shared by other Pacific Rim cultures, including the Nivkh of Siberia and the Inuit of North America.","pair of seal skin boots, tan in color with black bands of fabric at top folds; bands have two thin embroidered lines, one that is yellow in color and one that is a pale green in color","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.33a,b","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",2001,1112,0,"1",0,"Murray et al. 2018, pl. 27",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131648","Sweat repeller made of paper cordage (koyori asehajiki)","Cloth: mulberry paper and cotton; spun or twisted"," Clothing","29 1/2 × 23 5/8 in. (74.93 × 60.01 cm)","Sweat repeller (asehajiki)","Asia","Japan",,"19th century","Not on View","19th century","","","PR interior: Murray Collection label:  JAP 6075","Material and technique: Mulberry paper cord (koyori) and macramé
Designed to promote air circulation to wick away moisture, this vest undergarment would have been worn against the skin under suits of armor. It is knitted of paper cord (koyori) that is hand-twisted from fragments of used paper. The paper is made from mulberry bark, whose long fibers bind to one another, forming a resilient and flexible material with cloth-like qualities. The cord was tied in macramé into an auspicious design called shippō tsunagi, a geometric motif of interlocking circles that refers to the seven treasures of Buddhism. An undyed cotton collar was then attached for comfort and to create a pleasing neckline, revealing the attention to aesthetics even in the case of an unseen, functional garment.","beige woven vest, with cotton edging at front","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.64","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5071,6290,0,"1",0,"Murray et al. 2018, pl. 51",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131751","Light-blue fragment decorated with plum blossoms and open fans","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","15 7/8 × 15 7/8 in. (40.32 × 40.32 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6052 | verso LLC, Jack Lenor Larsen label: 930 20B","","square fragment of light blue fabric with multicolored fan and floral pattern; yellow, red, purple, pink, and white fans, each decorated with two flowers, amid blue, pink, green, yellow, and red chains of blossoms","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.163","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2210,2200,0,"1",0,"Murray et al. 2018, pl. 166",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131708","Fireman's parade leather coat (kawabaori) with family crest","Cloth: deerskin; smoked resist"," Clothing","39 9/16 × 51 in. (100.49 × 129.54 cm)","Fireman's parade leather coat (kawabaori)","Asia","Japan",,"19th century","Not on View","19th century","on recto (maybe): 板倉 {Itakura}; on verso: 本 {hon}","","at bottom interior on PR side: Murray Collection label: JAP 6162","The crest on the upper back of this coat is of an encircled triple comma oriented counter-clockwise. The repeated character in archaic seal script at the bottom reads hon 本. It can have many meanings, and it is unclear what was intended here. The name Itakura 板倉, also in seal script, appears on the collar; it was either the name of a merchant family or of a shop that likely paid to have these expensive coats created and then given to the firefighters. This very public investment in the safety of the community was also good for business, as many merchants and shops supported firefighters through gifts of parade clothing.","brown coat; circular emblem on back at T center in cream color; cream colored designs at bottom","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.122","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7031,5696,0,"1",0,"Murray et al. 2018, pl. 52",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131582","Yellow-ground kimono with plum pattern","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","46 1/2 × 50 1/2 in. (118.11 × 128.27 cm) (overall)","Kimono","Asia","Japan","Ryukyu","late 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: OKI 6211","Only royalty during the Ryūkyū Kingdom could wear bingata with yellow ground; after annexation by Japan in 1879, such restrictions were lifted. Still, these special garments were worn only for festive or ceremonial occasions. This garment has a kimono structure, visible in the detached sleeves and shorter, overlapping lapel. It has an intricate pattern of interconnected little flowers with accent colors in red, blue, and purple.","brown-yellow robe with black floral web-like print with red, blue, and purple five-petal flowers scattered throughout","","From ","Gift of Thomas Murray in honor of Jack Lenor Larsen","2019.91.35","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",10800,13331,0,"1",0,"Murray et al. 2018, pl. 151",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131621","Ceremonial stick (ikupasuy)","Wood"," Ceremonial Objects","13 1/8 × 1 3/8 × 1/2 in. (33.34 × 3.49 × 1.27 cm)","Prayer stick (ikupasuy)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","","","carved wooden stick, slightly curved toward PR; three segmented sections, separated by a series of carved horizontal lines; raised bump in top section; minor amount of carvings on backside","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.39","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",1858,3304,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131605","Retarpe robe with detailed embroidery","Cloth: nettle fiber; cotton appliqué and embroidery"," Clothing","47 3/4 × 48 1/4 in. (121.29 × 122.56 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","18th-19th century","Not on View","18th-19th century","","","interior PR, Thomas Murray Collection label: ANU 6190","Ainu people did not cultivate plants for textiles; instead, they harvested them in the wild. Retarpe robes are made from plain-weave nettle fiber, a durable, warm, and light-colored material that offered Ainu women a neutral backdrop for their intricate embroidery and appliqué. The Sakhalin Ainu, a distinct group of people from the Ainu of Hokkaido, produced retarpe robes like this one. Because of their proximity to China, the Sakhalin Ainu were in contact with the Chinese government dating from the 14th century. They exchanged fur for Chinese silk, which Sakhalin Ainu women incorporated into their robes, along with Chinese textile design patterns. Simple garments that lack an elaborate design on the back were more regularly used and not confined to formal occasions.","brown robe with navy blue applique, light blue embroidery, and brown velvet trim; embroidery accents extend beyond the stepped applique on the sleeves, yoke, center opening, bottom section, and upper back; ties along the waist line and collar are all brown velvet (two at front center, one on PR side) and one interior tie is blue (on PL side)","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.23","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",3147,3085,0,"1",0,"Murray et al. 2018, pl. 2",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131756","Fragment decorated with two similar patterns","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","15 1/8 × 12 3/4 in. (38.42 × 32.39 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6058 | verso LL, Jack Lenor Larsen label: 890 23B","","two panels of patterned fabric with light blue background; floral, leaf, and wave imagery in red, blue, green, purple, and white with black accents","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.168","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",6044,7081,0,"1",0,"Murray et al. 2018, pl. 169",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131705","Travel cape (bōzugappa)","Cloth: cotton and paper; yoko-gasuri (weft ikat)"," Clothing","42 3/4 × 70 1/2 in. (108.59 × 179.07 cm) (overall, closed)","Travel cape (bōzugappa)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label: JAP 6159","Essentially a circle of cloth with a slit opening and hole for the neck, a bōzugappa has a deceptively simple appearance. The cape’s multilayered construction includes an inner layer of waterproofed paper, resulting in a water- and wind-resistant garment. Its maker’s skill and eye for design is also evident in the clever piecing of the cloth. Made from triangular-shaped sections of striped cloth, the wedges converge at diagonals, creating a bold chevron pattern that directs the eye to the wearer’s face. The maker who cut and sewed this garment undoubtedly had this effect in mind.","navy blue cape with tan vertical stripes and triangles on outer side; navy blue, brown, and tan patterned lining; two brown hooks attached by navy rope at neck; two rope loops at shoulders/back of neck (one navy, one black); navy rope loops at PR hip and PL front center; beige border with line of openings","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.119","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3000,2001,1,"1",0,,,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131679","Traveling coat of kudzu fiber (kuzufu dōchūgi)","Cloth: kudzu fiber and cotton; wool, silk, bone"," Clothing","52 1/2 × 50 1/8 in. (133.35 × 127.32 cm)","Traveling coat (dōchūgi)","Asia","Japan",,"19th century","Not on View","19th century","","","PR front interior: Murray Collection label: JAP 6120","Men and women wore traveling coats (dōchūgi) over their kimono to protect them from the elements. The light, breathable fabric was woven with fibers taken from the kudzu plant (kuzufu), a vine also known as arrowroot. Excavations in China revealed that the use of kudzu cloth reaches back to the Neolithic era (10,000–4,500 BCE). The inner fibers of the vine were boiled in lime and then bleached in water. In this example, white kudzu thread was used on the weft and soft gray-dyed cotton on the warp. The lining, trim, and cording are made of silk; the black collar of wool. The material and ornamentation on the bone clasps suggest that this garment would have been worn by a wealthy merchant, village headman, or nobleman.","khaki colored coat with black collar; round fasteners with blue decorative thread tied in bows at top collar and at center opening; vertical band of cloth at PL breast","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.94","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4977,5423,0,"1",0,"Murray et al. 2018, pl. 45",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131589","Chijiri robe with taupe embroidery","Cloth: cotton; cotton embroidery"," Clothing","54 1/2 × 49 1/2 in. (138.43 × 125.73 cm) (overall)","Robe (chijiri)","Asia","Japan","Ainu","early 20th century","Not on View","20th century","","","Thomas Murray Collection label: ANU 6006","","navy blue robe with organic taupe colored embroidery over sleeve cuffs, chest, yoke, and lower half; embroidery pattern is organically flowing with swirls and points","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.7","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3255,3586,1,"1",0,"Murray et al. 2018, pl. 23",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131660","Horse trappings (shiri-gake)","Cloth: cotton; tsutsugaki (freehand resist)"," Clothing","78 × 31 in. (198.12 × 78.74 cm) (overall, including straps)","Horse trappings (shiri-gake)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","踏馬御免 {fumi-uma gomen} (pardon the passing horse)","","verso LL, Thomas Murray Collection label: JAP 6090","This type of horse trapping would have been used beneath a saddle. The large loop is placed under the horse’s tail while the small loops secure it to the saddle. More elaborate than simpler travel trappings, ornamental examples like this one were used for celebratory processions. The side panels are decorated with a checkerboard pattern, and the center panel features a large crest known as “climbing wisteria,” or agari fuji, a crest used by the Fujiwara clan. The crest is surrounded by characters that read fumi-uma gomen, or “pardon the passing horse,” a common apology for any inconvenience caused by the horse.","navy blue center, printed with floral ring inside rectangular frame, four characters in corners, and light blue leaves at bottom; one long and one short panel printed with blue and white checkerboard pattern attached on either side, not connected to each other; one blue strap attached at BC, one blue loop attached to center panel in UR","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.75","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",7846,2955,1,"1",0,"Murray et al. 2018, pl. 71",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131740","Fragment with motif of green and white dots with flowers","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","18 7/8 × 6 1/2 in. (47.94 × 16.51 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6041 | verso LL, Jack Lenor Larsen label: 890 16B","","rectangular fragment of green fabric with black and white patterns in background, and red, orange, blue, purple, and white flowers overtop","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.152","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1254,3428,0,"1",0,"Murray et al. 2018, pl. 176",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"131695","Patchwork (boro) farmer’s short coat (hanten)","Cloth: cotton patchwork; sashiko (decorative reinforcement stitching)"," Clothing","38 1/4 × 51 15/16 in. (97.16 × 131.92 cm)","Short coat (hanten)","Asia","Japan",,"19th century","Not on View","19th century","","","bottom right, interior: Murray Collection label: JAP 6146","This short coat, or hanten, was made of patched pieces of worn cotton—an early form of recycling. The resulting patchwork, known as boro, was then reinforced with even, vertical lines of decorative stitching called sashiko. The extended use of this garment is clearly visible, as is the artistry of the woman, or women, who made and repaired it.","thick, cotton patchwork coat with various shades of blue and brown patches; dark blue band of fabric at opening","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.109","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4033,3002,0,"1",0,"Murray et al. 2018, pl. 126",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
