"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"59596","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.2","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59984","Thus Far","Color screenprint and woodcut"," Prints","11 x 11 in. (27.94 x 27.94 cm) (image)
22 x 21 7/8 in. (55.88 x 55.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature","LR","Chop marks:  yes;  watermarks:  Arches France","","","[Simon Lowinsky Gallery, San Francisco]","From From set of four prints","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.21.4","Artist: Jay McCafferty; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, born 1948","%C2%A9 Jay McCafferty","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59606","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded dress paper shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.12","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59595","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","Signature, Date, Edition, Title

Number in ink, verso: [2/6]

Titled in ink, verso: [Shirt Stacks]","Signed with initials, dated in ink, verso: [PG \'78]","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.1","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59431","Untitled","Rubber stamp print"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","","on verso","","","","Parasol Press, New York; sold to MIA, 1979.","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.11","Artist: Myron Stedman Stout","Artist","American","American, 1908 - 1987","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59605","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded dress paper shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.11","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59597","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.3","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59604","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded dress paper shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.10","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59969","Summer Landscape V","Lift ground etching"," Prints","14 13/16 x 17 7/8 in. (37.62 x 45.4 cm) (plate)",,"North America","United States",,"1963","Not on View","20th century","Signature, Date, Title

Titled in pencil by artist at LC margin","in pencil, L.R. margin:  [P Milton 63]","Chop: Impression Workshop, Boston","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.13.2","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"McN 29 (ii)",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59598","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.4","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59542","Shiny Nude","Rubber stamp print"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Inscription

noted on mat: [artist, amer.20th C., title, date, 928/1000, rubber stamp, source and accession number]","","","","","(Parasol Press Ltd., New York); sold to MIA, 1979.","From Rubber Stamp portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.12","Artist: Tom Wesselmann","Artist","American","American, 1931 - 2004","%C2%A9 Tom Wesselmann %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Stealingworth 33",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57437","Ann Lauterbauch","Color aquatint"," Prints","6 x 7 3/4 in. (15.24 x 19.69 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.14","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57433","Life","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.11","Artist: Alex Katz; Author: Poem by Michael Lally","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57426","Ted Berrigan","Color aquatint"," Prints","6 x 5 15/16 in. (15.24 x 15.08 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.4","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57428","Kenward Elmslie","Color aquatint"," Prints","5 15/16 x 6 in. (15.08 x 15.24 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.6","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"58981","Etching in Four Parts (III)","Color etching"," Prints","10 3/4 x 11 in. (27.31 x 27.94 cm) (plate)","Print","North America","United States",,"1972","Not on View","20th century","","Signed and dated, LR: Ryman 72","Numbered in pencil: 30/30
Printer\'s mark:  <K> (Patrick Foy)
","","from series of four abstract etchings","[John Weber Gallery, New York]; sold to MIA, 1978.","From Etching in Four Parts","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.19.3","Artist: Robert Ryman; Printer: Crown Point Press, San Francisco; Publisher: Robert Ryman","Artist","American","American, 1930 - 2019","%C2%A9 Robert Ryman %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Sandback RRG6/3",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"58982","Etching in Four Parts (IV)","Color etching"," Prints","10 3/4 x 11 in. (27.31 x 27.94 cm) (plate)","Print","North America","United States",,"1972","Not on View","20th century","","Signed and dated, LR: Ryman 72","Numbered in pencil: 30/30
Printer\'s mark: <K> (Patrick Foy)","","from series of four abstract etchings","[John Weber Gallery, New York]; sold to MIA, 1978.","From Etching in Four Parts","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.19.4","Artist: Robert Ryman; Printer: Crown Point Press, San Francisco; Publisher: Robert Ryman","Artist","American","American, 1930 - 2019","%C2%A9 Robert Ryman %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Sandback RRG6/4",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"58495","Summer Landscape I","Lift ground and hard-ground etching"," Prints","9 x 11 7/8 in. (22.86 x 30.16 cm) (plate)
14 3/8 x 17 3/16 in. (36.51 x 43.66 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","Signature","on sheet","Chop: Impression Workshop, Boston","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.13.1","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"McN 8 (ii)",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"58980","Etching in Four Parts (II)","Color etching"," Prints","10 3/4 x 11 in. (27.31 x 27.94 cm) (plate)","Print","North America","United States",,"1972","Not on View","20th century","","Signed and dated, LR: Ryman 72","Numbered in pencil: 30/30
Printer\'s mark:  <K> (Patrick Foy)
","","from series of four abstract etchings","[John Weber Gallery, New York]; sold to MIA, 1978.","From Etching in Four Parts","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.19.2","Artist: Robert Ryman; Printer: Crown Point Press, San Francisco; Publisher: Robert Ryman","Artist","American","American, 1930 - 2019","%C2%A9 Robert Ryman %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Sandback RRG6/2",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"58514","Stoneprint Fragments","Color lithograph (WP XI)"," Prints","5 7/8 x 6 9/16 in. (14.92 x 16.67 cm) (image, sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature

see Signed","on sheet","Chop Marks","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.10.3","Artist: Will Petersen","Artist","American","American, born 1928","%C2%A9 Will Petersen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"58512","Stoneprint Fragment","Lithograph (WP III)"," Prints","4 1/8 x 3 in. (10.48 x 7.62 cm) (image, sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature

see Signed","on sheet","Chop Marks","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.10.2","Artist: Will Petersen","Artist","American","American, born 1928","%C2%A9 Will Petersen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"67627","Death Series I","Screenprint with embossing"," Prints","39 x 60 in. (99.06 x 152.4 cm) (image)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.12","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56988","Contents Sheet for Seven Day Diary (Not Knowing)","Letterpress on cream paper"," Prints","12 x 17 in. (30.48 x 43.18 cm) (plate)","Text sheet","North America","United States",,"1978","Not on View","20th century","","","WM: RIVES","A leading avant-garde musician, composer, writer, and visual artist, John Cage notably applied principles of Zen Buddhist thought to resolve aesthetic problems. Cage was fascinated by the ideas of letting go of free will and exploring the spiritual essence of creativity. Seven Day Diary (Not Knowing) represents his belief in chance, of removing intention from the artist's hand as a method of discovery. Untrained in etching or other intaglio printmaking techniques, Cage produced this suite of prints over a single week--while working blindfolded. He completed one image each day with no further alterations, its placement on the paper determined largely by chance. Each day he added another technique to his intaglio repertoire, an additive process apparent in the increasing complexity of each successive plate. For Cage, technique was never important in itself, only a means to a larger end. The result was a series of individual creative moments guided by chance.","Contents sheet","[LA Louver Gallery, Los Angeles]; sold to MIA, 1978.","From From ""Seven Day Diary (Not Knowing)"" portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.25.1","Artist: John Cage; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1912-1992","%C2%A9 John Cage %2F Crown Point Press","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56989","Artist's statement for Seven Day Diary (Not Knowing)","Letterpress on cream paper"," Prints","12 x 17 in. (30.48 x 43.18 cm) (plate)","Text sheet","North America","United States",,"1978","Not on View","20th century","","Unsigned","WM: RIVES","A leading avant-garde musician, composer, writer, and visual artist, John Cage notably applied principles of Zen Buddhist thought to resolve aesthetic problems. Cage was fascinated by the ideas of letting go of free will and exploring the spiritual essence of creativity. Seven Day Diary (Not Knowing) represents his belief in chance, of removing intention from the artist's hand as a method of discovery. Untrained in etching or other intaglio printmaking techniques, Cage produced this suite of prints over a single week--while working blindfolded. He completed one image each day with no further alterations, its placement on the paper determined largely by chance. Each day he added another technique to his intaglio repertoire, an additive process apparent in the increasing complexity of each successive plate. For Cage, technique was never important in itself, only a means to a larger end. The result was a series of individual creative moments guided by chance.","Artist's statement","[LA Louver Gallery, Los Angeles]; sold to MIA, 1978.","From From ""Seven Day Diary (Not Knowing)"" portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.25.2","Artist: John Cage; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1912-1992","%C2%A9 John Cage %2F Crown Point Press","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56998","Day VI","Etching, color etching, drypoint, soft-ground etching, sugar-lift aquatint, photo etching, and found objects"," Prints","7 1/8 x 5 11/16 in. (18.1 x 14.45 cm) (plate)
12 x 17 in. (30.48 x 43.18 cm) (sheet)","Print","North America","United States",,"January 7, 1978","Not on View","20th century","Inscribed in pencil LL: VI

","Signed in pencil, LR: John Cage","Numbered in pencil, LL: 21/25
Publisher\'s / printer\'s stamp in black ink, verso: (logo) CROWN POINT PRESS / STEPHEN THOMAS
WM: RIVES","A leading avant-garde musician, composer, writer, and visual artist, John Cage notably applied principles of Zen Buddhist thought to resolve aesthetic problems. Cage was fascinated by the ideas of letting go of free will and exploring the spiritual essence of creativity. Seven Day Diary (Not Knowing) represents his belief in chance, of removing intention from the artist's hand as a method of discovery. Untrained in etching or other intaglio printmaking techniques, Cage produced this suite of prints over a single week--while working blindfolded. He completed one image each day with no further alterations, its placement on the paper determined largely by chance. Each day he added another technique to his intaglio repertoire, an additive process apparent in the increasing complexity of each successive plate. For Cage, technique was never important in itself, only a means to a larger end. The result was a series of individual creative moments guided by chance.","","[LA Louver Gallery, Los Angeles]; sold to MIA, 1978.","From From ""Seven Day Diary (Not Knowing)"" portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.25.8","Artist: John Cage; Printer: Crown Point Press, San Francisco; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1912-1992","%C2%A9 John Cage %2F Crown Point Press","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56999","Day VII","Etching, color etching, drypoint, sugar-lift aquatint, photo etching, and found objects"," Prints","4 15/16 x 3 in. (12.54 x 7.62 cm) (plate)
12 x 17 in. (30.48 x 43.18 cm) (sheet)","Print","North America","United States",,"January 8, 1978","Not on View","20th century","Inscribed in pencil LL: VII

","Signed in pencil, LR: John Cage","Numbered in pencil, LL: 21/25
Publisher\'s / printer\'s stamp in black ink, verso: (logo) CROWN POINT PRESS / STEPHEN THOMAS
WM: RIVES","A leading avant-garde musician, composer, writer, and visual artist, John Cage notably applied principles of Zen Buddhist thought to resolve aesthetic problems. Cage was fascinated by the ideas of letting go of free will and exploring the spiritual essence of creativity. Seven Day Diary (Not Knowing) represents his belief in chance, of removing intention from the artist's hand as a method of discovery. Untrained in etching or other intaglio printmaking techniques, Cage produced this suite of prints over a single week--while working blindfolded. He completed one image each day with no further alterations, its placement on the paper determined largely by chance. Each day he added another technique to his intaglio repertoire, an additive process apparent in the increasing complexity of each successive plate. For Cage, technique was never important in itself, only a means to a larger end. The result was a series of individual creative moments guided by chance.","","[LA Louver Gallery, Los Angeles]; sold to MIA, 1978.","From From ""Seven Day Diary (Not Knowing)"" portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.25.9","Artist: John Cage; Printer: Crown Point Press, San Francisco; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1912-1992","%C2%A9 John Cage %2F Crown Point Press","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56997","Day V","Etching, drypoint, soft-ground etching, aquatint, photo etching, and found objects"," Prints","1 7/16 x 6 5/8 in. (3.65 x 16.83 cm) (plate)
12 x 17 in. (30.48 x 43.18 cm) (sheet)","Print","North America","United States",,"January 6, 1978","Not on View","20th century","Inscribed in pencil LL: V

","Signed in pencil, LR: John Cage","Numbered in pencil, LL: 21/25
Publisher\'s / printer\'s stamp in black ink, verso: (logo) CROWN POINT PRESS / STEPHEN THOMAS
WM: RIVES","A leading avant-garde musician, composer, writer, and visual artist, John Cage notably applied principles of Zen Buddhist thought to resolve aesthetic problems. Cage was fascinated by the ideas of letting go of free will and exploring the spiritual essence of creativity. Seven Day Diary (Not Knowing) represents his belief in chance, of removing intention from the artist's hand as a method of discovery. Untrained in etching or other intaglio printmaking techniques, Cage produced this suite of prints over a single week--while working blindfolded. He completed one image each day with no further alterations, its placement on the paper determined largely by chance. Each day he added another technique to his intaglio repertoire, an additive process apparent in the increasing complexity of each successive plate. For Cage, technique was never important in itself, only a means to a larger end. The result was a series of individual creative moments guided by chance.","","[LA Louver Gallery, Los Angeles]; sold to MIA, 1978.","From From ""Seven Day Diary (Not Knowing)"" portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.25.7","Artist: John Cage; Printer: Crown Point Press, San Francisco; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1912-1992","%C2%A9 John Cage %2F Crown Point Press","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56995","Day IV","Etching, drypoint, soft-ground etching, sugar-lift aquatint, and photo etching"," Prints","10 x 3/4 in. (25.4 x 1.91 cm) (plate)
12 x 17 in. (30.48 x 43.18 cm) (sheet)","Print","North America","United States",,"January 5, 1978","Not on View","20th century","Inscribed in pencil LL: [IV]

","Signed in pencil, LR: John Cage","Numbered in pencil, LL: 21/25
Publisher\'s / printer\'s stamp in black ink, verso: (logo) CROWN POINT PRESS / STEPHEN THOMAS
WM: RIVES","A leading avant-garde musician, composer, writer, and visual artist, John Cage notably applied principles of Zen Buddhist thought to resolve aesthetic problems. Cage was fascinated by the ideas of letting go of free will and exploring the spiritual essence of creativity. Seven Day Diary (Not Knowing) represents his belief in chance, of removing intention from the artist's hand as a method of discovery. Untrained in etching or other intaglio printmaking techniques, Cage produced this suite of prints over a single week--while working blindfolded. He completed one image each day with no further alterations, its placement on the paper determined largely by chance. Each day he added another technique to his intaglio repertoire, an additive process apparent in the increasing complexity of each successive plate. For Cage, technique was never important in itself, only a means to a larger end. The result was a series of individual creative moments guided by chance.","","[LA Louver Gallery, Los Angeles]; sold to MIA< 1978.","From From ""Seven Day Diary (Not Knowing)"" portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.25.6","Artist: John Cage; Printer: Crown Point Press, San Francisco; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1912-1992","%C2%A9 John Cage %2F Crown Point Press","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56994","Day III","Etching, drypoint, soft-ground etching, and sugar-lift aquatint"," Prints","7 1/16 x 2 1/4 in. (17.94 x 5.72 cm) (plate)
12 x 17 in. (30.48 x 43.18 cm) (sheet)","Print","North America","United States",,"January 4, 1978","Not on View","20th century","Inscribed in pencil LL: III

","Signed in pencil, LR: John Cage","Numbered in pencil, LL: 21/25
Publisher\'s / printer\'s stamp in black ink, verso: (logo) CROWN POINT PRESS / STEPHEN THOMAS
WM: RIVES","A leading avant-garde musician, composer, writer, and visual artist, John Cage notably applied principles of Zen Buddhist thought to resolve aesthetic problems. Cage was fascinated by the ideas of letting go of free will and exploring the spiritual essence of creativity. Seven Day Diary (Not Knowing) represents his belief in chance, of removing intention from the artist's hand as a method of discovery. Untrained in etching or other intaglio printmaking techniques, Cage produced this suite of prints over a single week--while working blindfolded. He completed one image each day with no further alterations, its placement on the paper determined largely by chance. Each day he added another technique to his intaglio repertoire, an additive process apparent in the increasing complexity of each successive plate. For Cage, technique was never important in itself, only a means to a larger end. The result was a series of individual creative moments guided by chance.","","[LA Louver Gallery, Los Angeles]; sold to MIA, 1978.","From From ""Seven Day Diary (Not Knowing)"" portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.25.5","Artist: John Cage; Printer: Crown Point Press, San Francisco; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1912-1992","%C2%A9 John Cage %2F Crown Point Press","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"56993","Day II","Etching, drypoint, and soft-ground etching"," Prints","1 3/16 x 4 3/16 in. (3.02 x 10.64 cm) (plate)
12 x 17 in. (30.48 x 43.18 cm) (sheet)","Print","North America","United States",,"January 3, 1978","Not on View","20th century","Inscribed in pencil LL: II
","Signed in pencil, LR: John Cage","Numbered in pencil, LL: 21/25
Publisher\'s / printer\'s stamp in black ink, verso: (logo) CROWN POINT PRESS / STEPHEN THOMAS
WM: R...","A leading avant-garde musician, composer, writer, and visual artist, John Cage notably applied principles of Zen Buddhist thought to resolve aesthetic problems. Cage was fascinated by the ideas of letting go of free will and exploring the spiritual essence of creativity. Seven Day Diary (Not Knowing) represents his belief in chance, of removing intention from the artist's hand as a method of discovery. Untrained in etching or other intaglio printmaking techniques, Cage produced this suite of prints over a single week--while working blindfolded. He completed one image each day with no further alterations, its placement on the paper determined largely by chance. Each day he added another technique to his intaglio repertoire, an additive process apparent in the increasing complexity of each successive plate. For Cage, technique was never important in itself, only a means to a larger end. The result was a series of individual creative moments guided by chance.","","[LA Louver Gallery, Los Angeles]; sold to MIA, 1978.","From From ""Seven Day Diary (Not Knowing)"" portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.25.4","Artist: John Cage; Printer: Crown Point Press, San Francisco; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1912-1992","%C2%A9 John Cage %2F Crown Point Press","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,true
