"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10914","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10866","Untitled [beach scene]","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1956-1983","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.14","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10852","Hotel, Miami Beach","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"11249","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 16 in. (16.35 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10913","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10855","Pool, Miami Beach","Color coupler print"," Photographs","4 1/2 x 6 5/8 in. (11.43 x 16.83 cm) (image)
4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10862","Ferry, Straits of Juan de Fuca","Color coupler print"," Photographs","4 15/16 x 6 11/16 in. (12.54 x 16.99 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10911","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 14 15/16 in. (11.75 x 37.94 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"11248","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"11250","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 9/16 x 15 15/16 in. (16.67 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"5208","Minnesota Configuration","Evercolor print"," Photographs","15 15/16 x 23 15/16 in. (40.48 x 60.8 cm) (image)
17 7/8 x 26 in. (45.4 x 66.04 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","","","","","three images on one sheet; across top group of farm buildings with grey car, left quarter; LRQ round-roofed white building in field with dark sky; LLQ tall white building between hillside and corn field","","From ","Gift of funds from Ellen and Fred Wells","97.146","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"115442","Bassalt Dunes, High Slopes, Upper Taylor Valley, Dry Valleys, Victorialand, Antartica","Gelatin silver print"," Photographs","12 5/8 x 18 1/4 in. (32.07 x 46.36 cm) (image)
15 15/16 x 19 3/4 in. (40.48 x 50.17 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Bassalt Dunes, High Slopes, Upper Taylor Valley, Dry Valleys, Victorialand, Antartica, 1992 Stuart Klipper]","","","rocky, rugged landscape with rocks in foreground; snow on mountains in background; some snow between rocks in foreground","","From ","Bequest of Harry Drake","2013.35.538","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"114962","Emperor Penguins, McMurdo Sound Sea Ice, Antarctica","Color coupler print (?)"," Photographs","7 x 21 1/2 in. (17.78 x 54.61 cm) (image)
9 7/8 x 13 15/16 in. (25.08 x 35.4 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature, Title and Date","on bottom edge on back, in blue ink: [EMPEROR PENGUINS, McMURDO SOUND SEA ICE, ANTARCTICA, 1999  STUART KLIPPER]","","","panoramic image of snow-covered landscape with water in background; group of four penguins in foreground center; group of three penguins in middle ground, slightly left of center","","From ","Bequest of Harry Drake","2013.35.537","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"27899","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.14","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"27900","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 14 15/16 in. (11.75 x 37.94 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.15","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10937","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.15","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10926","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10935","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10930","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10925","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10929","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 7/8 in. (16.51 x 40.32 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10921","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10923","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.13","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10932","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.13","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10916","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10943","Emperor Penguins, Fast Ice, Near Leningradskaya","Gelatin silver print"," Photographs","12 3/4 x 18 3/8 in. (32.39 x 46.67 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title, Signature, Artist\'S Stamp","","along back bottom edge","","","","From ","Gift of David L. Parker","94.97.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10931","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 14 15/16 in. (11.75 x 37.94 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10934","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.14","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10917","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 14 15/16 in. (11.75 x 37.94 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10856","Collins Avenue, Miami Beach","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10915","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","",,"Gift of Stuart Klipper","92.152.9.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10933","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 14 15/16 in. (11.75 x 37.94 cm) (image)
6 7/16 x 16 in. (16.35 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","",,"Gift of Stuart Klipper","92.152.10.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10859","Farm Fest, Crystal Lake, Minnesota","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","83.123.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10854","Eden Roc Hotel, Miami Beach","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10928","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10924","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10940","Arena Valley, Dry Valleys","Gelatin silver print"," Photographs","14 1/2 x 17 3/4 in. (36.83 x 45.09 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title, Year, Signature, Artist\'S Stamp","","along back bottom edge","","","","From ","Gift of David L. Parker","94.97.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10927","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10896","From Emptiness - Midbar Yehuda","Gelatin silver print"," Photographs","12 7/16 x 18 3/16 in. (31.59 x 46.2 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","","",,"Gift of David Parker","91.51.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10942","Summer Pack, Southern Ocean","Gelatin silver print"," Photographs","12 3/4 x 18 3/8 in. (32.39 x 46.67 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title, Year, Artist\'S Stamp","","along back bottom edge","","","",,"Gift of David L. Parker","94.97.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10918","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","",,"Gift of Stuart Klipper","92.152.9.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10864","Forest Lawn Cemetery, Los Angeles","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","83.123.13","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10922","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","",,"Gift of Stuart Klipper","92.152.9.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"113252","A City as Once Seen","Archival pigment prints, letterpress"," Books","10 3/8 x 16 1/2 x 1/2 in. (26.35 x 41.91 x 1.27 cm) (closed)","Artist's book","North America","United States",,"2009","Not on View","21st century","Signature and Edition","on colophon page, in pencil: [Colin Frazer] and [23]","","A City as Once Seen is a compilation of 27 panoramic photographs taken by Minneapolis-based artist Stuart Klipper during visits to New Orleans over a period of two decades preceding the destruction and extensive flooding caused by Hurricane Katrina in 2005. The images reveal Klipper's affection for New Orleans, celebrating the city's unique blend of cultures, time-worn patina, raw talent and charming flamboyance. Issued in a limited edition of 40 books in 2008, a portion of the proceeds were donated to relief and rebuilding efforts in New Orleans. The slipcase was crafted from scraps of weathered wood salvaged from the wreckage following Katrina, bringing a poignant note to the celebratory tone of the images.","book with hard cover with brown/beige map of New Orleans; purple binding; color photographs of New Orleans with text","","From ","Gift of funds from Martin Weinstein and Alec Soth","2011.68.1","Photographer: Stuart D. Klipper; Designer: Colin Frazer; Publisher: The Press at Colorado College","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",5.2452316
"27131","Bearing South: Antartica, at Sea","Book of color coupler prints (printed 1991)"," Photographs","10 3/4 x 14 3/4in. (27.3 x 37.5cm)",,"North America","United States",,"1987","Not on View","20th century","","","","","28 gelatin silver prints","","From ","The Ethel Morrison Van Derlip Fund","91.103.2","Photographer: Stuart D. Klipper; Author: Warren Brown; Author: John Gore Grimes; Publisher: The Press at Colorado College","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",5.2452316
