"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"16415","Group of four borders","?; Fausse Valenciennes; lace"," Textiles",,"Group of four borders","Europe","France",,"18th century","Not on View","18th century","","","","","a, b - Strips of ""Fausse"" Valenciennes.","","From ","Gift of Mrs. Ridgely Hunt","41.35.83a-d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"16585","Border","Linen?; lace, Vieille Binche"," Textiles","46 in. (116.84 cm)","Border","Europe","Flanders",,"17th century","Not on View","17th century","","","","","Strip of Vieille Binch (wide) with an undulating design of leaves, floral sprays, and blossoms on fond de neige ground. Upper edge of strip is finished with a band of insertion of same design as that on 42.51.19-20.","","From ","","42.51.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"16394","Insertion","Linen; bobbin lace"," Textiles","1 7/8 x 117 in. (4.75 x 297.18 cm)","Insertion","Europe","Austria",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.26a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"16189","Collar","Linen; reticella, bobbin lace"," Textiles",,"Collar","Europe","Italy",,"17th century","Not on View","17th century","","","","","Large cape and pair of cuffs, of reticella, bobbin bordered. (It could be a collar rather than a cape.)","","From ","Gift of Mrs. Ridgely Hunt","41.35.120a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"16186","Border","?; Punto in Aria; lace"," Textiles",,"Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Strip of Punto in Aria.","","From ","Gift of Mrs. Ridgely Hunt","41.35.118","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"16188","Border","Linen?; Punto Ricamato; lace"," Textiles",,"Border","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Long strip of darned filet.","","From ","Gift of Mrs. Ridgely Hunt","41.35.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"16406","Border","?; bobbin made Lille lace"," Textiles",,"Border","Europe","France",,"18th century","Not on View","18th century","","","","","Very long strip of bobbin made Lille lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.82","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"16622","Lappet","Linen?; lace, Fausse Val"," Textiles",,"Lappet","Europe","France",,"18th century","Not on View","18th century","","","","","Lappet of Fausse Val of fine quality with a design of floral sprays enclosed in shaped medallions with reseau ground. single blossoms appear along the edges, which are deeply indented. These, and other areas of toile are surrrounded by fond de neige ground.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"18143","Collar","Lace; Duchesse de Bruxelles"," Textiles","90 x 8 in. (228.6 x 20.32 cm) (irregular shape)","Collar","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Lace, large shawl collar","","From ","Gift of Mrs. Charles S. Pillsbury","54.36.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"16244","Border","?; Point de Gaze; lace"," Textiles",,"Border","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Strip of Point de Gaze (discolored). Made for Vienna exhibition of 1873.","","From ","Gift of Mrs. Ridgely Hunt","41.35.133","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"16329","Lace strip","?; point de France; lace"," Textiles",,"Lace strip","Europe","France",,"17th century","Not on View","17th century","","","","","Long strip of point do France, original edge.","","From ","Gift of Mrs. Ridgely Hunt","41.35.93","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"16181","Lace fragment","?; Punto do Spagna; lace"," Textiles",,"Lace fragment","Europe","Italy",,"17th century","Not on View","17th century","","","","","Wine piece of Punto do Spagna.","","From ","Gift of Mrs. Ridgely Hunt","41.35.113","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"17143","Border","Linen; reticella, bobbin lace"," Textiles","23 1/2 x 2 1/2 in. (59.69 x 6.35 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"15908","Doily","Brittany lace (embroidered net)"," Textiles","10 5/8 x 10 3/8 in. (26.97 x 26.34 cm)","Doily","Europe","France",,"19th century","Not on View","19th century","","","","","Doily of Brittany lace, fine net with thread embroidery square with scalloped edge. Imitation of Point d'Alencon. Made in Franciscan convent at Saint Brieux.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.229","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"15909","Scarf","Linen; Brussels lace"," Textiles","106 5/8 x 25 1/4 in. (270.82 x 64.14 cm)","Scarf","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Scarf, rectangular, Brussels lace in style of middle 18th century. Flower sprays on gauze net field, with solidly worked border of flowers and rocaille motifs. A few tears in field. Condition otherwise perfect.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.219","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"15907","Doily","Brittany lace (embroidered net)"," Textiles","5 7/8 in. (14.94 cm) (diameter)","Doily","Europe","France",,"19th century","Not on View","19th century","","","","","Doily of Brittany lace, fine net with thread embroidery, round with scalloped edge. Made in Francescan convent at Saint Brieux; imitation of Point d'Alencon.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.228","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"17090","Border","Linen; reticella, bobbin lace"," Textiles",,"Border","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"17081","Collar","?; Valenciennes do Gand lace"," Textiles","15 1/8 in. (38.4 cm)","Collar","Europe","France",,"19th century","Not on View","19th century","","","","","collar of Valenciennes lace with a design of naturalistic flowers on a diamond-shaped réseau, the sides of the mesh being made by four braided threads. The designs are outlined by a line of open work. The picots are an integral part of the lace. Mounted on a piece of net with a diamond shaped réseau, each side being made by a double, twisted thread.","","From ","Gift of Mrs. C. C. Bovey","43.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"17141","Border","?; cutwork, embroidery, macrame; lace"," Textiles","23 3/4 x 6 1/2 in. (60.33 x 16.51 cm)","Border","Europe","Italy or Sicily",,"16th-17th century","Not on View","16th-17th century","","","","","Cutwork and embroidery edged with Macrame(?) (Punto tirato)","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"17111","Border","?; bobbin lace (Genoese)"," Textiles","21 x 4 in. (53.34 x 10.16 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Bobbin lace","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"3083","Lappet","Linen; bobbin lace"," Textiles","23 1/4 x 4 1/2 in. (59.06 x 11.43 cm)","Lappet","Europe","Belgium",,"18th century","Not on View","18th century","","","","","Note from Textile Dep't. - A note was attached to the object in storage ' when the second Lappet arrives it should be stored with the first.' Apparently the second Lappet was never received.","","From ","The Fiduciary Fund","82.54.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"723","Lace Panel","Linen; bobbin lace"," Textiles",,"Lace Panel",,,,"18th century","Not on View","18th century","","","","","","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"62690","Border","Linen; point lace"," Textiles","4 1/4 x 1 1/4 in. (10.8 x 3.18 cm)","Border","Europe","Italy",,"15th century","Not on View","15th century","","","","","A small piece of ivory point lace.","","From ","Gift of Countess Phelps Resse","21.354","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"62672","Border","Linen; reticella; lace"," Textiles","4 3/4 x 3 1/4 in. (12.07 x 8.26 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, cut work, border of coarse linen with squares of reticello elaborated with satin stitch ornmanets; zig zag line in tela tirata runs through center.","","From ","Gift of Countess Phelps Resse","21.127.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"62680","Insertion","Linen; bobbin lace, Venetian"," Textiles","6 1/2 x 2 3/8 in. (16.51 x 6.02 cm)","Insertion","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian? insertion of cream colored thread; copy of a reticello pattern.","","From ","Gift of Countess Phelps Resse","21.204","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"62670","Border","Linen; cutwork (tagliato); lace"," Textiles","4 x 2 1/2 in. (10.16 x 6.35 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Narrow band of linen with geometric pattern in cut work and ladder stitch.","","From ","Gift of Countess Phelps Resse","21.127.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"63934","Pair of Small Cuffs","Linen; bobbin lace"," Textiles","6 1/4 in. (15.88 cm) (object a)
6 in. (15.24 cm) (object b)","Pair of Small Cuffs","Europe","Italy",,"17th century","Not on View","17th century","","","","","Pair of small cuffs of bobbin lace from Breton. Peasant lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.57a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"64406","Insertion","Linen: Bobbin lace"," Textiles","4 5/8 x 1 3/4 in. (11.73 x 4.45 cm)","Insertion","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Venetian, insertion of rich cream color with Swastika motif.","","From ","Gift of Countess Phelps Resse","21.202","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"64402","Panel","Linen: Bobbin lace"," Textiles","8 x 3 1/4 in. (20.32 x 8.26 cm)","Panel","Europe","Flanders",,"19th century","Not on View","19th century","","","","","A fragment of bobbin lace. Design complete and repeated","","From ","Gift of Countess Phelps Resse","21.265","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"64408","Collar","Linen; bobbin lace (Honiton)"," Textiles",,"Collar","Europe","England",,"19th century","Not on View","19th century","","","","","Collar. Honiton.","","From ","Gift of Countess Phelps Resse","21.167","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"64400","Insertion","Linen; bobbin lace"," Textiles","9 x 3 1/4 in. (22.86 x 8.26 cm)","Insertion","Europe","Italy",,"17th century","Not on View","17th century","","","","","Corner of a handkerchief, bobbin-made lace of white thread. Aquila. Design complete. Defective.","","From ","Gift of Countess Phelps Resse","21.314","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"64540","Border","Linen; bobbin lace"," Textiles","6 1/2 x 2 3/4 in. (16.51 x 6.99 cm)","Border","Europe","England",,"19th century","Not on View","19th century","","","","","Lace, bobbin, border with conventionalized figured design; cream colored thread.","","From ","Gift of Countess Phelps Resse","21.229","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"64411","Border","Linen; Bobbin lace, Binche"," Textiles","8 x 3 in. (20.32 x 7.62 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Border with floral and leaf design arranged in flowing curves.","","From ","Gift of Countess Phelps Resse","21.233","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"64404","Border","Linen: Bobbin lace"," Textiles","8 1/2 x 3 in. (21.59 x 7.62 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Lace, bobbin, border of cream colored thread with rose figured pattern.","","From ","Gift of Countess Phelps Resse","21.207","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"74011","Silver Cut-out for Valentine","Silvered paper lace"," Works on Paper","4 1/2 x 7 in. (11.43 x 17.78 cm)","Valentine","Europe","England",,"c. 1840","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,996","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"74010","Silver Cut-out for Valentine","Silvered paper lace"," Works on Paper","4 1/2 x 7 in. (11.43 x 17.78 cm)","Valentine","Europe","England",,"c. 1840","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,995","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"74008","Silver Cut-out for Valentine","Silvered paper lace"," Works on Paper","4 1/2 x 3 1/4 in. (11.43 x 8.26 cm)","Valentine","Europe","England",,"c. 1840","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,994","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"62689","Border","Linen; point lace"," Textiles","7 x 2 in. (17.78 x 5.08 cm)","Border","Europe","Italy",,"15th century","Not on View","15th century","","","","","A small peice of ivory point lace.","","From ","Gift of Countess Phelps Resse","21.353","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"62784","Edging","Linen; bobbin lace, Genoese"," Textiles","6 1/8 x 2 in. (15.56 x 5.08 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin; Genoese border of cream colored thread with snow flake pattern from a reticello design.","","From ","Gift of Countess Phelps Resse","21.203","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"63425","Border Fragment","Linen; macramé; lace"," Textiles","12 x 7 in. (30.48 x 17.78 cm)","Border Fragment","Europe","Italy",,"18th century","Not on View","18th century","","","","","A fragment of border of knotted thread work with fringe. Pointed edge. Design complete.","","From ","Gift of Countess Phelps Resse","21.349","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"67571","Cloth with sol drawn work, bobbin lace edging","Linen; bobbin lace"," Textiles","33 5/16 x 34 1/2 in. (84.66 x 87.63 cm)","Cloth with sol drawn work, bobbin lace edging","Europe","Spain",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.80","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"67549","Border Fragment","Linen; macramé; lace"," Textiles","9 1/4 x 8 in. (23.5 x 20.32 cm)","Border Fragment","Europe","Italy",,"19th century","Not on View","19th century","","","","","A fragment of border of knotted thread work with fringe. Pointed edge. Design complete.","","From ","Gift of Countess Phelps Resse","21.350","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"67574","Altar Cloth","Linen; embroidery, bobbin lace"," Textiles","70 3/4 x 39 in. (179.71 x 99.06 cm)","Altar Cloth","Europe","Italy",,"17th century","Not on View","17th century","","","","","An altar cloth of white hand-made linen embroidered with white thread. Divided into six sections, two long and four smaller. The long have a central division of insertion the length of the cloth and are terminated by bands of raised embroidered ornati, while wide bands of open--work embroidery contain winged beasts fronting temples in raised work that divide the divisions. These have narrower embroidered ornati finishing the sides and also beautifully worked fringe edgeing the sides. The two ends are decorated by a trimming that terminates in four tassels at the corner of the cloth. Three types of bobbin lace.","","From ","Gift of Countess Phelps Resse","21.366","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"66247","Border","Linen; bobbin lace (Mechlin)"," Textiles","2 1/2 x 150 in. (6.35 x 381 cm)","Border","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Henry L. Chisholm","42.51.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"64405","Border","Linen: Bobbin lace"," Textiles","6 1/2 x 3 1/2 in. (16.51 x 8.89 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Lace, bobbin, border in cream colored thread with conentionalized rose, stem and leaf design.","","From ","Gift of Countess Phelps Resse","21.206","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"64401","Collar","Linen: Bobbin lace"," Textiles","5 in. (12.7 cm)","Collar","Europe","Belgium",,"18th century","Not on View","18th century","","","","","A collar of bobbin-made lace. Has five large points and two half-sized ones. Excellent preservation with the exception of some of the brides. See ""Notes.""","","From ","Gift of Countess Phelps Resse","21.313","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"64399","Border","Linen; bobbin lace"," Textiles","7 1/2 x 1 3/4 in. (19.05 x 4.45 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Venetian insertion, cream colored with Swastika motif","","From ","Gift of Countess Phelps Resse","21.319","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"64407","Collar","Linen: Bobbin lace (Valenciennes)"," Textiles","2 in. (5.08 cm)","Collar","Europe","Belgium",,"19th century","Not on View","19th century","","","","","A collar of Bobbin made lace, called Valenciennes. Outer edge pointed.","","From ","Gift of Countess Phelps Resse","21.170","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"64403","Border","Linen: Bobbin lace"," Textiles","6 1/2 x 2 in. (16.51 x 5.08 cm)","Border","Europe","France",,"18th century","Not on View","18th century","","","","","Lace, bobbin, border with cream colored thread embroidered with design of large roses, stems and leaves.","","From ","Gift of Countess Phelps Resse","21.212","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"65230","Border","Linen: Bobbin lace"," Textiles","7 x 2 in. (17.78 x 5.08 cm)","Border","Europe","France",,"19th century","Not on View","19th century","","","","","A border of bobbin-made lace. Design of small flowers and large leaves. Edge scalloped. Dots surround the flowers.","","From ","Gift of Countess Phelps Resse","21.169","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"62686","Lace","Linen; drawn-thread; lace"," Textiles","12 1/4 x 1 1/4 in. (31.12 x 3.18 cm)","Lace",,,,"17th century","Not on View","17th century","","","","","fragment of linen drawn-work; simple design of a stem with 3 leaves, complete and repeated","","From ","Gift of Countess Phelps Resse","21.339","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"62675","Border","Linen; cutwork (tagliato); lace"," Textiles","5 3/4 x 2 in. (14.61 x 5.08 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, cut work, linen border with conventionalized foliate design in cut work and zig zag band of design in satin stitch through the center.","","From ","Gift of Countess Phelps Resse","21.127.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"60007","Textile piece","Cotton gauze; lace"," Textiles","67 x 17 in. (170.2 x 43.2 cm)","Textile piece","South America","Peru",,"11th-16th century","Not on View","11th-16th century","","","","","textile piece with pelican figure design","","From ","Given by Mr. and Mrs. Glen Millard in memory of Mr. and Mrs. George G. Benz","77.60","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"62691","Edging","Linen; point lace, Ragusa?"," Textiles","5 x 3/4 in. (12.7 x 1.91 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","A small piece of ivory point lace. An interesting design, - animals fronting a woman.","","From ","Gift of Countess Phelps Resse","21.355","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"62679","Edging","Linen; bobbin lace, Venetian"," Textiles","7 1/2 x 3/4 in. (19.05 x 1.91 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian, edging or insertion, such patterns characteristic of first half of 16th century, Swastika pattern.","","From ","Gift of Countess Phelps Resse","21.198","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"62678","Insertion","Linen; bobbin lace, Venetian"," Textiles","4 1/4 x 2 1/2 in. (10.8 x 6.35 cm)","Insertion","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian, insertion with star design having knots in relief in center and conventionalized pattern.","","From ","Gift of Countess Phelps Resse","21.196","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"721","Part of cap set","Linen; bobbin lace"," Textiles","65 x 22 in. (165.1 x 55.9 cm)","Part of cap set","Europe","Belgium",,"c. 1750","Not on View","18th century","","","","","part of a cap set of pillow or bobbin lace; Point d'Angleterre (on net)","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.16.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"90906","Handkerchief","Lace bordered linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.- simplified Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"90905","Handkerchief","Lace bordered linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.- simplified Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"90907","Handkerchief","Lace bordered linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.- simplified Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"96315","Placement","Cotton and wool; lace"," Textiles","16 1/2 x 13 1/2 in. (41.91 x 34.29 cm)","Placement","North America","United States",,"20th century","Not on View","20th century","","","","","beige cotton with red wool embroidery, Turkish style","","From ","Gift of Abby Weed Gray","83.91.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"97202","Cap","Linen; needle lace (Honiton)"," Textiles","21 x 11 1/2 in. (53.34 x 29.21 cm) (irregular shape)","Cap","Europe","England",,"19th century","Not on View","19th century","","","","","Cap; rather ornate design of sprigs, flowers and leaves joioned together with fillings. Honiton.","","From ","Gift of Miss Lily Place","27.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"97205","Cap","Linen; bobbin lace"," Textiles",,"Cap","Europe","Belgium",,"18th century","Not on View","18th century","","","","","Lace cap with a long, full section hanging down in back. Crown and back section are worked in darning on a ground of pillow made lace on a point d'esprit réseau ground. Both darned and pillow made designs are of conventionalized floral pattern.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"97208","Cap","Linen?; bobbin lace"," Textiles","13 x 14 1/4 in. (33.02 x 36.2 cm)","Cap","Europe","France",,"18th century","Not on View","18th century","","","","","One of two caps of the type worn near Rouen. The crowns are made of darned work on a bobbin ground with Lille type réseau. The deep, falling borders of the caps are stiffly starched muslin, pleated at the back and edged with pillow lace in a design of floral sprays. The caps are open at the back and wired along the opening with thin strands of silk-covered wire.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
