"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-korean-art","list:whm","list:women-artists-in-the-paintings-collection"
"99399","Sparrows among Millet and Asters","Ink on paper"," Paintings","32 5/8 × 18 3/16 in. (82.87 × 46.2 cm) (image)
67 1/2 × 23 3/16 in. (171.45 × 58.9 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"first half 16th century","Not on View","16th century","","","LRC red artist\'s seal: 芸愛 {Geiai}","In this lively autumnal scene, five sparrows romp and bicker near millet and blooming asters. The artist Geiai used almost no contour lines in this work, which is quite distinct from his other painting displayed nearby, opting instead for the so-called “boneless” technique that relied on ink wash rather than lines to define the volume and mass of motifs. Little is known about the artist, who impressed a red seal reading ""Geiai"" at lower right. He may have been active in Kyoto at the end of the 1400s, and the handful of surviving paintings bearing his seals reveals his fluency in a number of styles of Chinese bird-and-flower painting introduced to Japan in the 1300s and 1400s.","two sparrows on a bent millet stalk near center; three others fighting over seed on the ground at LL; millet plant at R extending to UC; flowers at R","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.54","Artist: Geiai","Artist","Japanese","Japanese, act. first half 16th cent.","","Asian Art","Public Domain","valid",2287,4199,0,"1",0,"Murase, Art through a Lifetime, no. 117",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122116","Wagtail on a Rock","Ink on paper"," Paintings","19 5/8 × 14 5/8 in. (49.85 × 37.15 cm) (image)
50 1/2 × 19 3/8 in. (128.27 × 49.21 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 16th-early 17th century","Not on View","16th-17th century","","","LR edge: {Unkoku} | {Tōgan}","","small bird with long tail standing on one leg on a rounded rock; bird is facing L; sprig of reeds in background at R","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.62","Artist: Unkoku Tōgan","Artist",,"1547 - 1618","","Asian Art","Public Domain","valid",3458,5308,0,"1",0,"Murase, Art through a Lifetime, no. 139",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122103","Landscape with Pavilion","Ink and color on silk"," Paintings","15 11/16 × 20 1/8 in. (39.85 × 51.12 cm) (image)
46 × 24 9/16 in. (116.84 × 62.39 cm) (mount)","Hanging scroll","Asia","Japan",,"mid 16th century","Not on View","16th century","","","R edge: {Sesson} [cauldron shaped] | illegible | illegible | {Sesson} [square]","At lower right, a Chinese gentleman riding a donkey and a young attendant on foot head uphill toward a cluster of luxurious buildings framed by pine and willow trees. A friend awaits them in a lakeside pavilion. Standing at the parapet, he gazes out over an expanse of mist, water, and mountain peaks—all suggested by light ink washes and areas of bare silk—toward a distant shore where a solitary fisherman rows his boat. 

Sesson Shūkei was a Zen priest and painter now best known for his eccentric takes on classical Buddhist themes. The meticulous brushwork and conventional corner-weighted composition of this landscape, however, suggests that it was painted early in Sesson’s career when he was a careful student of classical Chinese painting.","landscape scene with rooftops on R between trees; pavilion at LR with figure on balcony overlooking the bay; figure on horseback and another on foot at LR, walking up the hill; grove of trees on rock lower center; figure fishing at R; large mountain in background roller ends are 1"" across end; stick out 15/16"" from end of mount; approx 3 1/2"" around","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.2","Artist: Sesson Shūkei","Artist","Japanese","Japanese, 1504 - 1589","","Asian Art","Public Domain","valid",6552,6856,0,"1",0,"Murase, Art through a Lifetime, no. 109",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122162","Musashi Plains [right of a pair]","Ink and color on silver and gilded paper"," Paintings","37 1/2 × 143 1/2 in. (95.25 × 364.49 cm) (image)
42 1/4 × 148 1/2 × 9/16 in. (107.32 × 377.19 × 1.43 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"Second quarter 17th century","Not on View","17th century","","","","Below golden clouds, a silver moon sinks into an autumn meadow. A brook, glowing gold in the moonlight, trickles in and meanders through a profusion of grasses and flowers. Deep blue and white bellflowers, asters, chrysanthemums, even an orange lily left over from summer, punctuate a sea of swaying Miscanthus grass. The long, narrow composition of this pair of screens, shorter than usual height but extending over twelve feet, emphasizes the grassland’s vastness. 

An old Japanese folk song helps identify this extraordinary place: “The Musashi plains / have no mountain / into which the moon may set—/ it rises from the grass and sets in the grass.” Although today the Musashi Plains north of Tokyo have disappeared beneath a sea of roads and apartment buildings, four hundred years ago they were a magical flatland of grasses and flowers, an uncommon sight in a country dominated by mountains.","thick green grasses against gold background of clouds; various overlapping flowers in blue, red, white; blue and yellow flowers; white and yellow flowers, and tiger lilies; large moon (?) in center panel","Ogino Museum of Art, Kurashiki, Okayama (in 1991); Leighton R. Longhi (until October 15, 2009); Mary Burke (2009-2015)",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.92.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",11368,3277,0,"1",0,"Murase, Art through a Lifetime, no. 211",,"[""""]",true,true,,true,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122161","Musashi Plains [left of a pair]","Ink and color on silver and gilded paper"," Paintings","37 1/2 × 143 1/2 in. (95.25 × 364.49 cm) (image)
42 1/8 × 148 3/8 × 1/2 in. (107 × 376.87 × 1.27 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"Second quarter 17th century","Not on View","17th century","","","","Below golden clouds, a silver moon sinks into an autumn meadow. A brook, glowing gold in the moonlight, trickles in and meanders through a profusion of grasses and flowers. Deep blue and white bellflowers, asters, chrysanthemums, even an orange lily left over from summer, punctuate a sea of swaying Miscanthus grass. The long, narrow composition of this pair of screens, shorter than usual height but extending over twelve feet, emphasizes the grassland’s vastness. 

An old Japanese folk song helps identify this extraordinary place: “The Musashi plains / have no mountain / into which the moon may set—/ it rises from the grass and sets in the grass.” Although today the Musashi Plains north of Tokyo have disappeared beneath a sea of roads and apartment buildings, four hundred years ago they were a magical flatland of grasses and flowers, an uncommon sight in a country dominated by mountains.","thick green grasses with golden clouds and silver in background; scattered red and blue flowers, white flowers, lilies in foreground","Ogino Museum of Art, Kurashiki, Okayama (in 1991); Leighton R. Longhi (until October 15, 2009); Mary Burke (2009-2015)",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.92.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",11368,3277,0,"1",0,"Murase, Art through a Lifetime, no. 211",,"[""""]",true,true,,true,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"121302","Nine Scenes from the Tale of Genji","Ink, color, silver, gold, and gold foil on paper"," Paintings","31 3/4 × 127 3/4 in. (80.65 × 324.49 cm) (image)
37 × 132 13/16 × 5/8 in. (93.98 × 337.34 × 1.59 cm) (outer frame)","Eight-panel folding screen","Asia","Japan",,"early 17th century","Not on View","17th century","","LRC: 宗達法橋 {Sōtatsu Hokkyō}","LRC: 対青軒 {Taiseiken}","This screen shows nine scenes from consecutive chapters from the Tale of Genji  in order from right to left. The far right panel depicts Genji sitting behind a writing desk and gazing out toward a setting sun. It is a specific moment from chapter 19 in which Genji, mourning the death of his lover, recites the following poem: “A rack of cloud across the light of evening, as if they, too, wore mourning weeds.” 

Moving left, each panel of the screen depicts a single scene from chapters 20 through 25. The far left panel actually includes two scenes from chapter 26, in which Genji first tries to seduce a young woman and then is rejected by her. Because this single eight-panel screen includes scenes from eight chapters, it was probably part of a much larger set of screens depicting scenes from all fifty-four chapters of the Tale.","nine separate scenes from the Tale of Genji arranged between golden clouds and gnarled pine trees; many scenes take place indoors between couples and women, with a few out of doors scenes","Yoshioka Tajūrō; Setsu Gatōdō Co., Ltd. (until 1966); Mary Burke (1966-2015)",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.5","Artist: Attributed to Tawaraya Sōtatsu","Artist","Japanese","Japanese, died c. 1640","","Asian Art","Public Domain","valid",9828,2782,0,"1",0,"Murase, Art through a Lifetime, no. 81",,"[""""]",true,true,,true,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122097","Fan with Akikonomu Chūgū from ""The Maiden"" Chapter of the Tale of Genji","ink, color, and gold on silk (obverse); ink, color, and silver on silk (reverse); bamboo and lacquer (frame)"," Paintings","16 × 8 5/8 × 9/16 in. (40.64 × 21.91 × 1.43 cm)","Fan (uchiwa)","Asia","Japan",,"early 19th century","Not on View","19th century","","obverse LLQ: {Hōitsu} (also seal)","reverse LLQ: {Hōitsu Kishin hitsu}","In adulthood Genji built a palace designed with a seasonal garden for each of the four women who lived with him. Depicted on this fan is Akikonomu, an empress and Genji’s adopted daughter, who lived in the “autumn” quarter of the palace. Her name literally means, “Loves Autumn.” When her garden was at its peak one autumn, she collected maple leaves and presented them to Murasaki (Genji’s favorite consort who lived in the spring quarter) along with a poem celebrating the beauty of autumn. Here she wears the luxurious, layered robes of a court lady. In front of her, maple leaves fill the upturned lid of a lacquer box. This theme of autumnal beauty carries over to the back of the fan in the form of bush clover, a grass that flowers in the months before the onset of winter.","obverse: female figure in vibrant, billowing robes seated in front of a small black box full of red maple leaves that look like flame; reverse: sprigs of wispy white flowers and small, rounded leaves extending to center from UL against gray background; wooden stand with scalloped bridges; delicate leaf and fern motif in silver and gold at outer edges","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.45","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",7800,11700,0,"1",0,"Murase, Art through a Lifetime, no. 89",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122156","Thirty-Six Immortal Poets","Ink and color on silk"," Paintings","68 1/16 × 68 3/8 in. (172.88 × 173.67 cm) (image)
69 1/2 × 69 7/8 × 3/4 in. (176.53 × 177.48 × 1.91 cm)","Two-panel folding screen","Asia","Japan",,"mid 19th century","Not on View","19th century","","R edge center: 孤邨藤原三信写 {Koson Fujiwara Sanshin utsusu}","center R edge: 煉心窟 {Renshinkutsu} | 三信 {Sanshin}","The throng of figures on this two-panel screen is identifiable as the so-called “Thirty-Six Immortal Poets,” recognized as paragons of classical Japanese poetry already in the tenth century. The left panel features eighteen poets, while the right features only seventeen. A thirty-sixth figure, Saigū no Nyōgo—one of five female poets in the group—is hidden behind a curtain at upper right. Ikeda Koson’s composition is based on a seventeenth century original by Ōgata Kōrin, a prominent artist of the Rinpa school of Japanese painting, highlighted in this exhibition in Gallery 219.","group of 36 male and female figures seated and reclining in various positions, and looking in different directions; some are grinning, others look bemused","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.89","Artist: Ikeda Koson","Artist","Japanese","Japanese, 1802 - 1867","","Asian Art","Public Domain","valid",7289,7207,0,"1",1,"Murase, Art through a Lifetime, no. 201",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122120","Jizō Playing a Flute","Ink and light color on silk"," Paintings","8 3/8 × 14 1/8 in. (21.31 × 35.88 cm) (image)
39 1/16 in. (99.22 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1670","Not on View","17th century","","LRQ: (Painted by Tan’yū hōin at age 69)","LRQ red artist\'s seal: {Kunaikyō hōin}","In this painting by the renowned Kano School master, Kano Tan’yū, the salvific bodhisattva Jizō (Sanskrit: Ksitigarbha) descends from the sky on a wisp of cloud. In a unique take on Jizō imagery thought to have been invented by Tan’yū himself, the youthful bodhisattva plays a flute and wears a lotus leaf atop his head. Although images of a flute-playing Jizō are exceedingly rare, Mary Burke had two examples by Tan’yū in her collection.","robed male figure with lotus leaf hat playing flute while standing on a cloud; pale halo around head","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.64","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",6538,4273,0,"1",0,"Murase, Art through a Lifetime, no. 149",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122076","Mountain Landscape in Autumn and Winter","Ink, color, and gold on paper"," Paintings","58 9/16 × 135 5/8 in. (148.75 × 344.49 cm) (image)
65 3/4 × 142 3/4 × 3/8 in. (167.01 × 362.59 × 0.95 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"16th century","Not on View","16th century","","","","This work—which would have been paired with a right-hand screen depicting spring and summer—is representative of folding screens painted from about 1500–1550 depicting Japanese landscapes of the four seasons in the so-called yamato-e (“Japanese painting”) style, in contrast to the Chinese-style ink paintings of nonnative scenery that were also prevalent at this time. This left-hand screen depicts a stream that meanders through the foreground from right to left, past a hill crowned by a profusion of autumn grasses—Eulalia grass, bellflower, bush clover, Patrinia—and toward another promontory, this one laden with snow and capped by a barren tree, bamboo grass, and Ardisia. A few faint lines indicate a patchwork of harvested rice fields in the middle ground. Farthest back are mountains topped with trees and snow, visually separated from the rest of the image by a bank of golden clouds.","green hills amid golden clouds at R with clusters of white, blue, and pink flowers; grass fronds; waves along bottom; snow covered hills at L; snow covered tree branches and autumnal foliage and grasses against waves at R","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.28","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5338,2310,0,"1",0,"Murase, Art through a Lifetime, no. 50",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122160","Scenes from the Tales of Saigyō [right of a pair]","Ink, color, gold, and silver on gilded paper"," Paintings","60 × 138 5/8 in. (152.4 × 352.11 cm) (image)
66 × 146 × 3/4 in. (167.64 × 370.84 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"17th century","Not on View","17th century","","","","The Tales of Saigyō narrate the life of the eponymous samurai poet who gave up his title to become an itinerant monk. The story of Saigyō’s lifelong travels was first illustrated in the thirteenth century in a set of four painted handscrolls, and the scenes depicted here are based on those originals. The right screen depicts Saigyō’s first New Year after he took the tonsure. He appears alone in the leftmost panel, admiring the blossoms of a nearby plum tree. In the upper left of the left screen, Saigyō kneels before the wall of a shrine. On a journey through the rugged Kii Peninsula, Saigyō became so inspired by the cherry blossoms that he composed a poem and brushed it on the wall of a shrine. At lower right of the same screen, Saigyō parts ways with two monks he met on his journey.","unsigned; hilly landscape with stream and flowering trees; an open-air residential structure spans the first three panels populated by men and women in deep contemplation, playing games, and reading; gold covers majority of surface and is applied in powdered form, flakes, and strips; slivers of silver also present","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.91.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",9774,4475,0,"1",0,"Murase, Art through a Lifetime, no. 206",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122159","Scenes from the Tales of Saigyō [left of a pair]","Ink, color, gold, and silver on gilded paper"," Paintings","60 × 139 in. (152.4 × 353.06 cm)
60 × 21 1/2 in. (152.4 × 54.61 cm) (image)
65 1/2 × 146 × 3/4 in. (166.37 × 370.84 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"17th century","Not on View","17th century","","","","The Tales of Saigyō narrate the life of the eponymous samurai poet who gave up his title to become an itinerant monk. The story of Saigyō’s lifelong travels was first illustrated in the thirteenth century in a set of four painted handscrolls, and the scenes depicted here are based on those originals. The right screen depicts Saigyō’s first New Year after he took the tonsure. He appears alone in the leftmost panel, admiring the blossoms of a nearby plum tree. In the upper left of the left screen, Saigyō kneels before the wall of a shrine. On a journey through the rugged Kii Peninsula, Saigyō became so inspired by the cherry blossoms that he composed a poem and brushed it on the wall of a shrine. At lower right of the same screen, Saigyō parts ways with two monks he met on his journey.","unsigned; hilly landscape with four figures, a shrine in red-orange, and grazing oxen; gold covers majority of surface and is applied in powdered form, flakes, and strips; slivers of silver also present","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.91.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",9775,4494,0,"1",0,"Murase, Art through a Lifetime, no. 206",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122129","Flying Celestial","Ink, color, and gold on silk"," Paintings","45 7/8 × 17 5/8 in. (116.52 × 44.77 cm) (image)
77 5/16 × 22 1/4 in. (196.37 × 56.52 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","17th century","","LRC: 清原氏女雪信筆 {Kiyohara-shi jo Yukinobu hitsu} (Painted by the Woman of the Kiyohara Clan, Yukinobu)","LRC red artist\'s seal: 清原女 {Kiyohara jo}","A celestial being appears before a rolling bank of clouds, her robes and sashes fluttering in the wind. Although she flies alone, such celestials typically appear in groups, gliding through the air in the vicinity of a buddha, such as Amida (Sanskrit: Amitābha), the Buddha of Boundless Light. The artist Kiyohara Yukinobu was a grandniece of Kano Tan’yū (1602–74), a master of the great Kano house of painters. Her delicate handling of the brush and subtle application of color and gold, apparent in the figure’s flowing robes, is consistent with the style of her great-uncle.","female figure soaring through clouds with long, trailing green sash; short wooden wand in each hand; strings of beads wafting around waist","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.70","Artist: Kiyohara Yukinobu","Artist","Japanese","Japanese, 1643 - 1682","","Asian Art","Public Domain","valid",3681,9034,0,"1",1,"Murase, Art through a Lifetime, no. 158",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,true,
"122254","Roosters and Hens [right of a pair]","Ink on paper"," Paintings","66 × 146 1/2 × 3/4 in. (167.64 × 372.11 × 1.91 cm) (outer frame)
50 × 19 1/2 in. (127 × 49.53 cm) (image)
50 × 117 in. (127 × 297.18 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"18th century","Not on View","18th century","","","red artist\'s seals on each panel: {Tō Jokin in} | 若冲居士 {Jakuchū koji}","This pair of folding screens features twelve individual compositions, each pasted onto its own panel, a format known as an oshiebari screen. Each painting shows either a rooster or a hen (look out for two chicks hidden in one picture). Overlaid brushstrokes in varied ink tones capture the details of feathers and combs. Against white paper marked with only the briefest suggestions of natural settings—cactus, bamboo, pine tree, banana plant, willow tree—the birds’ flamboyant poses and dramatic plumage stand out. Chickens were the favorite subject of Itō Jakuchū, one the best-known painters in Kyoto in the 1700s.","six panels set within gold leaf borders; panels have calligraphic renderings of roosters and hens; each panel hosts a single bird","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.182.2","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",9823,4534,0,"1",0,"Murase, Art through a Lifetime, no. 433",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122253","Roosters and Hens [left of a pair]","Ink on paper"," Paintings","49 3/4 × 19 1/2 in. (126.37 × 49.53 cm) (image, each panel)
68 1/4 × 145 1/2 × 3/4 in. (173.36 × 369.57 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"Second half 18th century","Not on View","18th century","","","red artist\'s seals on each panel: {To Jokin in} | 若冲居士 {Jakuchū koji}","This pair of folding screens features twelve individual compositions, each pasted onto its own panel, a format known as an oshiebari screen. Each painting shows either a rooster or a hen (look out for two chicks hidden in one picture). Overlaid brushstrokes in varied ink tones capture the details of feathers and combs. Against white paper marked with only the briefest suggestions of natural settings—cactus, bamboo, pine tree, banana plant, willow tree—the birds’ flamboyant poses and dramatic plumage stand out. Chickens were the favorite subject of Itō Jakuchū, one the best-known painters in Kyoto in the 1700s.","Roosters or hens with chicks on each panel; R panel shows a hen bent over with two chicks at her side; hen is displaying tail in the air","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.182.1","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",9783,4525,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"6611","Hachiman in the Guise of a Buddhist Monk","Japanese cypress with polychrome"," Sculpture","16 5/8 × 11 3/8 × 9 3/4 in. (42.23 × 28.89 × 24.77 cm)","Figure","Asia","Japan",,"12th century","Not on View","12th century","","","","Buddhism was introduced to Japan through Korea after 500 and early Buddhists immediately set off to reconcile the new, foreign religion with the indigenous belief system of Shintō. According to the theory of honji suijaku (Shintō/Buddhist syncretism), Shintō kami (deities) were temporary embodiments of Buddhist deities on this earth, and specifically manifested themselves in Japan to save humans. 
Hachiman was a kami (deity) of war and archery. According to Shintō belief, Emperor Ōjin (270-310) became Hachiman after death. The worshipping of Hachiman was popular among samurai who traced their lineage back to the Emperor. Wearing a kesa, or wrap, over a robe and with a shaven head, Hachiman presents himself here as a Buddhist monk, reflecting the merging of different beliefs in one. 
This sculpture was once fully painted, and some traces of pigment—like the white skin, green on the robe, yellow and black on the kesa—remains on the surface.","Buddha seated with legs folded and feet over knees; PR hand held in loose fist; PL hand open, gently cradling round object; fragments of white and green pigment; sits on flat base with pigment fragments","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.266a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4840,6465,0,"1",1,"Murase, Art through a Lifetime, no. 565",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"6622","Storage jar","Shigaraki ware; stoneware with natural ash glaze"," Ceramics","17 7/8 × 14 1/2 × 14 3/4 in. (45.4 × 36.83 × 37.47 cm)","Storage jar","Asia","Japan",,"15th century","Not on View","15th century","","","","The town of Shigaraki, southeast of Kyoto, was one of Japan’s great pottery-making centers, producing huge numbers of large storage jars and sturdy mortars (vessels used for grinding seeds and spices). Shigaraki clay contains high levels of sand and the mineral feldspar—imperfections that burst, or “bloom,” in the kiln, giving the surface its characteristic roughness. This jar also has an unusually heavy deposit of natural glaze, the result of wood ash settling on the vessel’s shoulder, liquefying in the heat, and then running down the sides in dramatic, uneven drips.","large jar with dark brown dripping over glaze and large rocky inclusions; wide shoulder, short neck, rolled lip; gnarled texture","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.324","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2676,3384,0,"1",1,"Murase, Art through a Lifetime, no. 660",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"6629","Tea caddy with clouds","Red lacquer with gold and silver"," Lacquer","3 × 2 7/8 × 2 7/8 in. (7.62 × 7.3 × 7.3 cm)","Tea caddy (natsume)","Asia","Japan",,"20th century","Not on View","20th century","Mark","","Inscribed mark underside of caddy","Kyoto-based husband and wife team Mutsumi and Misako Suzuki produce lacquerware of original design and subtle beauty. Mutsumi creates the finely carved wooden cores which he finishes in lustrous red or black lacquer. His wife, Misako, decorates the surfaces with designs in sprinkled gold and silver powder. The stylized clouds on this tea caddy is reminiscent of a common brocade pattern used for priests' vestments, and is thus appropriate for the solemn atmosphere of the tea ceremony.","reddish orange lacquer with light green cloud design; gold speckled interior; round, flat-topped lid; body slightly narrows at bottom","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.426a,b","Artist: Suzuki Mutsumi; Artist: Suzuki Misako","Artist","Japanese","Japanese, 1942 - 2009","%C2%A9 Suzuki Mutsumi and Suzuki Misako","Asian Art","In Copyright","valid",2614,3369,1,"1",0,"Murase, Art through a Lifetime, no. 806",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,true,
"6647","Bowl with lotus petals","Porcelaneous stoneware with carved design under celadon glaze"," Ceramics","2 × 6 1/8 × 6 1/4 in. (5.08 × 15.56 × 15.88 cm)","Bowl","Asia","Korea",,"first half 12th century","Not on View","12th century","","","","The exterior of this small bowl was carved with a double row of lotus petals before being covered in green-blue celadon glaze. Many Goryeo bowls of this type found there way to medieval Japan, where they were highly prized by the aristocracy and religious elites alike.","shallow bowl with incised line around inner center; shallow relief lotus petal design on underside; pale blue-green celadon glaze","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.483","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4666,3246,0,"1",1,"Murase, Art through a Lifetime, no. 893",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"6911","Vase","Stoneware"," Ceramics","11 3/4 × 7 13/16 × 3 11/16 in. (29.85 × 19.84 × 9.37 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","Signature","Incised on bottom","","","vertically orientated rectangular vase with beveled edge around mouth, and rectangular mouth; mottled dark background with overlapping geometric shapes resembling film strips; opalescent glaze; dark background, beige and pink forms","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.360","Artist: Okada Kenzō","Artist","Japanese","Japanese, born 1948","%C2%A9 Okada Kenzo","Asian Art","In Copyright","valid",5184,7006,1,"1",0,"Murase, Art through a Lifetime, no. 704",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"6636","Flower container","Glazed stoneware"," Ceramics","13 1/4 × 8 3/16 × 5 1/16 in. (33.66 × 20.8 × 12.86 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","irregular wedge-shaped form; deep incised lines and valleys; irregular hole near top on one side; dark gray, beige, and red-orange colored glazes","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.349","Artist: Kishimoto Kennin","Artist","Japanese","Japanese, b. 1934","%C2%A9 Kishimoto Kenji","Asian Art","In Copyright","valid",5302,7058,1,"1",0,"Murase, Art through a Lifetime, no. 691",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"6601","Kannon, the Bodhisattva of Compassion, from a group of 1000 (Kōfukuji sentaibutsu 興福寺千体仏)","Lacquered and gilded Japanese cypress"," Sculpture","18 1/2 × 6 × 6 in. (46.99 × 15.24 × 15.24 cm)","Figure","Asia","Japan",,"12th century","Not on View","12th century","","","","In Buddhism, bodhisattvas are highly accomplished practitioners who vowed to save all beings in the secular world before reaching full enlightenment themselves. Kannon, the bodhisattva of limitless compassion, has been one of the most widely worshipped deities in the Buddhist pantheon. This wooden figure, with its graceful proportions, simple, shallowly carved drapery folds, and serene facial expression reflects the aristocratic style developed during Japan's Heian period (794–1185). Its stylistic similarity to eighty other known images of Kannon suggests that it was once part of a single massive commission of one thousand statues housed in a worship hall at the Kōfukuji Temple in Nara. The body of the deity was once covered in a thin layer of gold and the robes brightly painted. It may have held a lotus, a Buddhist symbol of purity and rebirth, in its raised left hand.","figure standing on lotus leaf; PR arm is bent up at the elbow, with hand loosely fisted, possibly once holding an object; PL arm extended down with middle two fingers drawn in; eyes closed; pointed hat, sash over PL shoulder connecting to petal-like skirt","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.257","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4972,6901,0,"1",0,"Murase, Art through a Lifetime, no. 548",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
